Site,"Ionia, Michigan"
Contest,"SGP 2016"
"Courtesy of","John Godfrey, Sean Fidler, and Tiffany Fidler",JohnGSFTF
Dated,"13 June 2016"
"Magnetic Variation",5.8W
"Time Zone Name","US/Eastern"
"File created on Monday, 18 July 2016 at 22:47 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
0,"Rapids Airway",N,42,32,4,32.06667,42.5344444,W,84,37,42,37.7,-84.6283333,880,AP,RAPIDSRW,RPD,Rpdsr,Rpdsrw,RapidsAirw,RapidsAirway,Michigan,04MI,
0,"Reed City-Nartron",N,43,54,0,54,43.9,W,85,31,0,31,-85.5166667,1055,A,RDCNRTRN,RDC,RdCNr,RdCNrt,ReedCNrtrn,ReedCNartron,Michigan,RCT,
0,Riverview,N,42,56,12,56.2,42.9366667,W,85,48,21,48.35,-85.8058333,603,A,RIVERVIW,RVR,Rvrvw,Rivrvw,Riverview,Riverview,Michigan,08C,
0,Roscommon,N,44,21,36,21.6,44.36,W,84,40,19,40.31667,-84.6719444,1150,A,ROSCOMMN,RSC,Rscmm,Rscmmn,Roscommon,Roscommon,Michigan,HTL,
0,"Roscommon Conservation",N,44,28,24,28.4,44.4733333,W,84,34,1,34.01667,-84.5669444,1156,A,RSCMMNCN,ROS,Rosco,Roscom,RscmmnCnsr,RscmmnCnsrvt,Michigan,3RC,
0,Rossettie,N,42,11,42,11.7,42.195,W,84,1,51,1.85,-84.0308333,1005,A,ROSSETTI,RSS,Rsstt,Rosstt,Rossettie,Rossettie,Michigan,75G,
0,Scott,N,43,51,51,51.85,43.8641667,W,85,1,26,1.43333,-85.0238889,1065,AP,SCOTT,SCT,Scott,Scott,Scott,Scott,Michigan,07MI,
0,Shamrock,N,42,5,42,5.7,42.095,W,84,14,27,14.45,-84.2408333,995,A,SHAMROCK,SHM,Shmrc,Shmrck,Shamrock,Shamrock,Michigan,6G8,
0,"Silver Lake",N,43,38,40,38.66667,43.6444444,W,86,27,10,27.16667,-86.4527778,772,AP,SILVERLK,SLV,SlvrL,SlvrLk,"Silver Lk","Silver Lake",Michigan,MI71,
0,"Skyway Estates",N,42,35,1,35.01667,42.5836111,W,84,39,5,39.08333,-84.6513889,931,A,SKYWSTTS,SKW,Skwst,Skwstt,Skywaystts,SkywayEstats,Michigan,60G,
0,"South Haven Area Regional",N,42,21,4,21.06667,42.3511111,W,86,15,20,15.33333,-86.2555556,666,A,SHVNRRG,SHV,SHvnr,SHvnrR,SHavenrRg.,SHavenAreRg.,Michigan,LWA,
0,"St Helen",N,44,22,0,22,44.3666667,W,84,24,0,24,-84.4,1198,A,"ST HELEN",STH,StHln,StHeln,"St Helen","St Helen",Michigan,6Y6,
0,"Sugar Springs",N,44,8,25,8.41667,44.1402778,W,84,26,15,26.25,-84.4375,940,A,SGRSPRNG,SGR,SgrSp,SgrSpr,SugrSprngs,SugarSprings,Michigan,5M6,
0,Thompsonville,N,44,31,0,31,44.5166667,W,85,58,30,58.5,-85.975,793,A,THMPSNVL,THM,Thmps,Thmpsn,Thompsnvll,Thompsonvill,Michigan,7Y2,
0,Thorn,N,43,55,48,55.8,43.93,W,86,9,56,9.93333,-86.1655556,780,AP,THORN,THO,Thorn,Thorn,Thorn,Thorn,Michigan,MI19,
0,"Thrall Lake",N,42,7,0,7,42.1166667,W,85,31,0,31,-85.5166667,850,AP,THRALLLK,THA,Thrll,ThrllL,"Thrall Lk","Thrall Lake",Michigan,7MI3,
0,"Triple H",N,42,21,55,21.91667,42.3652778,W,85,33,21,33.35,-85.5558333,785,A,"TRIPLE H",TRP,TrplH,TriplH,"Triple H","Triple H",Michigan,2H4,
0,"Trollman's",N,42,44,21,44.35,42.7391667,W,83,45,18,45.3,-83.755,990,AP,TROLLMNS,TRL,Trllm,Trllmn,Trollmans,Trollmans,Michigan,9MI6,
0,Trudeau,N,42,5,17,5.28333,42.0880556,W,83,45,56,45.93333,-83.7655556,730,AP,TRUDEAU,TRD,Trude,Trudea,Trudeau,Trudeau,Michigan,1MI6,
0,"Tulip City",N,42,44,34,44.56667,42.7427778,W,86,6,28,6.46667,-86.1077778,698,A,"TULIP C",TLP,TulpC,TulipC,"Tulip City","Tulip City",Michigan,BIV,
0,Tyrone,N,43,17,21,17.35,43.2891667,W,85,46,52,46.86667,-85.7811111,810,AP,TYRONE,TRN,Tyron,Tyrone,Tyrone,Tyrone,Michigan,MI67,
0,University,N,42,50,25,50.41667,42.8402778,W,84,28,45,28.75,-84.4791667,856,A,UNIVERST,UNV,Unvrs,Unvrst,University,University,Michigan,41G,
0,"Van Strien",N,42,55,26,55.43333,42.9238889,W,85,22,41,22.68333,-85.3780556,624,AP,VANSTRIN,VNS,VnStr,VnStrn,"Van Strien","Van Strien",Michigan,26MI,
0,"W K Kellogg",N,42,18,23,18.38333,42.3063889,W,85,15,0,15,-85.25,952,A,WKKELLGG,WKK,WKKll,WKKllg,"W KKellogg","W K Kellogg",Michigan,BTL,
0,"Walle Field",N,42,28,15,28.25,42.4708333,W,86,7,38,7.63333,-86.1272222,635,A,WALLEFLD,WAL,WllFl,WllFld,WalleField,"Walle Field",Michigan,M86,
0,Weller,N,42,55,0,55,42.9166667,W,85,47,0,47,-85.7833333,600,AP,WELLER,WEL,Wellr,Weller,Weller,Weller,Michigan,MI78,
0,Wells,N,43,7,42,7.7,43.1283333,W,85,30,19,30.31667,-85.5052778,890,A,WELLS,WES,Wells,Wells,Wells,Wells,Michigan,35C,
0,"Wend Valley",N,42,34,45,34.75,42.5791667,W,84,54,30,54.5,-84.9083333,859,A,WENDVALL,WND,WndVl,WndVll,WendValley,"Wend Valley",Michigan,49G,
0,Wilderness,N,43,14,41,14.68333,43.2447222,W,85,42,42,42.7,-85.7116667,785,A,WILDRNSS,WLD,Wldrn,Wldrns,Wilderness,Wilderness,Michigan,24M,
0,"Wolf Lake",N,42,12,35,12.58333,42.2097222,W,84,13,54,13.9,-84.2316667,980,A,"WOLF LK",WLF,WlfLk,WolfLk,"Wolf Lake","Wolf Lake",Michigan,26W,
0,"Woodruff Lake",N,43,33,16,33.26667,43.5544444,W,84,58,43,58.71667,-84.9786111,940,A,WODRFFLK,WDR,Wdrff,WdrffL,WoodruffLk,"Woodruff Lk",Michigan,53W,
0,Woodside,N,43,13,0,13,43.2166667,W,84,2,50,2.83333,-84.0472222,615,AP,WOODSIDE,WDS,Wodsd,Woodsd,Woodside,Woodside,Michigan,2MI0,
0,Zischke,N,42,51,42,51.7,42.8616667,W,84,37,9,37.15,-84.6191667,863,AP,ZISCHKE,ZSC,Zschk,Zischk,Zischke,Zischke,Michigan,92MI,
