Site,"Cordele, Georgia"
Contest,"15 Meter and Open Class Nationals, 2023"
"Courtesy of","Fernando Silva",FernandoS1
"Courtesy of","Chris Ruf",ChrisR
Dated,"02 January 2023"
"Magnetic Variation",4.6W
"Time Zone",-4.0
"Time Zone Name","US/Eastern"
Datum,100
"File created on Saturday, 07 January 2023 at 06:03 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
0,Jordans,N,31,26,19,26.31667,31.4386111,W,84,42,30,42.5,-84.7083333,250,AP,GA22,JRD,Jrdns,Jordns,Jordans,Jordans,Georgia,GA22,
0,"Kennedy Intranational",N,33,31,36,31.6,33.5266667,W,83,38,20,38.33333,-83.6388889,700,AP,KENNDYIN,KNN,Knndn,Knndnt,Knndntrntn,Kenndntrntnl,Georgia,2GA0,
0,Kirkland,N,30,58,55,58.91667,30.9819444,W,85,29,33,29.55,-85.4925,180,AP,KIRKLAND,KRK,Krkln,Krklnd,Kirkland,Kirkland,Florida,FD26,
0,"Kitchens Field",N,33,8,4,8.06667,33.1344444,W,84,15,15,15.25,-84.2541667,800,AP,KITCHENS,KTC,Ktchn,Ktchns,KitchnsFld,KitchensFild,Georgia,4GA7,
0,"Kittyhawk Estates",N,30,20,20,20.33333,30.3388889,W,83,8,39,8.65,-83.1441667,90,AP,KITTYHWK,KTT,Ktthw,Ktthwk,Ktthwkstts,Kittyhwkstts,Florida,FL09,
0,"Lagrange Callaway",N,33,0,32,0.53333,33.0088889,W,85,4,21,4.35,-85.0725,690,A,LAGRANGC,LGR,Lgrng,LgrngC,LagrngCllw,LagrangeCllw,Georgia,LGC,
0,"Lake City Airpark",N,30,2,38,2.63333,30.0438889,W,82,36,14,36.23333,-82.6038889,120,AP,LAKECTYA,LkC,"Lk C","Lk C","Lk City AP","Lake City AP",Florida,FL27,
0,"Lakeview Airstrip",N,30,31,32,31.53333,30.5255556,W,83,51,30,51.5,-83.8583333,160,AP,LAKEVWAR,LKV,LkvwS,LakvwS,LakeviewAS,"Lakeview AS",Florida,7FA8,
0,Lanett,N,32,48,43,48.71667,32.8119444,W,85,13,47,13.78333,-85.2297222,620,A,LANETT,LNT,Lantt,Lanett,Lanett,Lanett,Alabama,7A3,
0,Lazyboy,N,29,58,33,58.55,29.9758333,W,82,54,26,54.43333,-82.9072222,50,AP,LAZYBOY,LZB,Lazyb,Lazybo,Lazyboy,Lazyboy,Florida,2FD0,
0,"Liberty Field",N,31,17,24,17.4,31.29,W,85,32,26,32.43333,-85.5405556,360,AP,LIBERTYF,LBR,LbrtF,LbrtFl,LibertyFld,LibertyField,Alabama,7AL5,
0,"Little River",N,30,6,50,6.83333,30.1138889,W,82,53,59,53.98333,-82.8997222,90,AP,LITTLERI,LTT,LttlR,LttlRv,LittleRivr,"Little River",Florida,FL10,
0,"Little Tobesofkee Creek Ranch",N,32,59,2,59.03333,32.9838889,W,84,5,44,5.73333,-84.0955556,760,AP,LITTLTBS,LIT,LttlT,LttlTb,LttlTbsfkC,LttlTbsfkCrk,Georgia,GA86,
0,"Louisville Muni",N,32,59,9,59.15,32.9858333,W,82,23,5,23.08333,-82.3847222,330,A,LOUISVIL,LSV,Lsvll,LsvllM,LouisvllMn,LouisvilleMn,Georgia,2J3,
0,"LT Landing",N,32,22,44,22.73333,32.3788889,W,83,5,17,5.28333,-83.0880556,290,AP,23GE,LTL,LTLnd,LTLndn,"LT Landing","LT Landing",Georgia,23GE,
0,"Lumar Field",N,30,7,51,7.85,30.1308333,W,83,32,58,32.96667,-83.5494444,70,AP,LUMARFIE,LMR,LmrFl,LmrFld,LumarField,"Lumar Field",Florida,FA29,
0,"M K Field",N,33,10,7,10.11667,33.1686111,W,84,49,49,49.81667,-84.8302778,870,AP,MKFIELD,MKF,MKFld,MKFild,"M K Field","M K Field",Georgia,6GE4,
0,"Macon Downtown",N,32,49,18,49.3,32.8216667,W,83,33,43,33.71667,-83.5619444,440,A,MACONDOW,MCN,McnDw,McnDwn,MacnDwntwn,MaconDowntwn,Georgia,MAC,
0,"Madison Muni",N,33,36,44,36.73333,33.6122222,W,83,27,38,27.63333,-83.4605556,690,A,MADISONM,MDS,MdsnM,MdsnMn,MadisonMun,"Madison Muni",Georgia,52A,
0,Mallory,N,30,57,3,57.05,30.9508333,W,83,14,3,14.05,-83.2341667,200,AP,50GA,MLL,Mallr,Mallor,Mallory,Mallory,Georgia,50GA,
0,McClellan,N,30,46,44,46.73333,30.7788889,W,83,12,7,12.11667,-83.2019444,230,AP,MCCLELLA,MCC,McCll,McClll,McClellan,McClellan,Georgia,7GA2,
0,McLendon,N,31,35,10,35.16667,31.5861111,W,84,47,26,47.43333,-84.7905556,360,AP,MCLENDON,MCL,McLnd,McLndn,McLendon,McLendon,Georgia,GA48,
0,"McLendon Field",N,32,40,1,40.01667,32.6669444,W,84,57,56,57.93333,-84.9655556,650,AP,MCLENDON,MCE,McLen,McLend,McLendnFld,McLendonFild,Georgia,GE04,
0,"Miami Valley Farm",N,32,32,56,32.93333,32.5488889,W,83,48,7,48.11667,-83.8019444,470,AP,GA99,MMV,MmVll,MmVllF,MiamVllFrm,MiamiVallFrm,Georgia,GA99,
0,"Middle Georgia",N,32,41,34,41.56667,32.6927778,W,83,38,57,38.95,-83.6491667,350,A,MCN,MDD,MddlG,MddlGr,MiddleGerg,MiddleGeorgi,Georgia,MCN,
0,"Midville Intl",N,32,50,43,50.71667,32.8452778,W,82,16,15,16.25,-82.2708333,270,AP,MIDVILLE,MDV,Mdvll,MdvllX,"Midville X","Midville X",Georgia,92GE,
0,Millen,N,32,53,35,53.58333,32.8930556,W,81,57,55,57.91667,-81.9652778,240,A,MILLEN,MIL,Milln,Millen,Millen,Millen,Georgia,2J5,
0,"Monroe Walton Co",N,33,46,57,46.95,33.7825,W,83,41,34,41.56667,-83.6927778,880,A,MONROEWA,MNR,MnrWl,MnrWlt,MonroWltnC,MonroeWaltnC,Georgia,D73,
0,"Monticello Sky Ranch",N,33,19,57,19.95,33.3325,W,83,43,37,43.61667,-83.7269444,690,AP,MONTICEL,MON,Mntcl,Mntcll,MntcllSkRc,MonticllSkRc,Georgia,GA06,
0,"Moody AFB",N,30,58,7,58.11667,30.9686111,W,83,11,35,11.58333,-83.1930556,240,Y,VAD,MDF,ModFB,MoodFB,"Moody AFB","Moody AFB",Georgia,VAD,
0,"Moss Meadows",N,30,14,15,14.25,30.2375,W,82,54,23,54.38333,-82.9063889,160,AP,MOSSMEAD,MSS,MssMd,MssMdw,MossMeadws,"Moss Meadows",Florida,45FL,
0,"Neely Farms",N,33,31,53,31.88333,33.5313889,W,83,47,31,47.51667,-83.7919444,720,AP,NEELYFAR,NLF,NlFrm,NlFrms,NeelyFarms,"Neely Farms",Georgia,9GE7,
0,"North American Farms",N,30,57,53,57.88333,30.9647222,W,85,4,10,4.16667,-85.0694444,130,AP,NORTHAMR,NMR,Nmrcn,NmrcnF,NAmrcnFrms,NAmericnFrms,Florida,56FD,
0,"O'Brien Airpark E/W",N,30,2,54,2.9,30.0483333,W,82,58,29,58.48333,-82.9747222,60,AP,OBRNARPK,OBR,OBrnW,OBrinW,"OBrien E/W","OBrien E/W",Florida,FD71,
0,"Ozark Blackwell",N,31,25,55,25.91667,31.4319444,W,85,37,14,37.23333,-85.6205556,360,A,OZARKBLC,OZR,OzrkB,OzrkBl,OzrkBlckwl,OzarkBlckwll,Alabama,71J,
0,"Paces South Farms",N,32,48,32,48.53333,32.8088889,W,82,23,7,23.11667,-82.3852778,280,AP,PACESSTH,PCS,PcsSF,PcsSFr,PacesSFrms,"Paces SFarms",Georgia,82GA,
0,"Peachtree Landings",N,32,34,13,34.21667,32.5702778,W,83,43,19,43.31667,-83.7219444,450,AP,PEACHTRL,PCH,Pchtr,PchtrL,PchtrLndng,PechtrLndngs,Georgia,5GE1,
0,"Pittman Oaks",N,30,25,30,25.5,30.425,W,83,2,54,2.9,-83.0483333,80,AP,PITTMANO,PTT,Pttmn,Pttmnk,PittmanOks,"Pittman Oaks",Florida,FA88,
0,Pratt,N,30,25,32,25.53333,30.4255556,W,83,34,34,34.56667,-83.5761111,100,AP,PRATT,PRT,Pratt,Pratt,Pratt,Pratt,Florida,20FD,
0,"Pratt Landing",N,31,3,52,3.86667,31.0644444,W,85,26,22,26.36667,-85.4394444,180,AP,PRATTLAN,PRA,PrttL,PrttLn,PrattLndng,PrattLanding,Alabama,7AL7,
0,Prattsburg,N,32,43,42,43.7,32.7283333,W,84,21,25,21.41667,-84.3569444,550,AP,PRATTSBU,PRS,Prtts,Prttsb,Prattsburg,Prattsburg,Georgia,3GA1,
0,"Quincy Muni",N,30,35,52,35.86667,30.5977778,W,84,33,27,33.45,-84.5575,230,A,QUINCYMU,QNC,QncMn,QuncMn,"Quincy Mun","Quincy Muni",Florida,2J9,
0,"Rainbow Field",N,32,49,58,49.96667,32.8327778,W,84,32,16,32.26667,-84.5377778,780,AP,RAINBOWF,RNB,RnbwF,RnbwFl,RainbowFld,RainbowField,Georgia,6GE2,
0,"Red Barn Acres",N,30,10,36,10.6,30.1766667,W,82,59,52,59.86667,-82.9977778,100,AP,REDBARNA,RDB,RdBrn,RdBrnc,RedBarncrs,RedBarnAcres,Florida,FD61,
0,"Ridgeview Farm",N,33,4,50,4.83333,33.0805556,W,84,21,33,21.55,-84.3591667,850,AP,RIDGEVIE,RDG,Rdgvw,RdgvwF,RidgevwFrm,RidgeviewFrm,Georgia,GA10,
0,"Robins AFB",N,32,38,25,38.41667,32.6402778,W,83,35,31,35.51667,-83.5919444,300,Y,WRB,RBN,RbnsF,RbnsFB,"Robins AFB","Robins AFB",Georgia,WRB,
0,"Rocky Ford STOLport",N,30,29,47,29.78333,30.4963889,W,83,23,42,23.7,-83.395,110,L,ROCKSTOL,RCK,RckFr,RckFrd,RckFrdSTLp,RckFrdSTLprt,Alaska,ADK,
0,"Rutten Dusting Strip",N,30,40,58,40.96667,30.6827778,W,84,22,23,22.38333,-84.3730556,380,AP,RUTTENDU,RTT,RttnD,RttnDs,RuttnDstng,RuttenDustng,Florida,FD55,
0,"S and S Landing Strip",N,33,9,44,9.73333,33.1622222,W,84,19,14,19.23333,-84.3205556,900,AP,SSLANDNG,S+S,S+SLn,S+SLnd,S+SLanding,"S + SLanding",Georgia,8GA6,
0,"Sandersville Kaolin",N,32,58,0,58,32.9666667,W,82,50,17,50.28333,-82.8380556,440,A,SANDERSV,SND,Sndrs,Sndrsv,SndrsvllKl,SandrsvllKln,Georgia,OKZ,
0,"Saranac Farm",N,30,39,9,39.15,30.6525,W,84,28,29,28.48333,-84.4747222,230,AP,SARANACF,SRN,SrncF,SrncFr,SaranacFrm,"Saranac Farm",Florida,9FL2,
0,"Sawyer Farm",N,31,28,29,28.48333,31.4747222,W,85,0,10,0.16667,-85.0027778,350,AP,SAWYERFA,SWR,SwrFr,SwrFrm,SawyerFarm,"Sawyer Farm",Georgia,66GA,
0,"Sebastian Cove",N,33,27,15,27.25,33.4541667,W,83,16,40,16.66667,-83.2777778,490,AP,SEBASTIA,SBS,Sbstn,SbstnC,SebastinCv,SebastianCov,Georgia,32GA,
0,Sehoy,N,32,13,17,13.28333,32.2213889,W,85,28,18,28.3,-85.4716667,330,AP,SEHOY,SEH,Sehoy,Sehoy,Sehoy,Sehoy,Alabama,AL05,
0,"Seven Lakes",N,33,19,28,19.46667,33.3244444,W,83,54,59,54.98333,-83.9163889,630,AP,SEVENLAK,SVN,SvnLk,SvnLks,SevenLakes,"Seven Lakes",Georgia,62GA,
0,"Sikes Farm",N,32,13,22,13.36667,32.2227778,W,82,7,53,7.88333,-82.1313889,230,AP,SIKESFAR,SKS,SksFr,SksFrm,"Sikes Farm","Sikes Farm",Georgia,8GA5,
0,"Sleepy Hollow",N,33,41,35,41.58333,33.6930556,W,83,39,28,39.46667,-83.6577778,750,AP,SLEEPYHO,SLP,SlpHl,SlpHll,SleepyHllw,SleepyHollow,Georgia,18GA,
0,"Smith Field",N,32,36,8,36.13333,32.6022222,W,83,45,15,45.25,-83.7541667,480,AP,SMITHFIE,SMI,SmthF,SmthFl,SmithField,"Smith Field",Georgia,GE27,
0,"Snow Hill Airstrip",N,32,15,47,15.78333,32.2630556,W,83,47,14,47.23333,-83.7872222,470,AP,SNOWHLLA,SNW,SnwHl,SnwHll,SnowHillAS,"Snow Hill AS",Georgia,94GA,
0,"Southern Ag Aviation",N,32,19,43,19.71667,32.3286111,W,81,45,19,45.31667,-81.7552778,180,AP,SOUTHRNA,STH,Sthrn,Sthrng,Southerngv,SouthernAgAv,Georgia,1GA4,
0,"Southern Oaks",N,33,43,53,43.88333,33.7313889,W,83,28,11,28.18333,-83.4697222,700,AP,SOUTHERN,SOU,South,Sthrnk,Southernks,SouthernOaks,Georgia,GE35,
0,"Squires Aviation Rch",N,30,30,46,30.76667,30.5127778,W,83,11,54,11.9,-83.1983333,110,AP,SQUIRESA,SQR,Sqrsv,SqrsvR,SquirsvRch,SquiresAvRch,Florida,FD63,
0,"Statesboro Bulloch Co",N,32,28,58,28.96667,32.4827778,W,81,44,13,44.21667,-81.7369444,190,A,STATSBRB,STE,Sttsb,Sttsbr,SttsbrBllc,SttsbrBllchC,Georgia,TBR,
0,"Sunbelt Strip",N,31,6,41,6.68333,31.1113889,W,83,41,3,41.05,-83.6841667,230,AP,SUNBELTS,SNB,Snblt,Sunblt,Sunbelt,Sunbelt,Georgia,09GA,
0,"Sunset Strip",N,33,44,0,44,33.7333333,W,83,49,8,49.13333,-83.8188889,780,AP,SUNSETST,SNS,Sunst,Sunset,Sunset,"Sunset Strip",Georgia,0GA6,
0,"Suwannee Belle",N,30,5,33,5.55,30.0925,W,83,5,8,5.13333,-83.0855556,50,AP,SUWANNEE,SUW,SwnnB,SwnnBl,SuwanneBll,SuwanneeBell,Florida,9FL0,
0,"Suwannee Co",N,30,18,1,18.01667,30.3002778,W,83,1,28,1.46667,-83.0244444,100,A,SUWANNEE,SUA,SwnnC,SuwnnC,SuwanneeCo,"Suwannee Co",Florida,24J,
0,"Suwannee Farms",N,30,5,26,5.43333,30.0905556,W,83,3,16,3.26667,-83.0544444,50,AP,SUWANNEE,SUN,SwnnF,SwnnFr,SuwannFrms,SuwanneeFrms,Florida,FL18,
0,"Takle Field",N,33,2,30,2.5,33.0416667,W,84,24,45,24.75,-84.4125,850,AP,TAKLEFIE,TKL,TklFl,TklFld,TakleField,"Takle Field",Georgia,GA74,
0,"Taylor Field",N,33,43,27,43.45,33.7241667,W,83,34,1,34.01667,-83.5669444,710,AP,TAYLORFI,TLR,TlrFl,TlrFld,TaylorFild,"Taylor Field",Georgia,GA16,
0,"Thacker Field",N,33,2,41,2.68333,33.0447222,W,84,23,54,23.9,-84.3983333,920,AP,THACKERF,THC,Thckr,ThckrF,ThackerFld,ThackerField,Georgia,4GA1,
0,"The Farm",N,32,40,28,40.46667,32.6744444,W,82,46,16,46.26667,-82.7711111,380,AP,THEFARM,THF,ThFrm,TheFrm,"The Farm","The Farm",Georgia,01GE,
0,"The Trails",N,30,6,33,6.55,30.1091667,W,83,11,19,11.31667,-83.1886111,50,AP,THETRAIL,THT,ThTrl,ThTrls,"The Trails","The Trails",Florida,FD50,
0,"Thomas Ridge",N,32,27,3,27.05,32.4508333,W,84,14,57,14.95,-84.2491667,515,LP,3GA7,THO,ThmsR,ThmsRd,ThomasRidg,"Thomas Ridge",Georgia,3GA7,
0,"Thomaston Upson Co",N,32,57,18,57.3,32.955,W,84,15,51,15.85,-84.2641667,800,A,THOMASTN,THA,Thmst,Thmstn,ThmstnpsnC,ThomastnpsnC,Georgia,OPN,
0,"Three MS",N,33,11,9,11.15,33.1858333,W,84,22,5,22.08333,-84.3680556,890,AP,THREE-M,THR,ThrMS,ThreMS,"Three MS","Three MS",Georgia,96GA,
0,Toland,N,33,9,50,9.83333,33.1638889,W,84,12,49,12.81667,-84.2136111,800,AP,TOLAND,TLN,Tolnd,Toland,Toland,Toland,Georgia,77GA,
0,"Turkey Scratch Plantation",N,30,24,13,24.21667,30.4036111,W,83,48,36,48.6,-83.81,120,AP,TURKYSCR,TRK,TrkSc,TrkScr,TrkScrtchP,TrkScrtchPln,Florida,4FL0,
0,"Union Springs Franklin",N,32,10,1,10.01667,32.1669444,W,85,48,35,48.58333,-85.8097222,300,A,UNIONSPR,UNN,UnnSp,UnnSpr,UnnSprngsF,UnnSprngsFrn,Alabama,07A,
0,Vada,N,31,4,21,4.35,31.0725,W,84,23,36,23.6,-84.3933333,140,AP,VADA,VAD,Vada,Vada,Vada,Vada,Georgia,GA42,
0,"Valdosta Rgnl",N,30,46,53,46.88333,30.7813889,W,83,16,34,16.56667,-83.2761111,200,A,VALDOSTA,VLD,Vldst,VldstR,ValdstRgnl,ValdostaRgnl,Georgia,VLD,
0,"Vintage Fld",N,33,8,0,8,33.1333333,W,84,22,39,22.65,-84.3775,870,AP,VINTAGEF,VNT,VntgF,VntgFl,VintageFld,"Vintage Fld",Georgia,3GA9,
0,"Viola Farm",N,30,43,25,43.41667,30.7236111,W,84,32,28,32.46667,-84.5411111,290,AP,VIOLAFAR,VLF,VlFrm,VilFrm,"Viola Farm","Viola Farm",Georgia,4GE1,
0,"Warm Springs Roosevelt",N,32,56,19,56.31667,32.9386111,W,84,41,47,41.78333,-84.6963889,880,A,WARMSPRN,WRM,WrmSp,WrmSpr,WrmSprngsR,WrmSprngsRsv,Georgia,5A9,
0,"Warner Robins",N,32,33,34,33.56667,32.5594444,W,83,40,30,40.5,-83.675,410,A,5A2,WRN,WrnrR,WrnrRb,WarnerRbns,WarnerRobins,Georgia,5A2,
0,"Watson Farm",N,30,36,43,36.71667,30.6119444,W,84,38,30,38.5,-84.6416667,280,AP,WATSONFA,WTS,WtsnF,WtsnFr,WatsonFarm,"Watson Farm",Florida,49FD,
0,"Waverly Landing",N,32,42,52,42.86667,32.7144444,W,84,43,5,43.08333,-84.7180556,680,AP,WAVERLYL,WVR,WvrlL,WvrlLn,WavrlLndng,WaverlyLndng,Georgia,1GE9,
0,Westbrook,N,32,2,51,2.85,32.0475,W,84,44,24,44.4,-84.74,550,AP,WESTBROO,WST,Wstbr,Wstbrk,Westbrook,Westbrook,Georgia,63GE,
0,"White Field",N,29,58,30,58.5,29.975,W,82,55,30,55.5,-82.925,40,AP,WHITEFIE,WHI,WhtFl,WhtFld,WhiteField,"White Field",Florida,FD95,
0,Windrift,N,33,2,30,2.5,33.0416667,W,84,25,56,25.93333,-84.4322222,780,AP,WINDRFTA,WND,Wndrf,Wndrft,Windrift,Windrift,Georgia,2GA5,
0,"Windy Hill",N,33,32,48,32.8,33.5466667,W,83,48,20,48.33333,-83.8055556,740,AP,WINDYHIL,WIN,WndHl,WndHll,"Windy Hill","Windy Hill",Georgia,GA83,
0,"Wings N Sunsets",N,30,15,1,15.01667,30.2502778,W,82,55,26,55.43333,-82.9238889,130,AP,WINGSNSU,WNG,WngsN,WngsNS,WngsNSnsts,WingsNSunsts,Florida,FL07,
0,"Wrens Memorial",N,33,13,22,13.36667,33.2227778,W,82,23,4,23.06667,-82.3844444,450,A,WRENSMEM,WRE,WrnsM,WrnsMm,WrensMemrl,WrensMemoril,Georgia,65J,
