Site,"Lake Keepit, NSW, Australia (Cross Country)"
"Courtesy of","Jacques Graells",JacquesG
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"28 September 2015"
"Magnetic Variation",11.3E
"Time Zone Name","Australia/NSW"
Datum,WGS84
"File created on Sunday, 04 October 2015 at 02:45 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Premer AG",S,31,28,46,28.76667,-31.4794444,E,149,54,10,54.16667,149.9027778,1247,AT,PRM,PrmrG,PremrG,"Premer AG","Premer AG",YPRE,
"Primavera AG",S,30,42,58,42.96667,-30.7161111,E,150,48,47,48.78333,150.8130556,1232,AT,PRI,Prmvr,PrmvrG,PrimaveraG,"Primavera AG",,
"Quambone AF",S,30,52,46,52.76667,-30.8794444,E,147,50,30,50.5,147.8416667,486,AT,QMB,QmbnF,QumbnF,QuamboneAF,"Quambone AF",YQBE,
"Quirindi AD",S,31,29,55,29.91667,-31.4986111,E,150,31,5,31.08333,150.5180556,1054,AT,QRN,QrndD,QurndD,QuirindiAD,"Quirindi AD",YQDI,
"Quirindi Si TP",S,31,30,15,30.25,-31.5041667,E,150,40,51,40.85,150.6808333,1297,T,QUI,QrndS,QrndST,QuirindSTP,QuirindiSiTP,,
"Rangari AG",S,30,41,11,41.18333,-30.6863889,E,150,23,32,23.53333,150.3922222,1415,AT,RNG,RngrG,RangrG,"Rangari AG","Rangari AG",,
"Ridegelands AG",S,30,11,48,11.8,-30.1966667,E,150,36,6,36.1,150.6016667,2157,AT,RDG,Rdgln,Rdglnd,RideglndsG,RidegelandsG,,
"Rocky Creek AG",S,30,3,1,3.01667,-30.0502778,E,150,16,20,16.33333,150.2722222,1297,AT,RCK,RckCr,RckCrk,RockyCrekG,RockyCreekAG,,
"Roma AD",S,26,32,42,32.7,-26.545,E,148,46,30,46.5,148.775,1004,AT,RMD,RomaD,RomaAD,"Roma AD","Roma AD",YROM,
"Rosebery Pk AG",S,30,7,49,7.81667,-30.1302778,E,150,9,1,9.01667,150.1502778,1498,AT,RSB,RsbrP,RsbrPk,RoseberPkG,RoseberyPkAG,,
"Rowena Eura AF",S,29,53,56,53.93333,-29.8988889,E,148,49,51,49.85,148.8308333,509,AT,RWN,RwnrF,RownrF,RowenaEurF,RowenaEuraAF,,
"Rowena Farf AF",S,29,48,15,48.25,-29.8041667,E,148,53,11,53.18333,148.8863889,507,AT,ROW,RwnFr,RwnFrf,RowenaFrfF,RowenaFarfAF,,
"Rylstone AD",S,32,46,15,46.25,-32.7708333,E,149,59,36,59.6,149.9933333,1997,AT,RLS,Rlstn,RlstnD,RylstoneAD,"Rylstone AD",,
"Sandy Camp AF",S,30,51,52,51.86667,-30.8644444,E,147,45,0,45,147.75,491,AT,SND,SndCm,SndCmp,SandyCampF,"Sandy CampAF",,
"Scone AD",S,32,2,16,2.26667,-32.0377778,E,150,49,53,49.88333,150.8313889,739,AT,SCN,SconD,SconeD,"Scone AD","Scone AD",YSCO,
"Silent Grve AG",S,29,58,9,58.15,-29.9691667,E,151,38,5,38.08333,151.6347222,4571,AT,SLN,SlntG,SlntGr,SilentGrvG,SilentGrveAG,YSLG,
"Southwood AF",S,27,53,42,53.7,-27.895,E,150,2,33,2.55,150.0425,861,AT,STH,Sthwd,SthwdF,SouthwoodF,"Southwood AF",,
SPE1,S,30,50,10,50.16667,-30.8361111,E,150,31,36,31.6,150.5266667,1077,T,SP1,SPE1,SPE1,SPE1,SPE1,,
SPE2,S,30,50,20,50.33333,-30.8388889,E,150,34,43,34.71667,150.5786111,1190,T,SP2,SPE2,SPE2,SPE2,SPE2,,
SPE3,S,30,52,36,52.6,-30.8766667,E,150,32,59,32.98333,150.5497222,1148,T,SP3,SPE3,SPE3,SPE3,SPE3,,
"Split Rock TP",S,30,34,38,34.63333,-30.5772222,E,150,41,50,41.83333,150.6972222,1462,T,SPL,SpltR,SpltRc,SplitRckTP,"Split RockTP",,
"Sport Rec AG",S,30,50,52,50.86667,-30.8477778,E,150,29,51,29.85,150.4975,1090,AT,SPR,SprtR,SprtRc,SportRecAG,"Sport Rec AG",,
"Spring rdge AG",S,31,26,0,26,-31.4333333,E,150,13,18,13.3,150.2216667,1120,AT,SPI,Sprng,Sprngr,SpringrdgG,SpringrdgeAG,,
SPS1,S,30,54,42,54.7,-30.9116667,E,150,28,7,28.11667,150.4686111,1028,T,SPS,SPS1,SPS1,SPS1,SPS1,,
SPS2,S,30,54,52,54.86667,-30.9144444,E,150,31,15,31.25,150.5208333,988,T,SS2,SPS2,SPS2,SPS2,SPS2,,
SPS3,S,30,57,8,57.13333,-30.9522222,E,150,29,30,29.5,150.4916667,1136,T,SS3,SPS3,SPS3,SPS3,SPS3,,
SPW1,S,30,50,1,50.01667,-30.8336111,E,150,28,29,28.48333,150.4747222,1151,T,SPW,SPW1,SPW1,SPW1,SPW1,,
SPW2,S,30,52,26,52.43333,-30.8738889,E,150,29,52,29.86667,150.4977778,1060,T,SW2,SPW2,SPW2,SPW2,SPW2,,
SPW3,S,30,52,17,52.28333,-30.8713889,E,150,26,45,26.75,150.4458333,1243,T,SW3,SPW3,SPW3,SPW3,SPW3,,
"St Elmo AG",S,29,23,52,23.86667,-29.3977778,E,149,21,32,21.53333,149.3588889,569,AT,STL,StlmG,StElmG,"St Elmo AG","St Elmo AG",,
"St George",S,28,3,1,3.01667,-28.0502778,E,148,35,43,35.71667,148.5952778,658,AT,STG,StGrg,StGerg,"St George","St George",YSGE,
"Stanthorpe AD",S,28,37,12,37.2,-28.62,E,151,58,53,58.88333,151.9813889,2897,AT,STN,Stnth,Stnthr,StanthorpD,StanthorpeAD,YSPE,
"Strathalie AG",S,30,56,47,56.78333,-30.9463889,E,150,34,24,34.4,150.5733333,1050,AT,STR,Strth,Strthl,StrathaliG,StrathalieAG,,
"Strathaven AG",S,31,14,3,14.05,-31.2341667,E,150,38,28,38.46667,150.6411111,1191,AT,STA,Strat,Strthv,StrathavnG,StrathavenAG,,
"Strathfield AG",S,30,38,56,38.93333,-30.6488889,E,150,44,35,44.58333,150.7430556,1385,AT,STT,Strah,Strthf,StrathfldG,StrathfieldG,,
"Sundown Val AF",S,30,27,20,27.33333,-30.4555556,E,150,59,13,59.21667,150.9869444,3027,AT,SUN,Sndwn,SndwnV,SundownVlF,SundownValAF,,
"Tabletop Mi AG",S,30,16,9,16.15,-30.2691667,E,150,30,25,30.41667,150.5069444,2289,AT,TBL,Tbltp,TbltpM,TabletopMG,TabletopMiAG,,
"Tallawang AG",S,29,22,54,22.9,-29.3816667,E,150,54,48,54.8,150.9133333,1803,AT,TLL,Tllwn,Tllwng,TallawangG,"Tallawang AG",,
"Tambar Sprg AF",S,31,18,42,18.7,-31.3116667,E,149,50,30,50.5,149.8416667,1202,AT,TMB,TmbrS,TmbrSp,TambrSprgF,TambarSprgAF,,
"Tamworth AD",S,31,5,2,5.03333,-31.0838889,E,150,50,48,50.8,150.8466667,1315,AT,TMW,Tmwrt,Tmwrth,TamworthAD,"Tamworth AD",YSTW,
"Tamwrth DME TP",S,31,4,0,4,-31.0666667,E,150,49,48,49.8,150.83,1282,T,TAM,Tamwr,Tamwrt,TmwrthDMTP,TamwrthDMETP,,
"Tara AD",S,27,9,24,9.4,-27.1566667,E,150,28,36,28.6,150.4766667,1185,AT,TRD,TaraD,TaraAD,"Tara AD","Tara AD",YTAA,
"Tellaraga N AG",S,29,31,12,31.2,-29.52,E,149,22,48,22.8,149.38,569,AT,TEL,Tllrg,TllrgN,TellaragNG,TellaragaNAG,,
"Tellaraga S AG",S,29,35,40,35.66667,-29.5944444,E,149,24,26,24.43333,149.4072222,577,AT,TEA,Tella,TllrgS,TellaragSG,TellaragaSAG,,
"Tenterfield AD",S,28,59,30,59.5,-28.9916667,E,151,55,45,55.75,151.9291667,2610,AT,TNT,Tntrf,Tntrfl,TenterfldD,TenterfieldD,YTFD,
"Terry HieHi TP",S,29,47,43,47.71667,-29.7952778,E,150,9,10,9.16667,150.1527778,977,T,TRR,TrrHH,TrrHHT,TerryHiHTP,TerryHieHiTP,,
"Texas AF",S,28,50,5,50.08333,-28.8347222,E,151,9,10,9.16667,151.1527778,982,AT,TXS,TexsF,TexasF,"Texas AF","Texas AF",,
"The Gap TP",S,31,21,24,21.4,-31.3566667,E,150,35,30,35.5,150.5916667,1109,T,THG,ThGpT,ThGpTP,"The Gap TP","The Gap TP",,
"The Pines AG",S,30,58,36,58.6,-30.9766667,E,149,43,5,43.08333,149.7180556,1021,AT,THP,ThPns,ThPnsG,ThePinesAG,"The Pines AG",,
"Tiawandra AG",S,30,57,34,57.56667,-30.9594444,E,150,17,28,17.46667,150.2911111,870,AT,TWN,Twndr,TwndrG,TiawandraG,"Tiawandra AG",,
"Tienyah AG",S,30,46,9,46.15,-30.7691667,E,150,27,47,27.78333,150.4630556,1441,AT,TNH,TinhG,TienhG,"Tienyah AG","Tienyah AG",,
"Togo Stn AF",S,30,4,54,4.9,-30.0816667,E,149,32,37,32.61667,149.5436111,629,AT,TGS,TgStn,TgStnF,"Togo StnAF","Togo Stn AF",,
"Tongy Stn AG",S,31,58,43,58.71667,-31.9786111,E,149,47,42,47.7,149.795,1714,AT,TNG,TngSt,TngStn,TongyStnAG,"Tongy Stn AG",,
"Tooraweenah AD",S,31,26,36,26.6,-31.4433333,E,148,53,54,53.9,148.8983333,1347,AT,TRW,Trwnh,TrwnhD,ToorawenhD,TooraweenahD,YTWN,
"Tottenham AF",S,32,15,22,15.36667,-32.2561111,E,147,22,9,22.15,147.3691667,785,AT,TTT,Tttnh,Tttnhm,TottenhamF,"Tottenham AF",YTOT,
"Trangie AF",S,31,58,32,58.53333,-31.9755556,E,148,0,15,0.25,148.0041667,696,AT,TRN,TrngF,TrangF,"Trangie AF","Trangie AF",YTGI,
"Tranquil AG",S,30,52,17,52.28333,-30.8713889,E,150,23,20,23.33333,150.3888889,1002,AT,TRA,Trnql,TrnqlG,TranquilAG,"Tranquil AG",,
"Turrawan AG",S,30,28,43,28.71667,-30.4786111,E,149,54,41,54.68333,149.9113889,802,AT,TUR,Trrwn,TrrwnG,TurrawanAG,"Turrawan AG",,
"Twynam AG",S,29,37,13,37.21667,-29.6202778,E,150,51,36,51.6,150.86,1941,AT,TWY,TwnmG,TwynmG,"Twynam AG","Twynam AG",,
"Ultralight AF",S,30,51,55,51.91667,-30.8652778,E,150,32,19,32.31667,150.5386111,1122,zT,ULT,Ultrl,Ultrlg,UltralghtF,UltralightAF,,
"Upper Hrtn AF",S,30,6,33,6.55,-30.1091667,E,150,24,12,24.2,150.4033333,1275,AT,UPP,UpprH,UpprHr,UpperHrtnF,"Upper HrtnAF",YUPH,
"Urubula AG",S,31,16,51,16.85,-31.2808333,E,150,19,57,19.95,150.3325,1005,AT,URB,UrblG,UrublG,"Urubula AG","Urubula AG",,
"Walcha AF",S,31,0,30,0.5,-31.0083333,E,151,33,11,33.18333,151.5530556,3796,AT,WLC,WlchF,WalchF,"Walcha AF","Walcha AF",YWCH,
"Walgett AD",S,30,2,0,2,-30.0333333,E,148,7,30,7.5,148.125,441,AT,WLG,Wlgtt,WlgttD,"Walgett AD","Walgett AD",YWLG,
"Walladabah TP",S,31,32,20,32.33333,-31.5388889,E,150,49,50,49.83333,150.8305556,1559,T,WLL,Wlldb,Wlldbh,WalladbhTP,WalladabahTP,,
"Wangabutta AF",S,31,27,15,27.25,-31.4541667,E,149,10,7,10.11667,149.1686111,2119,AT,WNG,Wngbt,Wngbtt,WangabuttF,WangabuttaAF,,
"Warialda AF",S,29,32,0,32,-29.5333333,E,150,32,0,32,150.5333333,1260,AT,WRL,WrldF,WarldF,WarialdaAF,"Warialda AF",YWRL,
"Warkworth AF",S,32,32,53,32.88333,-32.5480556,E,151,1,24,1.4,151.0233333,236,AT,WRK,Wrkwr,Wrkwrt,WarkworthF,"Warkworth AF",YWKW,
"Warraba Stn AG",S,30,28,24,28.4,-30.4733333,E,150,57,53,57.88333,150.9647222,2903,AT,WRR,WrrbS,WrrbSt,WarrabStnG,WarrabaStnAG,,
"Warrah Rdg AG",S,31,38,2,38.03333,-31.6338889,E,150,36,41,36.68333,150.6113889,1173,AT,WAR,WrrhR,WrrhRd,WarrahRdgG,"Warrah RdgAG",,
"Warren AD",S,31,44,0,44,-31.7333333,E,147,48,5,48.08333,147.8013889,650,AT,WAE,WrrnD,WarrnD,"Warren AD","Warren AD",YWRN,
"Watsons Crk TP",S,30,43,10,43.16667,-30.7194444,E,151,0,39,0.65,151.0108333,2876,T,WTS,Wtsns,WtsnsC,WtsnsCrkTP,WatsonsCrkTP,,
"Wean Racecr AG",S,30,40,58,40.96667,-30.6827778,E,150,14,24,14.4,150.24,916,AT,WNR,WnRcc,WnRccr,WeanRaccrG,WeanRacecrAG,,
"Wee Waa AD",S,30,15,30,15.5,-30.2583333,E,149,24,30,24.5,149.4083333,616,AT,WWD,WeeWD,WeeWaD,"Wee Waa AD","Wee Waa AD",YWWA,
"Wee Waa Sth AF",S,30,17,37,17.61667,-30.2936111,E,149,29,37,29.61667,149.4936111,658,AT,WWS,WWSth,WWSthF,WeeWaaSthF,"Wee WaaSthAF",,
"Weetaliba TP",S,31,38,23,38.38333,-31.6397222,E,149,35,2,35.03333,149.5838889,1535,T,WTL,WtlbT,WtlbTP,WeetalibTP,"Weetaliba TP",,
"Wellington AD",S,32,27,45,27.75,-32.4625,E,148,59,27,59.45,148.9908333,1304,AT,WEL,Wllng,Wllngt,WellingtnD,WellingtonAD,YWEL,
"Werrs Creek AG",S,31,16,51,16.85,-31.2808333,E,150,31,34,31.56667,150.5261111,964,AT,WER,WrrsC,WrrsCr,WerrsCrekG,WerrsCreekAG,,
"Widgen AD",S,30,11,2,11.03333,-30.1838889,E,149,40,15,40.25,149.6708333,676,AT,WDG,WdgnD,WidgnD,"Widgen AD","Widgen AD",,
"Willow Tree TP",S,31,39,1,39.01667,-31.6502778,E,150,43,33,43.55,150.7258333,1393,T,WIL,WllwT,WllwTr,WillowTrTP,WillowTreeTP,,
"Wilsons Crk AG",S,30,39,41,39.68333,-30.6613889,E,151,25,39,25.65,151.4275,3425,AT,WLS,Wlsns,WlsnsC,WilsnsCrkG,WilsonsCrkAG,,
"Wimboyne AF",S,31,34,56,34.93333,-31.5822222,E,150,10,30,10.5,150.175,1396,AT,WMB,WmbnF,WimbnF,WimboyneAF,"Wimboyne AF",,
"Wittagoona AG",S,30,42,8,42.13333,-30.7022222,E,150,47,32,47.53333,150.7922222,1203,AT,WTT,Wttgn,WttgnG,WittagoonG,WittagoonaAG,,
"Wydidya AF",S,29,6,46,6.76667,-29.1127778,E,150,24,46,24.76667,150.4127778,1071,AT,WDD,WyddF,WydidF,"Wydidya AF","Wydidya AF",,
"Yahgunyah AG",S,31,3,51,3.85,-31.0641667,E,147,52,43,52.71667,147.8786111,524,AT,YHG,Yhgnh,YhgnhG,YahgunyahG,"Yahgunyah AG",,
"Yarramundi AG",S,31,14,15,14.25,-31.2375,E,148,28,15,28.25,148.4708333,709,AT,YRR,Yrrmn,Yrrmnd,YarramundG,YarramundiAG,,
"Yarran AG",S,31,26,47,26.78333,-31.4463889,E,148,18,12,18.2,148.3033333,739,AT,YAR,YrrnG,YarrnG,"Yarran AG","Yarran AG",,
