Site,"Sezanne-St. Remy-sous-Broyes, France"
Contest,"Championnat Interregional Ile de France et Grand Est Junior 2016"
"Courtesy of","Stefano Perocco di Meduna",StefanoPM
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"06 July 2016"
"Magnetic Variation",0.1W
"Time Zone Name",MET
"File created on Saturday, 23 July 2016 at 18:34 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
153,Montdidier,N,49,40,23,40.38333,49.6730556,E,2,34,6,34.1,2.5683333,110,AT,Aeroport,,MOD,Mntdd,Mntddr,Montdidier,Montdidier,LFAR,
154,Damvillers,N,49,20,27,20.45,49.3408333,E,5,23,55,23.91667,5.3986111,208,T,,,DMV,Dmvll,Dmvllr,Damvillers,Damvillers,,
155,Peronne,N,49,52,8,52.13333,49.8688889,E,3,1,47,1.78333,3.0297222,92,AT,Aeroport,,PER,Pernn,Peronn,Peronne,Peronne,LFAG,
156,Langres,N,47,57,56,57.93333,47.9655556,E,5,17,40,17.66667,5.2944444,421,AT,Aeroport,,LAG,Lngrs,Langrs,Langres,Langres,LFSU,
157,Sedan,N,49,39,35,39.58333,49.6597222,E,5,2,14,2.23333,5.0372222,156,AT,Aeroport,,SDN,Sedan,Sedan,Sedan,Sedan,LFSJ,
158,Briare,N,47,36,52,36.86667,47.6144444,E,2,46,55,46.91667,2.7819444,165,AT,Aeroport,,BRA,Briar,Briare,Briare,Briare,LFEI,
159,Clamecy,N,47,26,30,26.5,47.4416667,E,3,29,54,29.9,3.4983333,217,AT,Aeroport,,CLM,Clamc,Clamec,Clamecy,Clamecy,LFJC,
160,"Semur en Auxois",N,47,28,55,28.91667,47.4819444,E,4,20,37,20.61667,4.3436111,320,AT,Aeroport,,SMR,Smrnx,Smrnxs,SemurenAxs,SemurenAuxos,LFGQ,
161,Montmedy,N,49,31,9,31.15,49.5191667,E,5,22,3,22.05,5.3675,208,T,,,MOM,Mntmd,Montmd,Montmedy,Montmedy,,
162,"Orleans St Denis",N,47,53,51,53.85,47.8975,E,2,9,51,9.85,2.1641667,122,AT,Aerodrome,,ORL,Orlns,OrlnsS,OrlnsStDns,OrleansStDns,LFOZ,
163,Neufchateau,N,48,21,45,21.75,48.3625,E,5,43,15,43.25,5.7208333,372,AT,Aeroport,,NFC,Nfcht,Nefcht,Neufchatea,Neufchateau,LFFT,
164,Etain,N,49,13,45,13.75,49.2291667,E,5,40,34,40.56667,5.6761111,235,AT,Aeroport,,ETN,Etain,Etain,Etain,Etain,LFQE,
165,Allaines,N,48,9,42,9.7,48.1616667,E,1,51,12,51.2,1.8533333,126,LT,Aeroport,,ALL,Allns,Allans,Allaines,Allaines,,
166,"Toul CV",N,48,40,39,40.65,48.6775,E,5,53,13,53.21667,5.8869444,213,T,,,TLC,TolCV,ToulCV,"Toul CV","Toul CV",,
167,Damblain,N,48,5,10,5.16667,48.0861111,E,5,39,50,39.83333,5.6638889,390,AT,Aeroport,,DMB,Dmbln,Dambln,Damblain,Damblain,LFYD,
168,Longuyon,N,49,29,4,29.06667,49.4844444,E,5,34,20,34.33333,5.5722222,351,AT,Aeroport,,LON,Longn,Longun,Longuyon,Longuyon,LFGS,
169,Sandillon,N,47,49,23,49.38333,47.8230556,E,2,3,50,3.83333,2.0638889,110,AT,Aeroport,,SND,Sndll,Sndlln,Sandillon,Sandillon,,
170,Chalindrey,N,47,48,8,48.13333,47.8022222,E,5,26,38,26.63333,5.4438889,331,T,,,CHD,Chlnd,Chlndr,Chalindrey,Chalindrey,,
171,Corbigny,N,47,15,38,15.63333,47.2605556,E,3,40,18,40.3,3.6716667,224,T,,,COR,Crbgn,Corbgn,Corbigny,Corbigny,,
172,"Nancy Ochey",N,48,34,59,34.98333,48.5830556,E,5,57,16,57.26667,5.9544444,338,AT,Aeroport,,NNC,Nncch,Nancch,NancyOchey,"Nancy Ochey",LFSO,
173,"Cosnes sur Loire",N,47,21,38,21.63333,47.3605556,E,2,55,8,55.13333,2.9188889,177,AT,Aeroport,,CSN,Csnss,Csnssr,CosnessrLr,CosnessurLor,LFGH,
174,"Toul Aero",N,48,46,48,46.8,48.78,E,5,58,48,58.8,5.98,287,AT,Aeroport,,TLR,Toulr,ToulAr,"Toul Aero","Toul Aero",LFSL,
175,Doncourt,N,49,9,10,9.16667,49.1527778,E,5,55,56,55.93333,5.9322222,244,AT,Aeroport,,DNC,Dncrt,Doncrt,Doncourt,Doncourt,LFGR,
176,Chartres,N,48,27,32,27.53333,48.4588889,E,1,31,23,31.38333,1.5230556,156,AT,Aeroport,,CHS,Chrtr,Chrtrs,Chartres,Chartres,LFOR,
177,Saulieu,N,47,14,22,14.36667,47.2394444,E,4,15,55,15.91667,4.2652778,524,AT,Aeroport,,SAL,Sauli,Saulie,Saulieu,Saulieu,LFEW,
178,"Til Chatel",N,47,32,51,32.85,47.5475,E,5,12,41,12.68333,5.2113889,287,AT,Aeroport,,TIL,TlCht,TlChtl,"Til Chatel","Til Chatel",LFET,
179,"Orleans Bricy",N,47,59,16,59.26667,47.9877778,E,1,45,38,45.63333,1.7605556,125,AT,Aeroport,,ORE,Orlea,OrlnsB,OrleansBrc,OrleansBricy,LFOJ,
180,"Pont St Vincent",N,48,36,5,36.08333,48.6013889,E,6,3,26,3.43333,6.0572222,399,AT,Aerodrome,,POT,PntSt,PntStV,PntStVncnt,PontStVincnt,LFSV,
181,"Pont a Mousson",N,48,53,47,53.78333,48.8963889,E,6,3,27,3.45,6.0575,178,T,,,POA,PntMs,PntMss,PontaMossn,PontaMousson,,
182,Aubigny,N,47,28,50,28.83333,47.4805556,E,2,23,36,23.6,2.3933333,192,AT,Aeroport,,ABG,Aubgn,Aubign,Aubigny,Aubigny,LFEH,
183,"Dijon Darois",N,47,23,13,23.21667,47.3869444,E,4,56,51,56.85,4.9475,485,AT,Aeroport,,DJN,DjnDr,DjnDrs,DijonDaros,"Dijon Darois",LFGI,
184,Villerupt,N,49,24,41,24.68333,49.4113889,E,5,53,24,53.4,5.89,396,AT,Aeroport,,VIR,Vllrp,Vllrpt,Villerupt,Villerupt,,
185,"Epinal Mirecourt",N,48,19,30,19.5,48.325,E,6,4,0,4,6.0666667,329,AT,Aeroport,,EPN,EpnlM,EpnlMr,EpinlMrcrt,EpinalMircrt,LFSG,
186,"Lamotte Beuvron",N,47,39,24,39.4,47.6566667,E,1,59,19,59.31667,1.9886111,125,AT,Aeroport,,LMT,LmttB,LmttBv,LamottBvrn,LamotteBevrn,LFFM,
187,Metz,N,49,4,35,4.58333,49.0763889,E,6,8,2,8.03333,6.1338889,192,AT,Aeroport,,MTZ,Metz,Metz,Metz,Metz,LFSF,
188,Nancy-Malzeville,N,48,43,28,43.46667,48.7244444,E,6,12,26,12.43333,6.2072222,381,AT,Aeroport,,NAN,NncMl,NncMlz,NancMlzvll,NancyMalzvll,LFEZ,
189,"Nancy Essey",N,48,41,32,41.53333,48.6922222,E,6,13,34,13.56667,6.2261111,229,AT,Aeroport,,NAC,Nncss,Nancss,NancyEssey,"Nancy Essey",LFSN,
190,Souesmes,N,47,26,54,26.9,47.4483333,E,2,12,36,12.6,2.21,120,AT,Aeroport,,SSM,Sosms,Sousms,Souesmes,Souesmes,,
191,"Nancy Azelot",N,48,35,34,35.56667,48.5927778,E,6,14,26,14.43333,6.2405556,293,AT,Aeroport,,NAY,Nnczl,Nnczlt,NancyAzelt,"Nancy Azelot",LFEX,
192,"Metz Nancy Lorraine",N,48,58,42,58.7,48.9783333,E,6,14,48,14.8,6.2466667,265,AT,Aeroport,,MET,MtzNn,MtzNnc,MtzNncLrrn,MetzNancLrrn,LFJL,
193,"Ligny le Ribault",N,47,42,24,42.4,47.7066667,E,1,46,32,46.53333,1.7755556,114,LT,Aeroport,,LIG,LgnlR,LgnlRb,LignylRblt,LignyleRiblt,,
194,"Dijon Longvic",N,47,15,57,15.95,47.2658333,E,5,5,42,5.7,5.095,223,AT,Aeroport,,DIJ,DjnLn,DjnLng,DijonLngvc,DijonLongvic,LFSD,
195,Thionville,N,49,21,17,21.28333,49.3547222,E,6,12,3,12.05,6.2008333,159,AT,Aeroport,,THN,Thnvl,Thnvll,Thionville,Thionville,LFGV,
196,"Vernou Sologne",N,47,36,10,36.16667,47.6027778,E,1,45,10,45.16667,1.7527778,102,LT,Aeroport,,VER,VrnSl,VrnSlg,VernouSlgn,VernouSologn,,
197,"Saint Remy au Bois",N,48,25,0,25,48.4166667,E,6,21,36,21.6,6.36,303,LT,Aeroport,,Ste,StRmB,StRmBs,SteRemyaBs,SteRemyauBos,,
198,Chaumousey,N,48,11,26,11.43333,48.1905556,E,6,17,12,17.2,6.2866667,325,LT,Aeroport,,CHY,Chams,Chaums,Chaumousey,Chaumousey,,
199,"Mont sur Meurthe",N,48,31,37,31.61667,48.5269444,E,6,24,24,24.4,6.4066667,293,LT,Aeroport,,MOS,Mntsr,MntsrM,MontsrMrth,MontsurMerth,,
200,Nevers,N,47,0,13,0.21667,47.0036111,E,3,6,39,6.65,3.1108333,183,AT,Aeroport,,NVR,Nevrs,Nevers,Nevers,Nevers,LFQG,
201,"Nuits St Georges",N,47,8,35,8.58333,47.1430556,E,4,58,7,58.11667,4.9686111,244,AT,Aeroport,,NTS,NtsSt,NtsStG,NutsStGrgs,NuitsStGergs,LFGZ,
202,Autun,N,46,58,21,58.35,46.9725,E,4,15,42,15.7,4.2616667,305,AT,Aeroport,,ATN,Autun,Autun,Autun,Autun,LFQF,
203,Villelangy,N,46,56,48,56.8,46.9466667,E,3,29,30,29.5,3.4916667,264,LT,Aeroport,,VIA,Vllln,Vlllng,Villelangy,Villelangy,,
204,Vouzeron,N,47,15,7,15.11667,47.2519444,E,2,15,0,15,2.25,152,LT,Aeroport,,VOU,Vozrn,Vouzrn,Vouzeron,Vouzeron,,
205,"Gray St Adrien",N,47,26,0,26,47.4333333,E,5,37,20,37.33333,5.6222222,207,LT,Aeroport,,GRS,GrStd,GrStdr,GrayStAdrn,GrayStAdrien,LFEV,
206,Broye,N,47,19,0,19,47.3166667,E,5,30,58,30.96667,5.5161111,208,AT,Aeroport,,BRO,Broye,Broye,Broye,Broye,,
207,Luneville,N,48,35,41,35.68333,48.5947222,E,6,32,34,32.56667,6.5427778,241,AT,Aeroport,,LNV,Lnvll,Lunvll,Luneville,Luneville,LFQC,
208,"Epinal Dogneville",N,48,12,43,12.71667,48.2119444,E,6,26,55,26.91667,6.4486111,317,AT,Aeroport,,EPI,EpnlD,EpnlDg,EpnlDgnvll,EpinalDgnvll,LFSE,
209,Beaunes,N,47,0,40,0.66667,47.0111111,E,4,53,49,53.81667,4.8969444,198,AT,Aeroport,,BNS,Beans,Beauns,Beaunes,Beaunes,LFGF,
210,Vesoul,N,47,38,22,38.36667,47.6394444,E,6,12,17,12.28333,6.2047222,381,AT,Aeroport,,VSL,Vesol,Vesoul,Vesoul,Vesoul,LFQW,
211,Dieuze,N,48,46,31,46.51667,48.7752778,E,6,42,53,42.88333,6.7147222,220,AT,Aeroport,,DIZ,Dieuz,Dieuze,Dieuze,Dieuze,LFQZ,
212,Romorantin,N,47,19,14,19.23333,47.3205556,E,1,41,17,41.28333,1.6880556,88,AT,Aeroport,,RMR,Rmrnt,Rmrntn,Romorantin,Romorantin,LFYR,
213,Luxeuil,N,47,47,14,47.23333,47.7872222,E,6,21,54,21.9,6.365,277,AT,Aeroport,,LXL,Luxel,Luxeul,Luxeuil,Luxeuil,LFSX,
214,Grostenquin,N,49,1,31,1.51667,49.0252778,E,6,42,58,42.96667,6.7161111,280,AT,Aeroport,,GRO,Grstn,Grstnq,Grostenqun,Grostenquin,,
215,Herbeville,N,48,32,42,32.7,48.545,E,6,46,0,46,6.7666667,283,LT,Aeroport,,HRB,Hrbvl,Hrbvll,Herbeville,Herbeville,,
216,"Dole Tavau",N,47,2,34,2.56667,47.0427778,E,5,26,6,26.1,5.435,198,AT,Aeroport,,DLT,DolTv,DoleTv,"Dole Tavau","Dole Tavau",LFGJ,
217,"Chalon Champforgeuil",N,46,49,42,49.7,46.8283333,E,4,49,1,49.01667,4.8169444,189,AT,Aeroport,,CHC,ChlnC,ChlnCh,ChlnChmpfr,ChlnChmpfrgl,LFLH,
218,"Lure Malbouhans",N,47,42,11,42.18333,47.7030556,E,6,32,41,32.68333,6.5447222,318,AT,Aeroport,,LRM,LrMlb,LrMlbh,LureMlbhns,LureMalbohns,LFYL,
219,Besancon-Thise,N,47,16,29,16.48333,47.2747222,E,6,5,1,5.01667,6.0836111,247,AT,Aeroport,,BSN,Bsncn,BsncnT,BesancnThs,BesanconThis,LFSA,
220,"Besancon-la Veze",N,47,12,19,12.31667,47.2052778,E,6,4,50,4.83333,6.0805556,387,AT,Aeroport,,BES,Besan,Bsncnl,BesancnlVz,BesanconlaVz,LFQM,
221,"La Tete des Perche",N,47,55,8,55.13333,47.9188889,E,6,49,10,49.16667,6.8194444,342,LT,Aeroport,,LTT,LTtds,LTtdsP,LaTtdsPrch,LaTetedsPrch,,
222,Sarrebourg,N,48,43,8,43.13333,48.7188889,E,7,4,44,4.73333,7.0788889,265,AT,Aeroport,,SRR,Srrbr,Srrbrg,Sarrebourg,Sarrebourg,LFGT,
223,"Sarre Union",N,48,57,5,57.08333,48.9513889,E,7,4,38,4.63333,7.0772222,256,AT,Aeroport,,SAR,Srrnn,Sarrnn,SarreUnion,"Sarre Union",LFQU,
224,"St Die",N,48,16,2,16.03333,48.2672222,E,7,0,29,0.48333,7.0080556,360,AT,Aeroport,,SDI,StDie,"St Die","St Die","St Die",LFGY,
225,Sarreguemines,N,49,7,41,7.68333,49.1280556,E,7,6,28,6.46667,7.1077778,259,AT,Aeroport,,SAE,Srrgm,Srrgmn,Sarregumns,Sarreguemins,LFGU,
226,Phalsbourg,N,48,46,5,46.08333,48.7680556,E,7,12,18,12.3,7.205,311,AT,Aeroport,,PHL,Phlsb,Phlsbr,Phalsbourg,Phalsbourg,LFQP,
227,"Belfort Chaux",N,47,42,8,42.13333,47.7022222,E,6,49,55,49.91667,6.8319444,418,AT,Aeroport,,BLF,Blfrt,BlfrtC,BelfortChx,BelfortChaux,LFGG,
228,Lanans,N,47,18,3,18.05,47.3008333,E,6,26,45,26.75,6.4458333,522,LT,Aeroport,,LNN,Lanns,Lanans,Lanans,Lanans,,
229,Valdahon,N,47,10,0,10,47.1666667,E,6,21,1,21.01667,6.3502778,735,T,,,VLD,Vldhn,Valdhn,Valdahon,Valdahon,,
230,Rohrbach,N,49,2,26,2.43333,49.0405556,E,7,16,10,16.16667,7.2694444,259,AT,Aeroport,,RHR,Rhrbc,Rhrbch,Rohrbach,Rohrbach,,
231,Urmatt,N,48,31,54,31.9,48.5316667,E,7,18,58,18.96667,7.3161111,415,AT,Aeroport,,URM,Urmtt,Urmatt,Urmatt,Urmatt,,
232,Montbeliard,N,47,29,12,29.2,47.4866667,E,6,47,29,47.48333,6.7913889,317,AT,Aeroport,,MOE,Mntbl,Mntblr,Montbelird,Montbeliard,LFSM,
233,Albe,N,48,20,30,20.5,48.3416667,E,7,19,0,19,7.3166667,600,LT,Aeroport,,ALB,Albe,Albe,Albe,Albe,,
234,"Belfort Fontaine",N,47,39,19,39.31667,47.6552778,E,7,0,38,0.63333,7.0105556,366,AT,Aeroport,,BEL,Belfo,BlfrtF,BelfrtFntn,BelfortFontn,,
235,Saverne,N,48,45,15,45.25,48.7541667,E,7,25,33,25.55,7.4258333,192,AT,Aeroport,,SVR,Savrn,Savern,Saverne,Saverne,LFQY,
236,Bitche,N,49,3,37,3.61667,49.0602778,E,7,27,3,27.05,7.4508333,300,AT,Aeroport,,BTC,Bitch,Bitche,Bitche,Bitche,,
237,Selestat,N,48,15,24,15.4,48.2566667,E,7,24,10,24.16667,7.4027778,478,AT,Aeroport,,SLS,Slstt,Selstt,Selestat,Selestat,,
238,Colmar,N,48,6,37,6.61667,48.1102778,E,7,21,33,21.55,7.3591667,192,AT,Aeroport,,COM,Colmr,Colmar,Colmar,Colmar,LFGA,
