39.5083333, -107.3115000, "GlenwdSprg", "GlnwdS", "Turnpoint: 14/32 22.8", ff0000, 145
39.7604167, -105.2259000, "Golden", "Golden", "Turnpoint: Intersection", ff0000, 138
37.8422333, -105.2138833, "GoldenYel II", "Goldnl", "Turnpoint: 08/26 28D", ff0000, 145
40.0638333, -105.4080000, "GoldHil", "GoldHl", "Turnpoint: Gold Hill", ff0000, 138
40.0850000, -105.4475000, "GoldLk", "GoldLk", "Turnpoint: Gold Lake", ff0000, 138
38.0972333, -104.9102667, "Good Pasture", "GdPstr", "Turnpoint: 05/23 25T", ff0000, 145
39.3706167, -101.6990000, "Goodland", "Godlnd", "Turnpoint: 122.95", ff0000, 145
42.8059667, -102.1752500, "Gordon", "Gordon", "Turnpoint: 04/22 52a", ff0000, 145
40.0896667, -105.9171667, "Granby", "Granby", "Turnpoint: 123", ff0000, 145
39.1223333, -108.5266667, "Grand Junc", "GrndJn", "Turnpoint: 04/22 18.55", ff0000, 145
39.0218333, -106.2456667, "Granite Dam", "GrntDm", "Turnpoint: Dam", ff0000, 138
41.1006667, -105.0615000, "GraniteCanon", "GrntCn", "Turnpoint: Fwy Int", ff0000, 138
42.0094333, -101.7693500, "Grant", "Grant ", "Turnpoint: 17/35 22.9", ff0000, 145
39.6340000, -105.8170000, "Grays Peak", "GrasPk", "Turnpoint: MT Peak", ff0000, 138
40.7841667, -107.8381833, "Great Divide", "GrtDvd", "Turnpoint: RD JCN", ff0000, 138
40.4356167, -104.6321167, "GreeleyWld", "GrlWld", "Turnpoint: 9/27 16/34 22.8", ff0000, 145
39.8897333, -106.3275667, "Green Mnt", "GrnMnt", "Turnpoint: MT Peak", ff0000, 138
39.1314000, -104.7714167, "Green RoofUL", "GrnRfL", "Turnpoint: N/S Dirt STP", ff0000, 138
37.9597333, -104.7838667, "Greenhorn ?", "Grnhrn", "Turnpoint: 08/26 22.8", ff0000, 145
37.8816667, -105.0140000, "Greenhrn Pk", "Greenh", "Turnpoint: MT Peak", ff0000, 138
37.3916833, -102.2796333, "Griffin", "Griffn", "Turnpoint: 09/27 22D", ff0000, 145
39.9821333, -105.3021833, "GrnMt", "GrnMt ", "Turnpoint: Green MT", ff0000, 138
40.8695167, -101.7328667, "GrntAirp", "Grntrp", "Turnpoint: 15/33 22.8", ff0000, 145
39.9500000, -105.3500000, "GrosRes", "GrosRs", "Turnpoint: Gross Res", ff0000, 138
40.8633333, -104.2288833, "Grover", "Grover", "Turnpoint: Town", ff0000, 138
41.4580167, -109.4904167, "GTRGrnRvrntr", "GTRGrn", "Turnpoint: 04/22 22.9", ff0000, 145
38.7467833, -105.5227167, "Guffey", "Guffey", "Turnpoint: Town", ff0000, 138
38.5339500, -106.9330333, "Gunnison", "Gunnsn", "Turnpoint: 06/24 22.7a", ff0000, 145
38.9833333, -104.6338667, "GWFlandrsRc", "GWFlnd", "Turnpoint: 14/32 40D", ff0000, 145
39.5999833, -106.9742167, "Gypsum2", "Gypsm2", "Turnpoint: 03/21 25T", ff0000, 145
39.2666667, -106.4833333, "HagermnPass", "HgrmnP", "Turnpoint: MT Pass", ff0000, 138
39.2300000, -101.9829500, "Hall Farm", "HllFrm", "Turnpoint: 08/26 15D", ff0000, 145
40.8793333, -105.3368333, "Halligan Res", "HllgnR", "Turnpoint: Se Outlet", ff0000, 138
37.9130500, -107.5045000, "Handies Pk", "HndsPk", "Turnpoint: MT Peak", ff0000, 138
38.4166500, -107.9006167, "Happy Cnyn", "HppCnn", "Turnpoint: 18/36 32D", ff0000, 145
41.0652833, -100.7282000, "Harden", "Harden", "Turnpoint: N/S 23T", ff0000, 145
43.3252500, -105.6755500, "Hardy Ranch", "HardRc", "Turnpoint: 03/21 37T", ff0000, 145
40.1883333, -101.9688000, "HarfdRnch", "HrfdRn", "Turnpoint: 2ne9", ff0000, 145
42.9244450, -106.3094450, "Harford", "Harfrd", "Turnpoint: 38D 30W 22.9", ff0000, 145
39.0211667, -105.7960000, "Hartsel", "Hartsl", "Turnpoint: Town", ff0000, 138
38.9244333, -106.3205833, "Harvard Mt", "HrvrdM", "Turnpoint: MT Peak", ff0000, 138
38.4523333, -103.1631667, "Haswell", "Haswll", "Turnpoint: Town", ff0000, 138
40.5102833, -105.0013833, "Hat Field", "HatFld", "Turnpoint: 09/27 6a", ff0000, 145
41.5749833, -101.8182333, "Hawkins R", "HwknsR", "Turnpoint: N/S 26T", ff0000, 145
38.8416500, -107.8756167, "Hawkins Rc", "Hawkin", "Turnpoint: N/S 26D", ff0000, 145
40.6249833, -102.6032500, "Haxtun", "Haxtun", "Turnpoint: 08/26 22.9", ff0000, 145
42.6791333, -102.7046167, "Hay Springs", "HSprng", "Turnpoint: 11/29 28T", ff0000, 145
40.5187000, -107.3046667, "Hayden VOR", "HadnVR", "", ff0000, 138
40.5458333, -104.5644500, "HayFeverFrm", "HFvrFr", "Turnpoint: 17/35 15T", ff0000, 145
40.1283333, -105.2300000, "HayStk", "HayStk", "Turnpoint: Turnpoint", ff0000, 138
39.4083167, -105.8366833, "Heckendorf ?", "Hckndr", "Turnpoint: 14/32 31T", ff0000, 138
41.8958333, -103.5983333, "Helig", "Helig ", "Turnpoint: 123", ff0000, 145
38.7055333, -108.9373333, "Hendricks", "Hndrck", "Turnpoint: 04/22 25T", ff0000, 145
40.9791667, -104.3083333, "Hereford", "Herfrd", "Turnpoint: Town", ff0000, 138
38.8438667, -103.9899500, "High Mesa", "HighMs", "", ff0000, 145
40.4713833, -104.8133333, "Highline Frm", "HghlnF", "Turnpoint: 135.175", ff0000, 145
39.6208167, -102.7435500, "Hill?", "Hill  ", "Turnpoint: 17/35 36G?", ff0000, 145
41.2030500, -104.4830500, "Hillsdale", "Hllsdl", "Turnpoint: Rdint.1miles", ff0000, 138
38.2625000, -105.6125000, "Hillside", "Hillsd", "Turnpoint: Town", ff0000, 138
40.3166667, -100.8087667, "Hock", "Hock  ", "Turnpoint: N/S 26T", ff0000, 145
38.0349667, -102.1167167, "Holly", "Holly ", "Turnpoint: 17/35 22.8", ff0000, 145
39.4680500, -106.4797500, "Holy Crss Mt", "HlCrss", "Turnpoint: MT Peak", ff0000, 138
40.5694333, -102.2726833, "Holyoke", "Holyok", "Turnpoint: 14/32 22.7", ff0000, 145
40.9991667, -101.4465500, "Holzfaste NE", "Hlzfst", "Turnpoint: N/S 44T", ff0000, 145
38.2388833, -108.5634333, "Hopkins", "Hopkns", "Turnpoint: 05/23 22.8", ff0000, 145
40.0869333, -101.5687833, "Hoppys", "Hoppys", "Turnpoint: 15/33 26T", ff0000, 145
41.4108333, -105.1797167, "Horse Creek", "HrsCrk", "Turnpoint: Town", ff0000, 138
40.5208833, -105.1548333, "HorseTthLk", "HrsTth", "Turnpoint: Horsetoothlk", ff0000, 138
43.3682500, -103.3881333, "Hot Springs", "HtSprn", "Turnpoint: 01/19 45a", ff0000, 145
37.5868333, -104.0403333, "Houghton", "Hoghtn", "Turnpoint: Intersection", ff0000, 138
40.1083333, -100.8087667, "Hoyt", "Hoyt  ", "Turnpoint: N/S 40T", ff0000, 145
42.6958000, -103.8754833, "HrrsnSkyrnch", "HrrsnS", "Turnpoint: 12/30 35T", ff0000, 145
38.6833167, -108.9840000, "Hubbard", "Hubbrd", "Turnpoint: 18/36 26T", ff0000, 145
38.1000000, -104.4255333, "Huerfano Ag", "Hurfng", "Turnpoint: 17/35 25D", ff0000, 145
39.1341667, -103.4711667, "Hugo", "Hugo  ", "Turnpoint: TWN Hwy Int", ff0000, 138
38.8171167, -103.6195000, "Hugo VOR", "HugoVR", "Turnpoint: 112.1", ff0000, 138
37.9749167, -105.5580333, "Humboldt Pk", "Humbol", "Turnpoint: MT Peak", ff0000, 138
38.9452667, -106.4380833, "Huron Pk", "HurnPk", "Turnpoint: MT Peak", ff0000, 138
38.4161667, -105.0401667, "Hwy 115/50", "Hw1155", "Turnpoint: Intersection", ff0000, 138
39.8783333, -105.2866667, "I 72/RR", "I 72RR", "Turnpoint: Intersection", ff0000, 138
43.1916333, -104.9380167, "Iberlin Rc", "IbrlnR", "Turnpoint: 13/31 26T", ff0000, 145
39.7513833, -105.5146667, "Idaho Sprgs", "IdhSpr", "Turnpoint: Town", ff0000, 138
39.6077333, -102.5410333, "Idler", "Idler ", "Turnpoint: 17/35 43D", ff0000, 145
39.6794333, -102.5907667, "Idler Bros", "IdlrBr", "Turnpoint: 14/32 30T", ff0000, 145
40.5104167, -101.6201000, "Imperial", "Imperl", "Turnpoint: 03/21 31T", ff0000, 145
40.6984167, -105.5457000, "Indian Md?", "IndnMd", "Turnpoint: Grass LZ ??", ff0000, 138
38.2851167, -107.6026500, "Indian Rch?", "IndnRc", "Turnpoint: N/S D?", ff0000, 145
39.1166667, -106.5666667, "IndpdncePass", "Indpdn", "Turnpoint: MT Pass", ff0000, 138
39.8180500, -101.3485000, "Jack Poore", "JackPr", "Turnpoint: N/S 26T", ff0000, 145
40.3749833, -104.8727500, "Jackrabbit", "Jckrbb", "Turnpoint: 17/35 25T", ff0000, 145
39.4833333, -106.5383333, "Jackson Mt", "JcksnM", "Turnpoint: MT Peak", ff0000, 138
40.1944333, -102.6982667, "Jaksn", "Jaksn ", "Turnpoint: N/S 26T", ff0000, 145
40.1138000, -105.3859000, "JamsTwn", "JmsTwn", "Turnpoint: James TWN", ff0000, 138
40.8963833, -101.5054500, "Jantzen", "Jantzn", "Turnpoint: 18/36 21T", ff0000, 145
39.9087833, -105.1172167, "Jeffco", "Jeffco", "Turnpoint: 02/20 18.6", ff0000, 145
36.8285333, -106.8841833, "Jicarilla", "Jicrll", "Turnpoint: 17/35 22.9", ff0000, 145
40.0580500, -101.5468333, "Jones", "Jones ", "Turnpoint: 15/33 22.9", ff0000, 145
41.0943000, -102.1717833, "JulesNE", "JulesN", "Turnpoint: TurnPt", ff0000, 138
40.9708333, -102.3157000, "Julesberg", "Jlsbrg", "Turnpoint: 13/31 22.9", ff0000, 145
41.3996667, -103.6750000, "Junk Yard", "Junkrd", "Turnpoint: Turnpoint", ff0000, 138
38.2596667, -105.9356667, "JZ Ranch?", "JZ Rc ", "Turnpoint: Unknown ??", ff0000, 138
42.4424667, -103.9163333, "Kaan", "Kaan  ", "Turnpoint: 12/30 25T", ff0000, 145
42.4388333, -101.7257500, "Kann??", "Kann  ", "Turnpoint: Unknown ??", ff0000, 145
38.3000000, -107.4166667, "Kebler Pass", "KblrPs", "Turnpoint: MT Pass", ff0000, 138
39.2226333, -104.6418333, "Kelly Apk", "Kellpk", "Turnpoint: 17/35 23.05", ff0000, 145
40.2527500, -104.0032833, "Kent", "Kent  ", "Turnpoint: 07/25 26D", ff0000, 145
41.1880500, -103.6773833, "Kimball", "Kimbll", "Turnpoint: 10/28 22.8", ff0000, 145
40.9269833, -106.2269333, "Kings Canyon", "KngsCn", "Turnpoint: RD & Old RR", ff0000, 138
39.3495000, -104.4653333, "Kiowa", "Kiowa ", "Turnpoint: Fairgrounds", ff0000, 138
41.2252500, -104.9755333, "Kirkwood", "Kirkwd", "Turnpoint: 08/26 23T", ff0000, 145
39.2425000, -102.2903833, "Kit Carson", "KtCrsn", "Turnpoint: 122.8", ff0000, 145
38.7641667, -102.7955000, "KitCrsInter", "KitCrs", "Turnpoint: Intersection", ff0000, 138
40.1083167, -102.7282667, "Koenig", "Koenig", "Turnpoint: 12/30 27T", ff0000, 145
39.9795000, -105.3326500, "KoslrLk", "KslrLk", "Turnpoint: Kossler LK", ff0000, 138
39.3666500, -104.6783000, "Kostroski", "Kstrsk", "Turnpoint: 10/28 26T", ff0000, 145
40.0536667, -106.3690000, "Kremmling", "Krmmln", "Turnpoint: 122.8", ff0000, 145
40.9899667, -109.1965167, "KstlrCmprssr", "KstlrC", "Turnpoint: E/W 41P", ff0000, 145
40.2125000, -104.7444500, "Kugel Strong", "KglStr", "Turnpoint: 13/31 40a", ff0000, 145
40.8513833, -101.9426833, "Kumor", "Kumor ", "Turnpoint: E/W 26T", ff0000, 145
41.6385333, -104.1529333, "La Grange", "LaGrng", "Turnpoint: Town", ff0000, 138
37.2443333, -106.3403333, "La Jara Dam", "LaJrDm", "Turnpoint: Dam S End", ff0000, 138
37.2461667, -105.9286167, "La Jara?", "LaJara", "Turnpoint: Unknown ??", ff0000, 138
38.0513333, -103.5106833, "La Junta", "LaJunt", "Turnpoint: 08/26 23.0", ff0000, 145
39.2202667, -106.3166833, "Lake Cnty", "LkCnty", "Turnpoint: 16/34 22.8", ff0000, 145
38.9840000, -105.3653333, "Lake George", "LkGerg", "Turnpoint: Lake N End", ff0000, 138
38.1666667, -107.2833333, "LakeCity?", "LakeCt", "Turnpoint: N/S Short D", ff0000, 145
41.2416667, -105.9000000, "LakeHattie", "LakHtt", "Turnpoint: "Dam, East End"", ff0000, 138
38.0697000, -102.6885000, "Lamar", "Lamar ", "Turnpoint: 08/26 22.8", ff0000, 145
41.3120500, -105.6750000, "Laramie", "Larami", "Turnpoint: 3/21 12/30 2", ff0000, 145
42.2749833, -105.4428500, "Laramie Pk", "LarmPk", "Turnpoint: MT Peak", ff0000, 138
40.5477667, -101.9782333, "Larrabee", "Larrab", "Turnpoint: 17/35 26G", ff0000, 145
38.0527833, -103.2371500, "Las Animas", "Lasnms", "Turnpoint: 122.9", ff0000, 145
39.7400000, -103.5935000, "Last Chance", "LstChn", "Turnpoint: Town", ff0000, 138
37.5032333, -105.0060167, "Lavita Twn", "LvtTwn", "Turnpoint: Town", ff0000, 138
40.3135833, -105.1452500, "Lazy W", "Lazy W", "Turnpoint: 08/26 26D", ff0000, 145
37.7847167, -106.0383500, "Leach", "Leach ", "Turnpoint: 12/30 22.8", ff0000, 145
40.0721000, -105.3544000, "LeeHil", "LeeHil", "Turnpoint: Lee Hill MT", ff0000, 138
40.4335000, -106.8160000, "Legacy Rch?", "LgcRch", "Turnpoint: Hay??", ff0000, 138
39.9955333, -105.2238833, "Lemons", "Lemons", "Turnpoint: N/S 30T", ff0000, 138
40.0463667, -105.1122000, "LeynrsHyfld?", "LnrsHf", "Turnpoint: N/S 18T??", ff0000, 138
41.0666667, -101.3676667, "LierleyFarms", "LrlFrm", "Turnpoint: N/S 30T", ff0000, 145
40.4594333, -108.4416333, "Lily Park?", "LilPrk", "Turnpoint: Park??", ff0000, 138
39.2728333, -103.6663333, "Limon", "Limon ", "Turnpoint: 16/34 22.9", ff0000, 145
37.5847333, -105.4408333, "Lindsey Mt", "LndsMt", "Turnpoint: MT Peak", ff0000, 138
40.8333333, -105.1650000, "Livermore?", "Livrmr", "Turnpoint: Unknown ??", ff0000, 145
40.7941667, -105.2205500, "Livermr Int", "Lvrmrn", "Turnpoint: Y-INT Us287", ff0000, 138
39.4941667, -105.1026667, "LockMartPlnt", "LckMrt", "Turnpoint: Turnpoint", ff0000, 138
38.7189500, -103.8824833, "Lone Rnch?", "LnRnch", "Turnpoint: Unknown ??", ff0000, 145
38.8000000, -103.8666667, "Lone Tree Rc", "LnTrRc", "Turnpoint: 08/26 49G", ff0000, 145
37.8833333, -108.2666667, "LoneConePK", "LnCnPK", "Turnpoint: MT Peak", ff0000, 138
40.2550000, -105.6160000, "Longs Peak", "LngsPk", "Turnpoint: MT Peak", ff0000, 138
40.5341667, -105.4591667, "Lookout Mtn", "LktMtn", "Turnpoint: MT Peak", ff0000, 138
42.7538000, -104.4045500, "Lusk", "Lusk  ", "Turnpoint: 10/28 51a", ff0000, 145
40.2250000, -105.2750000, "Lyons", "Lyons ", "Turnpoint: Town", ff0000, 138
39.2671667, -108.8636667, "Mack Mesa", "MackMs", "Turnpoint: 122.9", ff0000, 145
40.3827833, -101.1515500, "MaloneMBarRc", "MlnMBr", "Turnpoint: 13/31 26T", ff0000, 145
40.9860667, -109.6784833, "Manila", "Manila", "Turnpoint: 07/25 22.8", ff0000, 145
39.0735000, -107.2129000, "Marble?", "Marble", "Turnpoint: Nw/Se G?", ff0000, 145
39.0708167, -106.9892167, "Maroon Pk", "MarnPk", "Turnpoint: MT Peak", ff0000, 138
38.3983333, -106.2497167, "MarshallPass", "Marshl", "Turnpoint: MT Pass", ff0000, 138
39.5833167, -105.3033333, "Marshdale", "Mrshdl", "Turnpoint: 14/32 24G", ff0000, 145
39.1872167, -106.4753000, "Massive Mt", "MssvMt", "Turnpoint: MT Peak", ff0000, 138
39.1708333, -103.9763333, "Matheson", "Mathsn", "Turnpoint: Town", ff0000, 138
40.5175167, -108.0876500, "Maybell", "Maybll", "Turnpoint: Town", ff0000, 138
38.5533333, -106.1933333, "Maysville", "Masvll", "Turnpoint: Near Salida", ff0000, 138
41.1600000, -101.2990500, "Mc Connell", "McCnnl", "Turnpoint: N/S 25T", ff0000, 145
40.2066167, -100.5921000, "Mc Cook", "McCook", "Turnpoint: 03/21 40C", ff0000, 145
37.6433333, -106.0469667, "Mc Cullough", "McCull", "Turnpoint: 17/35 27G", ff0000, 145
39.1333333, -107.3000000, "McClure Pass", "McClrP", "Turnpoint: MT Pass", ff0000, 138
41.2449333, -101.8262000, "McConaughy", "McCngh", "Turnpoint: Lake", ff0000, 138
41.6157167, -106.1189833, "McFaddenDm", "McFddn", "Turnpoint: Ranch", ff0000, 138
40.5493833, -106.3030000, "McFarlneRes", "McFrln", "Turnpoint: Ranch", ff0000, 138
38.9497000, -104.5727500, "Meadow Lake", "MedwLk", "Turnpoint: 15/33 122.7", ff0000, 145
41.3602167, -106.3176833, "MedBwPk", "MdBwPk", "Turnpoint: MT Peak", ff0000, 138
41.8833000, -106.1808500, "Medicine Bw", "MdcnBw", "Turnpoint: 6/24 10/28 2", ff0000, 145
38.4505333, -106.0171500, "Medthdist Mt", "Mdthds", "Turnpoint: MT Peak", ff0000, 138
40.0488000, -107.8859167, "Meeker", "Meeker", "Turnpoint: 03/21 122.8", ff0000, 145
37.0650000, -105.4636167, "Melby Rch", "MlbRch", "Turnpoint: 03/21 74T", ff0000, 145
38.0153333, -103.6991667, "Melon", "Melon ", "Turnpoint: 122.9", ff0000, 145
41.8499833, -101.9504667, "Merrihew", "Merrhw", "", ff0000, 145
41.8666500, -101.9171333, "Merry", "Merry ", "Turnpoint: N/S 20T", ff0000, 145
40.6174833, -103.3332667, "Mertens", "Mertns", "Turnpoint: 18/36 40G", ff0000, 145
39.9469167, -108.4395333, "Mesa Airstr?", "Msrstr", "Turnpoint: Unknown ??", ff0000, 138
40.7749667, -107.5339500, "Mesa View", "MesaVw", "", ff0000, 145
38.9611167, -107.9577833, "Mesawood", "Mesawd", "Turnpoint: 16/34 24T", ff0000, 145
37.1077500, -105.5339167, "Mesita?", "Mesita", "Turnpoint: Unknown ??", ff0000, 138
39.5494167, -105.2796667, "Meyer Rch", "MerRch", "Turnpoint: 12/30up 25T", ff0000, 145
41.4305500, -104.3477833, "MicrowveTwr", "McrwvT", "Turnpoint: Tower", ff0000, 138
40.8999833, -104.8338500, "Mile Hi", "MileHi", "", ff0000, 138
41.3408167, -102.7777000, "MillerTurf", "MllrTr", "Turnpoint: E/W 18T", ff0000, 145
37.8208333, -106.9311500, "Mineral Cnty", "MnrlCn", "Turnpoint: 07/25 22.9", ff0000, 145
38.9472167, -106.3783667, "Missouri Mt", "MssrMt", "Turnpoint: MT Peak", ff0000, 138
42.7374833, -102.4449000, "Modisett", "Modstt", "Turnpoint: 14/32 39a", ff0000, 145
38.7666833, -101.2571000, "Mollenkamp", "Mllnkm", "Turnpoint: N/S 21T", ff0000, 145
38.5166667, -106.3416667, "Monarch Ski", "MnrchS", "Turnpoint: Ski Area", ff0000, 138
38.5083333, -106.3181667, "MonarchPass", "MnrchP", "Turnpoint: MT Pass", ff0000, 138
37.5285500, -106.0460500, "Monte Vsta", "MntVst", "Turnpoint: 02/20 22.8", ff0000, 145
38.5088667, -107.8938333, "Montrose", "Montrs", "Turnpoint: 13/31 22.8", ff0000, 145
37.7419167, -106.5258833, "MorningShdw", "MrnngS", "Turnpoint: 16/34 44T", ff0000, 145
39.8350667, -103.7356000, "Morris?", "Morris", "Turnpoint: 08/26 23D", ff0000, 145
39.6592833, -105.1867333, "Morrison", "Morrsn", "Turnpoint: Town", ff0000, 138
41.6497167, -105.5380500, "Morton Pass", "MrtnPs", "Turnpoint: MT Pass", ff0000, 138
37.7333333, -105.4666667, "Mosca Pass", "MscPss", "Turnpoint: MT Pass", ff0000, 138
37.5833333, -106.2016667, "Movie Mnr?", "MovMnr", "Turnpoint: Unknown ??", ff0000, 138
38.4569667, -101.3532167, "MrkHoardMm", "MrkHrd", "Turnpoint: 08/26 22.7", ff0000, 145
39.1097167, -104.6538667, "Mtn View Rc", "MtnVwR", "Turnpoint: 17/35 22T", ff0000, 145
38.7403333, -106.0840000, "Nathrop", "Nathrp", "Turnpoint: TWN Hwy Int", ff0000, 138
42.9080550, -106.4644450, "Natrona", "Natron", "Turnpoint: 102a 150W183", ff0000, 145
39.9625000, -105.5133833, "Nedlnd", "Nedlnd", "Turnpoint: Town", ff0000, 138
40.0071500, -105.6887333, "Neva Mt", "NevaMt", "Turnpoint: MT Peak", ff0000, 138
41.0211167, -102.0180500, "Newman?", "Newman", "Turnpoint: Unknown ??", ff0000, 145
40.8223167, -108.1282167, "NippleRimRc?", "NpplRm", "Turnpoint: Ranch??", ff0000, 138
40.0563833, -105.5650000, "NiwtMt", "NiwtMt", "Turnpoint: Niwot MT", ff0000, 138
38.2230833, -107.2686167, "North LakeCi?", "NLakeC", "Turnpoint: Unknown ??", ff0000, 145
40.7774500, -105.1066000, "North Poudr?", "NPoudr", "Turnpoint: Unknown ??", ff0000, 138
38.1529667, -108.2571500, "Norwood?", "Norwod", "Turnpoint: Unknown ??", ff0000, 138
40.2743167, -106.9585000, "Oak Creek", "OakCrk", "Turnpoint: Town", ff0000, 138
38.3136167, -105.2750000, "OakCrkGrade", "OkCrkG", "Turnpoint: Turnpoint", ff0000, 138
39.1099500, -100.8164500, "Oakley", "Oakley", "Turnpoint: 08/26 23T", ff0000, 145
39.8337833, -100.5394167, "Oberlin", "Oberln", "Turnpoint: 03/21 22T", ff0000, 145
41.1196667, -101.7690000, "Ogallala", "Ogalll", "Turnpoint: 122.8", ff0000, 145
38.5361667, -109.2384000, "Old La Sa?", "OldLaS", "Turnpoint: E/W Dirt?", ff0000, 138
38.9750000, -104.6916667, "OldBlackFrst?", "OldBlc", "Turnpoint: Oid Rnwy??", ff0000, 138
38.8354667, -107.8151833, "Omega1STOL", "Omg1ST", "Turnpoint: 17/35 D", ff0000, 145
38.5067167, -107.7328333, "Orchard Cor?", "Orchrd", "Turnpoint: FLD Grass??", ff0000, 138
38.2430000, -103.7603333, "Ordway?", "Ordway", "Turnpoint: PVT G??", ff0000, 145
41.1819333, -100.8598667, "Orr", "Orr   ", "Turnpoint: 08/26 20T", ff0000, 145
42.3860833, -102.5754833, "Orr Ranch", "Orr Rc", "Turnpoint: 10/28 36T", ff0000, 145
40.8047000, -104.9849667, "Owl Canyon", "OwlCnn", "Turnpoint: 09/27 23.3T", ff0000, 145
38.9647167, -106.3389167, "Oxford Mt", "OxfrdM", "Turnpoint: MT Peak", ff0000, 138
41.4333167, -101.6837833, "Packard Rch?", "PckrdR", "Turnpoint: 39V?", ff0000, 145
40.1394500, -107.3334500, "Pagoda Peak", "PagdPk", "Turnpoint: MT Peak", ff0000, 138
39.1216667, -104.9153333, "Palmer Lake", "PlmrLk", "Turnpoint: Town", ff0000, 138
40.4410667, -109.8469500, "Paradise", "Parads", "Turnpoint: 01/19 38G", ff0000, 145
38.3719667, -108.8903167, "Paradox?", "Paradx", "Turnpoint: N/S Dirt?", ff0000, 145
40.0716500, -105.0336000, "Parkland", "Prklnd", "Turnpoint: 08/26 42a", ff0000, 145
40.3296333, -106.1362167, "Parkview Mtn", "PrkvwM", "Turnpoint: MT Peak", ff0000, 138
41.8291500, -102.3427000, "Pawlet Ranch", "PwltRc", "Turnpoint: N/S 28T", ff0000, 145
40.1813500, -109.6723667, "Pelican Lake", "PlcnLk", "Turnpoint: 08/26 39D", ff0000, 145
39.2499833, -104.8908167, "Perry Park", "PrrPrk", "Turnpoint: 16/34 57G", ff0000, 145
37.2593833, -104.3406833, "Perry Stokes", "PrrStk", "Turnpoint: 03/21 22.8", ff0000, 145
38.8880500, -105.3847167, "Persons?", "Persns", "Turnpoint: 16/34 23D?", ff0000, 145
41.0411000, -103.0682500, "Phelps", "Phelps", "Turnpoint: N/S 16T", ff0000, 145
42.0555333, -104.9327500, "Phifer", "Phifer", "Turnpoint: 8/26 22.9", ff0000, 145
42.3277333, -103.1935333, "Phillips", "Phllps", "Turnpoint: E/W 9T", ff0000, 145
39.1291500, -108.1423000, "Phylcon Rc", "PhlcnR", "Turnpoint: 01/19 20T", ff0000, 145
38.8405500, -105.0444333, "Pikes Pk", "PiksPk", "Turnpoint: MT Peak", ff0000, 138
41.1533167, -104.1302333, "Pine Bluffs", "PnBlff", "Turnpoint: 8/26 22.8", ff0000, 145
43.0225833, -102.5110667, "Pine Ridge", "PinRdg", "Turnpoint: 06/24 30a", ff0000, 145
39.3444333, -104.5810833, "Pine View", "PineVw", "Turnpoint: 16/34 44D", ff0000, 145
40.2733333, -105.3583333, "PineWdSprg", "PnWdSp", "Turnpoint: Lake", ff0000, 138
37.3909167, -103.8711000, "Pinon Cnyn?", "PnnCnn", "Turnpoint: Unknown ??", ff0000, 145
39.0027667, -108.7103833, "Pinyon", "Pinyon", "Turnpoint: 05/23 34D", ff0000, 145
42.2583000, -103.5296667, "PlainsView", "PlnsVw", "Turnpoint: 12/30 25T", ff0000, 145
39.0294333, -106.4730833, "Plata Pk La", "PltPkL", "Turnpoint: MT Peak", ff0000, 138
41.1649667, -106.5950333, "Platt Ranch", "PlttRc", "Turnpoint: 11/29 29D", ff0000, 145
41.1262167, -100.6836500, "Platt Reg", "PlttRg", "Turnpoint: 12/30 80C", ff0000, 145
40.3413667, -106.8495000, "Pleasant Vly", "PlsntV", "Turnpoint: 08/26 23T", ff0000, 145
41.2055500, -103.3177833, "Potter", "Potter", "Turnpoint: I80rdnt.Stwn", ff0000, 138
40.6921667, -105.6203333, "Poudre", "Poudre", "Turnpoint: Chapel", ff0000, 138
38.7494333, -106.2425167, "Princeton Mt", "Prnctn", "Turnpoint: MT Peak", ff0000, 138
38.2890833, -104.4965667, "Pueblo", "Pueblo", "Turnpoint: 8L/26R 22.95", ff0000, 145
38.2570000, -104.7260000, "PuebloResrvr", "PblRsr", "Turnpoint: Intersection", ff0000, 138
39.2602833, -104.7036167, "PvtStrip1", "PvtStr", "Turnpoint: N/S HGRS T", ff0000, 138
39.3000000, -104.1666667, "PvtStrip3", "PvtSti", "Turnpoint: PVT Strip T", ff0000, 138
39.4344500, -103.5702833, "PvtStrip4", "PvtStp", "Turnpoint: PVT Strip T", ff0000, 138
39.0713833, -106.9503167, "Pyramid Pk", "PrmdPk", "Turnpoint: MT Peak", ff0000, 138
39.3972167, -106.1064000, "Quandary Pk", "QndrPk", "Turnpoint: MT Peak", ff0000, 138
36.8001667, -105.5975000, "QuestaAP", "QuestP", "Turnpoint: 17X35 22.9", ff0000, 145
36.7040000, -105.5073333, "QuestaMine", "QustMn", "Turnpoint: Mine", ff0000, 138
36.7069000, -105.6020833, "QuestaTwn", "QstTwn", "Turnpoint: Town", ff0000, 138
39.8691500, -105.2450500, "R Flats ?", "RFlats", "Turnpoint: Grass LZ ??", ff0000, 138
39.8305667, -100.5809833, "R+DA Spryng", "R+DSpr", "Turnpoint: 18/36 26T", ff0000, 145
40.3833333, -106.5833333, "Rabbits Ears", "Rbbtsr", "Turnpoint: Intersection", ff0000, 138
39.0946667, -104.2078333, "Ramah Res", "RamhRs", "Turnpoint: Dry Lake Dam", ff0000, 138
38.9728333, -104.9636667, "Rampart Res", "RmprtR", "Turnpoint: SW Dam", ff0000, 138
