Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"Elbert Mt","ELBERTMT",US,3907.066N,10626.718W,14433ft,1,,,,"Turn Point, MT Peak"
"Eld Ski","ELD SKI",US,3956.180N,10535.440W,8999ft,1,,,,"Turn Point, Ski Area"
"EldoTwrs","ELDOTWRS",US,3954.910N,10517.538W,7769ft,1,,,,"Turn Point, Edrdo TWRS"
"Eleven MiRes","ELEVNMRS",US,3854.420N,10528.765W,8799ft,1,,,,"Turn Point, Dam"
"Elizabeth","ELIZABTH",US,3921.520N,10435.667W,6499ft,1,,,,"Turn Point, School"
"Elk Mtn","ELK MTN",US,4137.987N,10631.585W,11078ft,1,,,,"Turn Point, MT Peak"
"Ellis","ELLIS",US,4201.314N,10625.468W,6576ft,2,080,3100ft,,"Private, Turn Point, WY17, 08/26 31T, RW width: 75"
"Ensenada","ENSENADA",US,3643.834N,10629.702W,7640ft,2,070,5000ft,,"Private, Turn Point, NM48, 07/25 50T, RW width: 200"
"Eolus Mt","EOLUS MT",US,3737.490N,10736.939W,14083ft,1,,,,"Turn Point, Mt Peak"
"Escheman?","ESCHEMAN",US,3722.034N,10526.500W,7874ft,3,,,,"Turn Point, Unknown ??"
"Estes Prk","ESTESPRK",US,4023.088N,10531.295W,7200ft,1,,,,"Turn Point, Town"
"EstPtl","ESTPTL",US,3954.084N,10538.760W,9765ft,1,,,,"Turn Point, Moffat TNL"
"Evans","EVANS",US,4115.532N,10535.349W,7225ft,5,,,,"Turn Point, 06/24 27T"
"Evans Mt","EVANS MT",US,3935.317N,10538.600W,14264ft,1,,,,"Turn Point, MT Peak"
"Evans Rch","EVANSRCH",US,4113.433N,10056.076W,2895ft,2,000,2640ft,,"Private, Turn Point, 34NE, N/S 26T, RW width: 40"
"EverGreen","EVERGREN",US,3937.892N,10518.617W,7120ft,1,,,,"Turn Point, Town/Lake"
"Everitt","EVERITT",US,3931.749N,10439.482W,6295ft,2,040,2200ft,119.025,"Private, Turn Point, 1CO8, 04/22 22T, RW width: 60"
"Fairplay Twn","FARPLTWN",US,3913.467N,10559.898W,9832ft,1,,,,"Turn Point, Town"
"Fairplay?","FAIRPLAY",US,3910.800N,10558.500W,9800ft,3,,,,"Turn Point, S Of Pit ??"
"Fat Chance","FATCHANC",US,3906.367N,10432.633W,7100ft,2,170,3000ft,,"Private, Turn Point, 36CO, 17/35 30G, RW width: 60"
"Federal","FEDERAL",US,4116.250N,10507.000W,6499ft,1,,,,"Turn Point, Town"
"Fehringer","FEHRINGR",US,4102.333N,10257.162W,4300ft,2,170,2300ft,,"Private, Turn Point, NE34, 17/35 23T, RW width: 65"
"Fields Drt","FILDSDRT",US,3928.040N,10501.833W,5900ft,3,,,,"Turn Point, Fields?"
"Fields Lnd","FILDSLND",US,3735.883N,10749.253W,9000ft,3,,,,"Turn Point, W Of Hwy550"
"Finley?","FINLEY",US,3746.199N,10607.293W,7646ft,3,,,,"Turn Point, Unknown ??"
"Flagler Spry","FLGLRSPR",US,3916.799N,10303.996W,4944ft,5,170,2620ft,122.800,"Private, Turn Point, CO00, 122.8, RW width: 20"
"Flat Top Mtn","FLTTPMTN",US,4000.820N,10705.056W,12346ft,1,,,,"Turn Point, MT Peak"
"FldsNrGunsn?","FLDSNRGN",US,3825.706N,10631.800W,8500ft,3,,,,"Turn Point, Fields ??"
"Florsnt?","FLORSNT",US,3853.100N,10516.700W,8700ft,5,,,,"Turn Point, NS/EW D??"
"Flying Lazy D","FLYNGLZD",US,3909.796N,10431.967W,6910ft,2,170,3000ft,,"Private, Turn Point, CO49, 17/35 30T, RW width: 75"
"Flying M + M","FLYNGM-M",US,3813.166N,10812.788W,8000ft,2,020,4500ft,,"Private, Turn Point, 0CO6, RW width: 150"
"Flying MRch","FLNGMRCH",US,3829.282N,10740.453W,7200ft,5,090,2500ft,,"Private, Turn Point, 39CO, 09/27 25a, RW width: 25"
"Flying SRch","FLNGSRCH",US,4130.417N,10639.450W,7560ft,5,,,122.800,"Turn Point, 08/26 22.8"
"Flying T","FLYING T",US,4323.082N,10325.862W,3675ft,2,000,3300ft,122.800,"Private, Turn Point, SD68, 22.8, RW width: 80"
"Flying W II","FLYINGWI",US,3853.133N,10748.270W,7105ft,2,010,2600ft,,"Private, Turn Point, 51CO, 01/19 T, RW width: 100"
"Flying W Rc","FLYNGWRC",US,3851.749N,10749.287W,6885ft,2,170,2400ft,,"Private, Turn Point, CO20, 17/35 24T, RW width: 50"
"ForkValley","FORKVALL",US,3849.899N,10738.753W,5798ft,5,050,4500ft,122.700,"Turn Point, 7V2, 05/23 22.7, RW width: 60"
"Fort Carson","FORTCRSN",US,3843.050N,10448.667W,5899ft,1,,,,"Turn Point, Barracks"
"Fortmeyer","FORTMEYR",US,3920.500N,10139.944W,3650ft,2,000,4000ft,,"Private, Turn Point, 5KS2, E/W 40D, RW width: 100"
"FourCnrs","FOURCNRS",US,4053.496N,10556.952W,8097ft,3,,,,"Turn Point, Strip 20T"
"FowlerAP","FOWLERAP",US,3804.350N,10402.748W,4428ft,5,040,3240ft,,"Private, Turn Point, CO80, 04/22 32G, RW width: 40"
"FowlerTwn","FOWLRTWN",US,3807.700N,10401.200W,4429ft,1,,,,"Turn Point, Town"
"Fox Vly?","FOX VLY",US,3838.700N,10414.000W,5801ft,5,,,,"Turn Point, Unknown ??"
"Franktown","FRANKTWN",US,3923.450N,10445.170W,6499ft,1,,,,"Turn Point, Town"
"Fraser?","FRASER",US,3956.113N,10547.891W,8669ft,3,,,,"Turn Point, Grass??"
"Frasier Rnc?","FRASRRNC",US,3938.499N,10338.697W,5068ft,2,000,3450ft,,"Private, Turn Point, CO92, Unknown ??, RW width: 50"
"FremontCnty","FRMNTCNT",US,3825.703N,10506.330W,5440ft,5,110,5399ft,122.800,"Turn Point, 1V6, 11/29 22.8, RW width: 75"
"FrenchCrkRc?","FRNCHCRK",US,4113.711N,10635.561W,7454ft,3,,,,"Turn Point, Ranch??"
"Ft ColnsDwnT","FTCLNSDW",US,4035.300N,10502.500W,4939ft,5,110,5300ft,123.000,"Turn Point, 3V5, 11/29 E/W23.0, RW width: 44"
"Ft ColnsLvlnd","FTCLNSLV",US,4027.110N,10500.680W,5016ft,5,150,8500ft,122.700,"Turn Point, FNL, 15/33 22.7a, RW width: 100"
"Ft Garland","FTGARLND",US,3725.560N,10525.608W,7941ft,1,,,,"Turn Point, TWN Hwy Int"
"Ft Morgan","FTMORGAN",US,4020.054N,10348.237W,4567ft,5,140,5219ft,123.050,"Turn Point, 3V4, 7/25 14/32 1, RW width: 60"
"Garden","GARDEN",US,4124.058N,10221.302W,3388ft,5,120,4701ft,122.800,"Turn Point, OKS, 12/30 22.8, RW width: 60"
"Gardner","GARDNER",US,3746.890N,10510.430W,7009ft,1,,,,"Turn Point, Town"
"Garfield??","GARFIELD",US,3931.579N,10743.616W,5544ft,5,080,7000ft,122.800,"Turn Point, RIL, 8/26 22.8??, RW width: 100"
"GarfieldTwn","GRFLDTWN",US,3833.057N,10617.896W,10000ft,1,,,,"Turn Point, Town"
"Gas Hills","GASHILLS",US,4252.083N,10729.367W,6990ft,2,000,4600ft,,"Private, Turn Point, WY61, 46G 75W, RW width: 75"
"Geary Rch","GEARYRCH",US,3802.750N,10528.283W,8800ft,2,070,4200ft,,"Private, Turn Point, CO65, 07/25 42G, RW width: 30"
"Gebauer","GEBAUER",US,4014.566N,10305.662W,4505ft,2,080,3000ft,122.500,"Turn Point, 5V6, 08/26 22.5, RW width: 70"
"Geo Camp","GEO CAMP",US,3828.780N,10505.590W,5800ft,1,,,,"Turn Point, Buildings"
"GeorgeTwn","GEORGTWN",US,3942.178N,10542.025W,9207ft,1,,,,"Turn Point, Town"
"GlenwdSprg","GLNWDSPR",US,3930.500N,10718.690W,5916ft,5,140,3305ft,122.800,"Turn Point, GWS, 14/32 22.8, RW width: 50"
"Golden","GOLDEN",US,3945.625N,10513.554W,6000ft,1,,,,"Turn Point, Intersection"
"GoldenYel II","GOLDENYL",US,3750.534N,10512.833W,7710ft,2,110,5480ft,,"Private, Turn Point, CO61, 08/26 28D, RW width: 50"
"GoldHil","GOLDHIL",US,4003.830N,10524.480W,8501ft,1,,,,"Turn Point, Gold Hill"
"GoldLk","GOLDLK",US,4005.100N,10526.850W,9200ft,1,,,,"Turn Point, Gold Lake"
"Good Pasture","GOODPSTR",US,3805.834N,10454.616W,6000ft,2,050,2500ft,,"Private, Turn Point, 14CO, 05/23 25T, RW width: 30"
"Goodland","GOODLAND",US,3922.237N,10141.940W,3655ft,5,120,5499ft,122.950,"Turn Point, GLD, 122.95, RW width: 100"
"Gordon","GORDON",US,4248.358N,10210.515W,3562ft,5,040,5196ft,122.800,"Turn Point, GRN, 04/22 52a, RW width: 75"
"Granby","GRANBY",US,4005.380N,10555.030W,8202ft,5,090,5095ft,123.000,"Turn Point, GNB, 123, RW width: 70"
"Grand Junc","GRANDJNC",US,3907.340N,10831.600W,4858ft,5,110,10501ft,118.550,"Turn Point, GJT, 04/22 18.55, RW width: 150"
"Granite Dam","GRANITDM",US,3901.310N,10614.740W,8799ft,1,,,,"Turn Point, Dam"
"GraniteCanon","GRANTCNN",US,4106.040N,10503.690W,7001ft,1,,,,"Turn Point, Fwy Int"
"Grant","GRANT",US,4200.566N,10146.161W,3710ft,5,170,3975ft,122.900,"Turn Point, 1V2, 17/35 22.9, RW width: 50"
"Grays Peak","GRAYS PK",US,3938.040N,10549.020W,14300ft,1,,,,"Turn Point, MT Peak"
"Great Divide","GREATDVD",US,4047.050N,10750.291W,6904ft,1,,,,"Turn Point, RD JCN"
"GreeleyWld","GREELWLD",US,4026.137N,10437.927W,4697ft,5,160,10000ft,122.800,"Turn Point, GXY, 9/27 16/34 22.8, RW width: 100"
"Green Mnt","GREENMNT",US,3953.384N,10619.654W,9359ft,1,,,,"Turn Point, MT Peak"
"Green RoofUL","GREENRFL",US,3907.884N,10446.285W,7200ft,3,,,,"Turn Point, N/S Dirt STP"
"Greenhorn ?","GREENHRN",US,3757.584N,10447.032W,5800ft,5,080,3900ft,122.800,"Private, Turn Point, CO22, 08/26 22.8, RW width: 35"
"Greenhrn Pk","GRNHRNPK",US,3752.900N,10500.840W,12346ft,1,,,,"Turn Point, MT Peak"
"Griffin","GRIFFIN",US,3723.501N,10216.778W,3964ft,2,170,3200ft,,"Private, Turn Point, 4CO3, 09/27 22D, RW width: 100"
"GrnMt","GRNMT",US,3958.928N,10518.131W,7833ft,1,,,,"Turn Point, Green MT"
"GrntAirp","GRNTAIRP",US,4052.171N,10143.972W,3422ft,5,150,4800ft,122.800,"Turn Point, GGF, 15/33 22.8, RW width: 60"
"GrosRes","GROSRES",US,3957.000N,10521.000W,7500ft,1,,,,"Turn Point, Gross Res"
"Grover","GROVER",US,4051.800N,10413.733W,5200ft,1,,,,"Turn Point, Town"
"GTRGrnRvrntr","GTRGRNRV",US,4127.481N,10929.425W,7182ft,2,040,5800ft,122.900,"Turn Point, 48U, 04/22 22.9, RW width: 150"
"Guffey","GUFFEY",US,3844.807N,10531.363W,8784ft,1,,,,"Turn Point, Town"
"Gunnison","GUNNISON",US,3832.037N,10655.982W,7678ft,5,060,9400ft,122.700,"Turn Point, GUC, 06/24 22.7a, RW width: 150"
"GWFlandrsRc","GWFLNDRS",US,3859.000N,10438.032W,7260ft,2,140,4000ft,,"Private, Turn Point, CO54, 14/32 40D, RW width: 60"
"Gypsum2","GYPSUM2",US,3935.999N,10658.453W,6720ft,2,030,2500ft,,"Private, Turn Point, CO47, 03/21 25T, RW width: 50"
"HagermnPass","HGRMNPSS",US,3916.000N,10629.000W,12000ft,1,,,,"Turn Point, MT Pass"
"Hall Farm","HALLFARM",US,3913.800N,10158.977W,3908ft,2,170,2640ft,,"Private, Turn Point, 5KS4, 08/26 15D, RW width: 25"
"Halligan Res","HALLGNRS",US,4052.760N,10520.210W,6200ft,1,,,,"Turn Point, Se Outlet"
"Handies Pk","HANDISPK",US,3754.783N,10730.270W,14048ft,1,,,,"Turn Point, MT Peak"
"Happy Cnyn","HAPPYCNN",US,3824.999N,10754.037W,6188ft,2,180,3200ft,,"Private, Turn Point, 64CO, 18/36 32D, RW width: 50"
"Harden","HARDEN",US,4103.917N,10043.692W,3006ft,2,000,3500ft,,"Private, Turn Point, 49NE, N/S 23T, RW width: 100"
"Hardy Ranch","HARDY RC",US,4319.515N,10540.533W,5077ft,2,170,4000ft,,"Private, Turn Point, WY07, 03/21 37T, RW width: 60"
"HarfdRnch","HRFDRNCH",US,4011.300N,10158.128W,3502ft,2,000,2350ft,,"Private, Turn Point, 2NE9, 2ne9, RW width: 80"
"Harford","HARFORD",US,4255.467N,10618.567W,5370ft,2,070,3810ft,122.900,"Turn Point, HAD, 38D 30W 22.9, RW width: 30"
"Hartsel","HARTSEL",US,3901.270N,10547.760W,7999ft,1,,,,"Turn Point, Town"
"Harvard Mt","HARVRDMT",US,3855.466N,10619.235W,14420ft,1,,,,"Turn Point, MT Peak"
"Haswell","HASWELL",US,3827.140N,10309.790W,4541ft,1,,,,"Turn Point, Town"
"Hat Field","HATFIELD",US,4030.617N,10500.083W,4885ft,5,090,610ft,135.075,"Turn Point, 6CO4, 09/27 6a, RW width: 12"
"Hawkins R","HAWKINSR",US,4134.499N,10149.094W,3680ft,2,000,2600ft,,"Private, Turn Point, NE99, N/S 26T, RW width: 100"
"Hawkins Rc","HAWKNSRC",US,3850.499N,10752.537W,6200ft,2,000,2600ft,,"Private, Turn Point, 7CO2, N/S 26D, RW width: 50"
"Haxtun","HAXTUN",US,4037.499N,10236.195W,4035ft,5,080,3860ft,122.900,"Turn Point, 17V, 08/26 22.9, RW width: 40"
"Hay Springs","HASPRNGS",US,4240.748N,10242.277W,3831ft,2,110,2750ft,122.900,"Turn Point, 4V6, 11/29 28T, RW width: 300"
"Hayden VOR","HAYDENVR",US,4031.122N,10718.280W,7500ft,1,,,,"Turn Point"
"HayFeverFrm","HAFVRFRM",US,4032.750N,10433.867W,4840ft,2,170,1500ft,135.175,"Private, Turn Point, CO59, 17/35 15T, RW width: 50"
"HayStk","HAYSTK",US,4007.700N,10513.800W,5588ft,1,,,,"Turn Point, Turnpoint"
"Heckendorf ?","HECKNDRF",US,3924.499N,10550.201W,9869ft,3,140,3100ft,,"Private, Turn Point, 77CO, 14/32 31T, RW width: 50"
"Helig","HELIG",US,4153.750N,10335.900W,3965ft,5,,,,"Turn Point, 123"
"Hendricks","HENDRCKS",US,3842.332N,10856.240W,4820ft,2,040,2500ft,,"Private, Turn Point, 63CO, 04/22 25T, RW width: 60"
"Hereford","HEREFORD",US,4058.750N,10418.500W,5299ft,1,,,,"Turn Point, Town"
"High Mesa","HIGHMESA",US,3850.632N,10359.397W,6000ft,2,150,4000ft,,"Private, Turn Point, 23CO, RW width: 40"
"Highline Frm","HGHLNFRM",US,4028.283N,10448.800W,4744ft,2,170,1400ft,135.175,"Turn Point, 67CO, 135.175, RW width: 75"
"Hill?","HILL",US,3937.249N,10244.613W,4345ft,2,170,3600ft,,"Private, Turn Point, CO81, 17/35 36G?, RW width: 50"
"Hillsdale","HILLSDAL",US,4112.183N,10428.983W,5650ft,1,,,,"Turn Point, Rdint.1miles"
"Hillside","HILLSIDE",US,3815.750N,10536.750W,7201ft,1,,,,"Turn Point, Town"
"Hock","HOCK",US,4019.000N,10048.526W,2777ft,2,000,2600ft,,"Private, Turn Point, 13NE, N/S 26T, RW width: 200"
"Holly","HOLLY",US,3802.098N,10207.003W,3383ft,2,170,4140ft,122.800,"Turn Point, K08, 17/35 22.8, RW width: 40"
"Holy Crss Mt","HLCRSSMT",US,3928.083N,10628.785W,14005ft,1,,,,"Turn Point, MT Peak"
"Holyoke","HOLYOKE",US,4034.166N,10216.361W,3727ft,5,140,5000ft,122.700,"Turn Point, HEQ, 14/32 22.7, RW width: 75"
"Holzfaste NE","HOLZFSTN",US,4059.950N,10126.793W,3305ft,2,000,4400ft,121.275,"Private, Turn Point, 4NE9, N/S 44T, RW width: 80"
"Hopkins","HOPKINS",US,3814.333N,10833.806W,5936ft,5,050,4600ft,122.800,"Turn Point, 6V6, 05/23 22.8, RW width: 75"
"Hoppys","HOPPYS",US,4005.216N,10134.127W,3227ft,2,150,2600ft,,"Private, Turn Point, 6NE8, 15/33 26T, RW width: 100"
"Horse Creek","HORSECRK",US,4124.650N,10510.783W,6500ft,1,,,,"Turn Point, Town"
"HorseTthLk","HRSTTHLK",US,4031.253N,10509.290W,5511ft,1,,,,"Turn Point, Horsetoothlk"
"Hot Springs","HTSPRNGS",US,4322.095N,10323.288W,3148ft,5,010,4505ft,122.800,"Turn Point, HSR, 01/19 45a, RW width: 100"
"Houghton","HOUGHTON",US,3735.210N,10402.420W,5299ft,1,,,,"Turn Point, Intersection"
"Hoyt","HOYT",US,4006.500N,10048.526W,2707ft,2,000,4000ft,,"Private, Turn Point, 19NE, N/S 40T, RW width: 500"
"HrrsnSkyrnch","HRRSNSKR",US,4241.748N,10352.529W,4863ft,2,120,2800ft,122.900,"Turn Point, 9V3, 12/30 35T, RW width: 50"
"Hubbard","HUBBARD",US,3840.999N,10859.040W,4670ft,2,180,2600ft,,"Private, Turn Point, 9CO3, 18/36 26T, RW width: 75"
"Huerfano Ag","HUERFANG",US,3806.000N,10425.532W,4790ft,2,170,2500ft,,"Private, Turn Point, 46CO, 17/35 25D, RW width: 50"
"Hugo","HUGO",US,3908.050N,10328.270W,5200ft,1,,,,"Turn Point, TWN Hwy Int"
"Hugo VOR","HUGO VOR",US,3849.027N,10337.170W,5200ft,1,,,112.100,"Turn Point, 112.1"
"Humboldt Pk","HMBLDTPK",US,3758.495N,10533.482W,14064ft,1,,,,"Turn Point, MT Peak"
"Huron Pk","HURON PK",US,3856.716N,10626.285W,14003ft,1,,,,"Turn Point, MT Peak"
"Hwy 115/50","HWY11550",US,3824.970N,10502.410W,5400ft,1,,,,"Turn Point, Intersection"
"I 72/RR","I 72-RR",US,3952.700N,10517.200W,5400ft,1,,,,"Turn Point, Intersection"
"Iberlin Rc","IBERLNRC",US,4311.498N,10456.281W,4400ft,2,130,2600ft,,"Private, Turn Point, WY02, 13/31 26T, RW width: 100"
"Idaho Sprgs","IDHSPRGS",US,3945.083N,10530.880W,8182ft,1,,,,"Turn Point, Town"
"Idler","IDLER",US,3936.464N,10232.462W,4159ft,2,170,4250ft,,"Private, Turn Point, CO84, 17/35 43D, RW width: 65"
"Idler Bros","IDLERBRS",US,3940.766N,10235.446W,4159ft,2,140,3000ft,,"Private, Turn Point, 72CO, 14/32 30T, RW width: 50"
"Imperial","IMPERIAL",US,4030.625N,10137.206W,3272ft,5,130,5022ft,122.800,"Turn Point, IML, 03/21 31T, RW width: 100"
"Indian Md?","INDIANMD",US,4041.905N,10532.742W,7050ft,3,,,,"Turn Point, Grass LZ ??"
"Indian Rch?","INDINRCH",US,3817.107N,10736.159W,9899ft,5,,,,"Turn Point, N/S D?"
"IndpdncePass","INDPDNCP",US,3907.000N,10634.000W,12100ft,1,,,,"Turn Point, MT Pass"
"Jack Poore","JACKPOOR",US,3949.083N,10120.910W,3330ft,2,000,2600ft,,"Private, Turn Point, 5KS8, N/S 26T, RW width: 75"
"Jackrabbit","JACKRBBT",US,4022.499N,10452.365W,5000ft,2,170,2500ft,135.075,"Private, Turn Point, 2CO3, 17/35 25T, RW width: 60"
"Jackson Mt","JACKSNMT",US,3929.000N,10632.300W,13672ft,1,,,,"Turn Point, MT Peak"
"Jaksn","JAKSN",US,4011.666N,10241.896W,4075ft,2,000,2600ft,,"Private, Turn Point, CD05, N/S 26T, RW width: 40"
"JamsTwn","JAMSTWN",US,4006.828N,10523.154W,7135ft,1,,,,"Turn Point, James TWN"
"Jantzen","JANTZEN",US,4053.783N,10130.327W,3375ft,2,180,2100ft,121.275,"Private, Turn Point, 46NE, 18/36 21T, RW width: 60"
"Jeffco","JEFFCO",US,3954.527N,10507.033W,5670ft,5,110,9000ft,118.600,"Turn Point, BJC, 02/20 18.6, RW width: 100"
"Jicarilla","JICARILL",US,3649.712N,10653.051W,7618ft,5,170,7500ft,122.900,"Turn Point, 24N, 17/35 22.9, RW width: 75"
"Jones","JONES",US,4003.483N,10132.810W,3126ft,5,150,3500ft,122.900,"Turn Point, 42V, 15/33 22.9, RW width: 25"
"JulesNE","JULESNE",US,4105.658N,10210.307W,3633ft,1,,,,"Turn Point, TurnPt"
"Julesberg","JULESBRG",US,4058.250N,10218.942W,3511ft,5,130,3700ft,122.900,"Turn Point, 7V8, 13/31 22.9, RW width: 60"
"Junk Yard","JUNKYARD",US,4123.980N,10340.500W,4900ft,1,,,,"Turn Point, Turnpoint"
"JZ Ranch?","JZ RANCH",US,3815.580N,10556.140W,7978ft,3,,,,"Turn Point, Unknown ??"
"Kaan","KAAN",US,4226.548N,10354.980W,4650ft,2,120,2500ft,,"Private, Turn Point, 11NE, 12/30 25T, RW width: 100"
"Kann??","KANN",US,4226.330N,10143.545W,4650ft,5,,,,"Turn Point, Unknown ??"
"Kebler Pass","KEBLRPSS",US,3818.000N,10725.000W,10007ft,1,,,,"Turn Point, MT Pass"
"Kelly Apk","KELLYAPK",US,3913.358N,10438.510W,7050ft,5,170,3800ft,123.050,"Private, Turn Point, CO15, 17/35 23.05, RW width: 24"
"Kent","KENT",US,4015.165N,10400.197W,4480ft,2,070,2550ft,,"Private, Turn Point, 8CO0, 07/25 26D, RW width: 50"
"Kimball","KIMBALL",US,4111.283N,10340.643W,4926ft,5,100,6199ft,122.800,"Turn Point, IBM, 10/28 22.8, RW width: 75"
"Kings Canyon","KINGSCNN",US,4055.619N,10613.616W,8397ft,1,,,,"Turn Point, RD & Old RR"
"Kiowa","KIOWA",US,3920.970N,10427.920W,6499ft,1,,,,"Turn Point, Fairgrounds"
"Kirkwood","KIRKWOOD",US,4113.515N,10458.532W,6630ft,2,080,2300ft,,"Private, Turn Point, WY48, 08/26 23T, RW width: 50"
"Kit Carson","KITCARSN",US,3914.550N,10217.423W,4216ft,5,150,5201ft,122.800,"Turn Point, ITR, 122.8, RW width: 75"
"KitCrsInter","KTCRSNTR",US,3845.850N,10247.730W,4199ft,1,,,,"Turn Point, Intersection"
"Koenig","KOENIG",US,4006.499N,10243.696W,4150ft,2,120,2700ft,,"Private, Turn Point, 8CO8, 12/30 27T, RW width: 40"
"KoslrLk","KOSLRLK",US,3958.770N,10519.959W,7810ft,1,,,,"Turn Point, Kossler LK"
"Kostroski","KOSTROSK",US,3921.999N,10440.698W,6700ft,2,100,2600ft,,"Private, Turn Point, 43CO, 10/28 26T, RW width: 75"
"Kremmling","KREMMLNG",US,4003.220N,10622.140W,7411ft,5,090,5540ft,122.800,"Turn Point, 20V, 122.8, RW width: 75"
"KstlrCmprssr","KSTLRCMP",US,4059.398N,10911.791W,6783ft,5,000,4130ft,,"Private, Turn Point, UT11, E/W 41P, RW width: 40"
"Kugel Strong","KGLSTRNG",US,4012.750N,10444.667W,4950ft,5,130,4000ft,135.175,"Private, Turn Point, 03CO, 13/31 40a, RW width: 30"
"Kumor","KUMOR",US,4051.083N,10156.561W,3520ft,2,000,2600ft,121.275,"Private, Turn Point, 2NE7, E/W 26T, RW width: 100"
"La Grange","LAGRANGE",US,4138.312N,10409.176W,4655ft,1,,,,"Turn Point, Town"
"La Jara Dam","LAJARADM",US,3714.660N,10620.420W,10000ft,1,,,,"Turn Point, Dam S End"
"La Jara?","LA JARA",US,3714.770N,10555.717W,7605ft,3,,,,"Turn Point, Unknown ??"
"La Junta","LA JUNTA",US,3803.080N,10330.641W,4238ft,5,080,6848ft,123.000,"Turn Point, LHX, 08/26 23.0, RW width: 75"
"Lake Cnty","LK CNTY",US,3913.216N,10619.001W,9927ft,5,160,6400ft,122.800,"Turn Point, LXV, 16/34 22.8, RW width: 75"
"Lake George","LKGEORGE",US,3859.040N,10521.920W,7799ft,1,,,,"Turn Point, Lake N End"
"LakeCity?","LAKECITY",US,3810.000N,10717.000W,8700ft,5,,,,"Turn Point, N/S Short D"
"LakeHattie","LAKEHATT",US,4114.500N,10554.000W,7300ft,1,,,,"Turn Point, 'Dam, East End'"
"Lamar","LAMAR",US,3804.182N,10241.310W,3711ft,5,180,6304ft,122.800,"Turn Point, LAA, 08/26 22.8, RW width: 100"
"Laramie","LARAMIE",US,4118.723N,10540.500W,7284ft,5,030,8500ft,123.050,"Turn Point, LAR, 3/21 12/30 2, RW width: 150"
"Laramie Pk","LARAMIPK",US,4216.499N,10526.571W,10272ft,1,,,,"Turn Point, MT Peak"
"Larrabee","LARRABEE",US,4032.866N,10158.694W,3500ft,2,170,2600ft,119.275,"Private, Turn Point, NE08, 17/35 26G, RW width: 50"
"Las Animas","LASANIMS",US,3803.167N,10314.229W,3915ft,5,080,3870ft,122.900,"Turn Point, 7V9, 122.9, RW width: 40"
"Last Chance","LASTCHNC",US,3944.400N,10335.610W,4800ft,1,,,,"Turn Point, Town"
"Lavita Twn","LAVITTWN",US,3730.194N,10500.361W,7100ft,1,,,,"Turn Point, Town"
"Lazy W","LAZY W",US,4018.815N,10508.715W,5200ft,2,080,2600ft,135.075,"Private, Turn Point, 86CO, 08/26 26D, RW width: 80"
"Leach","LEACH",US,3747.083N,10602.301W,7598ft,5,120,7000ft,122.800,"Turn Point, 1V8, 12/30 22.8, RW width: 50"
"LeeHil","LEEHIL",US,4004.326N,10521.264W,7654ft,1,,,,"Turn Point, Lee Hill MT"
"Legacy Rch?","LEGACRCH",US,4026.010N,10648.960W,6800ft,3,,,,"Turn Point, Hay??"
"Lemons","LEMONS",US,3959.732N,10513.433W,5302ft,3,000,3000ft,118.825,"Private, Turn Point, CO10, N/S 30T, RW width: 75"
"LeynrsHyfld?","LNRSHFLD",US,4002.782N,10506.732W,5050ft,3,,,,"Turn Point, N/S 18T??"
"LierleyFarms","LIRLFRMS",US,4104.000N,10122.060W,3220ft,2,000,3000ft,121.275,"Private, Turn Point, 7NE5, N/S 30T, RW width: 40"
"Lily Park?","LILYPARK",US,4027.566N,10826.498W,5636ft,3,,,,"Turn Point, Park??"
"Limon","LIMON",US,3916.370N,10339.980W,5364ft,5,160,4700ft,122.900,"Turn Point, LIC, 16/34 22.9, RW width: 60"
"Lindsey Mt","LINDSEMT",US,3735.084N,10526.450W,14042ft,1,,,,"Turn Point, MT Peak"
"Livermore?","LIVERMOR",US,4050.000N,10509.900W,6200ft,5,,,,"Turn Point, Unknown ??"
"Livermr Int","LIVRMRNT",US,4047.650N,10513.233W,5900ft,1,,,,"Turn Point, Y-INT Us287"
"LockMartPlnt","LCKMRTPL",US,3929.650N,10506.160W,5801ft,1,,,,"Turn Point, Turnpoint"
"Lone Rnch?","LONERNCH",US,3843.137N,10352.949W,5450ft,5,,,,"Turn Point, Unknown ??"
"Lone Tree Rc","LONETRRC",US,3848.000N,10352.000W,5450ft,2,080,4900ft,,"Private, Turn Point, 35CO, 08/26 49G, RW width: 40"
"LoneConePK","LONECNPK",US,3753.000N,10816.000W,12613ft,1,,,,"Turn Point, MT Peak"
"Longs Peak","LONGS PK",US,4015.300N,10536.960W,14255ft,1,,,,"Turn Point, MT Peak"
"Lookout Mtn","LOOKTMTN",US,4032.050N,10527.550W,10600ft,1,,,,"Turn Point, MT Peak"
"Lusk","LUSK",US,4245.228N,10424.273W,4964ft,5,100,5058ft,122.800,"Turn Point, LSK, 10/28 51a, RW width: 75"
"Lyons","LYONS",US,4013.500N,10516.500W,6000ft,1,,,,"Turn Point, Town"
"Mack Mesa","MACKMESA",US,3916.030N,10851.820W,4724ft,5,070,2600ft,122.900,"Turn Point, C07, 122.9, RW width: 60"
