Site,"Moenscheide, Germany"
Contest,"Deutsche Meisterschaften der Clubklasse 2017"
"Courtesy of","Martin Wagner and Manfred Dohmann",MartinWMD
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"12 August 2017"
"Magnetic Variation",0.8E
"Time Zone Name",MET
"File created on Saturday, 12 August 2017 at 19:05 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
142,Korbach,N,51,15,17,15.28333,51.2547222,E,8,52,34,52.56667,8.8761111,390,AT,,KRB,Krbch,Korbch,Korbach,Korbach,EDGK,
143,Kusel-Langenbach,N,49,28,40,28.66667,49.4777778,E,7,18,40,18.66667,7.3111111,449,AT,,KSL,KslLn,KslLng,KslLngnbch,KuselLngnbch,,
144,Lachen-Speyerdorf,N,49,19,51,19.85,49.3308333,E,8,12,19,12.31667,8.2052778,120,AT,,LCH,LchnS,LchnSp,LchnSprdrf,LachenSprdrf,,
145,"Lager Hammelburg",N,50,5,55,5.91667,50.0986111,E,9,53,1,53.01667,9.8836111,345,AT,,LGR,LgrHm,LgrHmm,LgrHmmlbrg,LagerHmmlbrg,EDFJ,
146,Landau-Elbenberg,N,49,10,36,10.6,49.1766667,E,8,8,12,8.2,8.1366667,160,AT,,LND,Lndlb,Lndlbn,Landlbnbrg,Landaulbnbrg,,
147,"Langenberg bei Hattenbach",N,50,47,41,47.68333,50.7947222,E,9,33,43,33.71667,9.5619444,349,AT,,LNG,Lngnb,Lngnbr,LngnbrgbHt,LngnbrgbHttn,,
148,Langenfeld-Wiescheid,N,51,8,27,8.45,51.1408333,E,6,59,10,59.16667,6.9861111,80,AT,,LAN,Lngnf,Lngnfl,LngnfldWsc,LngnfldWschd,,
149,Langenlonsheim,N,49,54,30,54.5,49.9083333,E,7,54,28,54.46667,7.9077778,89,AT,,LAG,Lngnl,Lngnln,Langnlnshm,Langenlonshm,EDEL,
150,Laufenselden,N,50,13,21,13.35,50.2225,E,8,0,0,0,8,394,AT,,LFN,Lfnsl,Lfnsld,Laufensldn,Laufenselden,,
151,Lauterbach,N,50,40,59,40.98333,50.6830556,E,9,24,37,24.61667,9.4102778,368,AT,,LTR,Ltrbc,Ltrbch,Lauterbach,Lauterbach,,
152,Leuzendorf,N,49,21,6,21.1,49.3516667,E,10,4,30,4.5,10.075,461,AT,,LZN,Lzndr,Lzndrf,Leuzendorf,Leuzendorf,,
153,Leverkusen,N,51,0,55,0.91667,51.0152778,E,7,0,22,0.36667,7.0061111,47,AT,,LVR,Lvrks,Lvrksn,Leverkusen,Leverkusen,EDKL,
154,Lindlar,N,50,59,43,59.71667,50.9952778,E,7,22,25,22.41667,7.3736111,310,AT,,LIN,Lndlr,Lindlr,Lindlar,Lindlar,,
155,Linkenheim,N,49,8,31,8.51667,49.1419444,E,8,23,45,23.75,8.3958333,99,AT,,LNK,Lnknh,Lnknhm,Linkenheim,Linkenheim,EDRI,
156,"Linnich-Boslar UL",N,50,57,47,57.78333,50.9630556,E,6,20,16,20.26667,6.3377778,103,zT,,LNN,Lnnch,LnnchB,LnnchBslrL,LinnichBslrL,,
157,Loechgau,N,49,0,4,0.06667,49.0011111,E,9,4,54,4.9,9.0816667,265,AT,,LOE,Lochg,Loechg,Loechgau,Loechgau,,
158,"Loreley Buehne",N,50,8,33,8.55,50.1425,E,7,43,52,43.86667,7.7311111,220,T,,LRL,LrlBh,LrlBhn,LoreleyBhn,LoreleyBuehn,,
159,Ludwigshafen-Dannstadt,N,49,24,42,24.7,49.4116667,E,8,21,0,21,8.35,96,AT,,LDW,Ldwgs,Ldwgsh,LdwgshfnDn,LdwgshfnDnns,,
160,Malsch,N,49,14,12,14.2,49.2366667,E,8,40,42,40.7,8.6783333,128,AT,,MLS,Mlsch,Malsch,Malsch,Malsch,,
161,Marburg-Schoenstadt,N,50,52,28,52.46667,50.8744444,E,8,48,54,48.9,8.815,253,AT,,MRB,Mrbrg,MrbrgS,MrbrgSchns,MrbrgSchnstd,,
162,"Maria Laach",N,50,24,7,24.11667,50.4019444,E,7,15,8,15.13333,7.2522222,290,T,Kloster,MRL,MrLch,MarLch,MariaLaach,"Maria Laach",,
163,Marpingen,N,49,27,4,27.06667,49.4511111,E,7,2,40,2.66667,7.0444444,359,AT,,MRP,Mrpng,Mrpngn,Marpingen,Marpingen,,
164,Meinerzhagen,N,51,6,2,6.03333,51.1005556,E,7,36,9,36.15,7.6025,471,AT,,MNR,Mnrzh,Mnrzhg,Meinerzhgn,Meinerzhagen,EDKZ,
165,Mendig,N,50,21,58,21.96667,50.3661111,E,7,18,55,18.91667,7.3152778,174,AT,,MND,Mendg,Mendig,Mendig,Mendig,EDRE,
166,Mengeringhausen,N,51,22,34,22.56667,51.3761111,E,8,58,52,58.86667,8.9811111,362,AT,,MNG,Mngrn,Mngrng,Mengrnghsn,Mengeringhsn,EDVG,
167,Merzig,N,49,26,50,26.83333,49.4472222,E,6,39,6,39.1,6.6516667,206,T,Industriegebiet,MRZ,Merzg,Merzig,Merzig,Merzig,,
168,Meschede-Schueren,N,51,18,7,18.11667,51.3019444,E,8,14,18,14.3,8.2383333,437,AT,,MSC,Mschd,MschdS,MschdSchrn,MeschedSchrn,EDKM,
169,"Michelbach am Asp",N,50,13,54,13.9,50.2316667,E,8,4,36,4.6,8.0766667,301,AT,,MCH,Mchlb,Mchlbc,Mchlbchmsp,Michelbchmsp,,
170,"Mittelfischach UL",N,49,2,6,2.1,49.035,E,9,52,28,52.46667,9.8744444,399,zT,,MTT,Mttlf,Mttlfs,Mttlfschch,MittlfschchL,,
171,Moeckmuehl-Korb,N,49,20,39,20.65,49.3441667,E,9,24,2,24.03333,9.4005556,338,AT,,MCK,Mckmh,Mckmhl,MockmhlKrb,MoeckmuhlKrb,,
172,Moenchsheide,N,50,30,30,30.5,50.5083333,E,7,15,21,15.35,7.2558333,205,HSFDT,,MNC,Mnchs,Mnchsh,Moenchshed,Moenchsheide,,
173,Montabaur,N,50,25,24,25.4,50.4233333,E,7,49,44,49.73333,7.8288889,260,AT,,MNT,Mntbr,Montbr,Montabaur,Montabaur,,
174,"Morschenich UL",N,50,52,24,52.4,50.8733333,E,6,33,8,33.13333,6.5522222,106,zT,,MRS,Mrsch,Mrschn,MorschnchL,MorschenichL,,
175,Muehlhausen,N,51,12,45,12.75,51.2125,E,10,32,37,32.61667,10.5436111,248,AT,,MHL,Mhlhs,Mhlhsn,Muehlhausn,Muehlhausen,,
176,Namedy,N,50,27,21,27.35,50.4558333,E,7,21,24,21.4,7.3566667,75,T,Burg,NMD,Named,Namedy,Namedy,Namedy,,
177,Nannhausen,N,49,58,12,58.2,49.97,E,7,28,43,28.71667,7.4786111,377,AT,,NNN,Nnnhs,Nnnhsn,Nannhausen,Nannhausen,EDRN,
178,Nassau,N,50,18,39,18.65,50.3108333,E,7,47,33,47.55,7.7925,86,T,Burg,NSS,Nassa,Nassau,Nassau,Nassau,,
179,Nastaetten,N,50,11,54,11.9,50.1983333,E,7,53,18,53.3,7.8883333,366,AT,,NST,Nsttt,Nstttn,Nastaetten,Nastaetten,,
180,"Naunheim/Maifeld UL",N,50,15,29,15.48333,50.2580556,E,7,19,55,19.91667,7.3319444,213,zT,,NNH,NnhmM,NnhmMf,NanhmMfldL,NaunhemMfldL,,
181,Netphen,N,50,55,3,55.05,50.9175,E,8,8,28,8.46667,8.1411111,387,T,Staumauer,NTP,Ntphn,Netphn,Netphen,Netphen,,
182,Neumagen-Dhron,N,49,50,34,50.56667,49.8427778,E,6,54,58,54.96667,6.9161111,267,AT,,NMG,NmgnD,NmgnDh,NeumgnDhrn,NeumagenDhrn,EDRD,
183,"Neustadt/Aisch",N,49,35,16,35.26667,49.5877778,E,10,34,40,34.66667,10.5777778,365,AT,,NEU,Nstdt,Nstdts,Neustdtsch,NeustadtAsch,EDQN,
184,"Nidda auf dem Helmsberg",N,50,24,19,24.31667,50.4052778,E,8,59,18,59.3,8.9883333,164,AT,,NDD,Nddfd,Nddfdm,NddfdmHlms,NddfdmHlmsbr,,
185,Niederstetten,N,49,23,31,23.51667,49.3919444,E,9,57,29,57.48333,9.9580556,468,AT,,NDR,Ndrst,Ndrstt,Niedrstttn,Niederstettn,ETHN,
186,Noervenich,N,50,49,45,49.75,50.8291667,E,6,39,34,39.56667,6.6594444,117,AT,,NRV,Nrvnc,Nrvnch,Noervenich,Noervenich,ETNN,
187,Nordhausen,N,51,29,34,29.56667,51.4927778,E,10,50,8,50.13333,10.8355556,210,AT,,NRD,Nrdhs,Nrdhsn,Nordhausen,Nordhausen,EDAO,
188,Nordhelle,N,51,8,53,8.88333,51.1480556,E,7,45,24,45.4,7.7566667,669,T,Sender,NOR,Nrdhl,Nrdhll,Nordhelle,Nordhelle,,
189,Northeim,N,51,42,24,42.4,51.7066667,E,10,2,19,2.31667,10.0386111,123,AT,,NRT,Nrthm,Northm,Northeim,Northeim,EDVN,
190,Nuerburgring,N,50,20,10,20.16667,50.3361111,E,6,56,54,56.9,6.9483333,617,T,"Start Ziel",NRB,Nrbrg,Nrbrgr,Nuerbrgrng,Nuerburgring,,
191,Ober-Moerlen,N,50,21,43,21.71667,50.3619444,E,8,42,38,42.63333,8.7105556,247,AT,,OBR,ObrMr,ObrMrl,OberMoerln,"Ober Moerlen",EDFP,
192,Oberems,N,50,14,30,14.5,50.2416667,E,8,23,54,23.9,8.3983333,399,AT,,OBE,Obrms,Oberms,Oberems,Oberems,,
193,Obermehler-Schlotheim,N,51,16,4,16.06667,51.2677778,E,10,38,5,38.08333,10.6347222,277,AT,,OBM,Obrmh,Obrmhl,ObrmhlrSch,ObrmhlrSchlt,EDCO,
194,"Oberrot-Glashofen UL",N,49,0,36,0.6,49.01,E,9,38,19,38.31667,9.6386111,480,zT,,OBO,Obrrt,ObrrtG,ObrrtGlshf,ObrrtGlshfnL,,
195,"Obersoellbach UL",N,49,11,0,11,49.1833333,E,9,33,33,33.55,9.5591667,278,zT,,OBS,Obrsl,Obrsll,ObrsllbchL,ObersollbchL,,
196,Ochsenfurt,N,49,40,26,40.43333,49.6738889,E,10,4,14,4.23333,10.0705556,248,AT,,OCH,Ochsn,Ochsnf,Ochsenfurt,Ochsenfurt,EDGJ,
197,Oelde-Bergeler,N,51,49,48,49.8,51.83,E,8,10,24,10.4,8.1733333,82,AT,,OLD,OldBr,OldBrg,OeldeBrglr,OeldeBergelr,EDLU,
198,Oeventrop-Ruhrwiesen,N,51,23,48,23.8,51.3966667,E,8,8,42,8.7,8.145,210,AT,,OVN,Ovntr,Ovntrp,OvntrpRhrw,OvntrpRhrwsn,,
199,Olbrueck,N,50,27,4,27.06667,50.4511111,E,7,10,11,10.18333,7.1697222,450,T,Burg,OLB,Olbrc,Olbrck,Olbrueck,Olbrueck,,
200,Oleftalsperre,N,50,29,41,29.68333,50.4947222,E,6,25,17,25.28333,6.4213889,468,T,Mauer,OLF,Olftl,Olftls,Oleftlsprr,Oleftalsperr,,
201,Pferdsfeld,N,49,51,22,51.36667,49.8561111,E,7,36,22,36.36667,7.6061111,395,AT,,PFR,Pfrds,Pfrdsf,Pferdsfeld,Pferdsfeld,,
202,Pirmasens,N,49,15,56,15.93333,49.2655556,E,7,29,27,29.45,7.4908333,380,AT,,PRM,Prmsn,Prmsns,Pirmasens,Pirmasens,,
203,Plaetzer,N,50,42,37,42.61667,50.7102778,E,9,44,20,44.33333,9.7388889,339,AT,,PLT,Pltzr,Platzr,Plaetzer,Plaetzer,,
204,Plettenberg-Hueinghausen,N,51,11,31,11.51667,51.1919444,E,7,47,22,47.36667,7.7894444,298,AT,,PLE,Plttn,Plttnb,PlttnbrgHn,PlttnbrgHngh,EDKP,
205,Pohlheim-Viehheide,N,50,31,55,31.91667,50.5319444,E,8,43,54,43.9,8.7316667,235,AT,,PHL,Phlhm,PhlhmV,PohlhmVhhd,PohlheimVhhd,,
206,Porta-Westfalica,N,52,13,20,13.33333,52.2222222,E,8,51,46,51.76667,8.8627778,45,AT,,PRT,PrtWs,PrtWst,PortWstflc,PortaWestflc,,
207,Pruem,N,50,12,26,12.43333,50.2072222,E,6,25,33,25.55,6.4258333,498,T,Ortsmitte,PRU,Pruem,Pruem,Pruem,Pruem,,
208,Radevormwald-Leye,N,51,13,0,13,51.2166667,E,7,22,54,22.9,7.3816667,388,AT,,RDV,Rdvrm,Rdvrmw,RadvrmwldL,RadevormwldL,,
209,Remscheid,N,51,10,38,10.63333,51.1772222,E,7,12,5,12.08333,7.2013889,306,T,Hbf,RMS,Rmsch,Rmschd,Remscheid,Remscheid,,
210,Rheinbach,N,50,37,48,37.8,50.63,E,6,56,27,56.45,6.9408333,172,T,JVA,RHN,Rhnbc,Rhnbch,Rheinbach,Rheinbach,,
211,Riedelbach,N,50,18,8,18.13333,50.3022222,E,8,23,4,23.06667,8.3844444,515,AT,,RDL,Rdlbc,Rdlbch,Riedelbach,Riedelbach,,
212,Riedenheim,N,49,33,0,33,49.55,E,9,57,11,57.18333,9.9530556,341,AT,,RDN,Rdnhm,Ridnhm,Riedenheim,Riedenheim,,
213,Rimberg,N,50,47,51,47.85,50.7975,E,9,27,40,27.66667,9.4611111,592,T,Sender,RMB,Rmbrg,Rimbrg,Rimberg,Rimberg,,
214,Rinteln,N,52,10,31,10.51667,52.1752778,E,9,3,12,3.2,9.0533333,54,AT,,RNT,Rntln,Rintln,Rinteln,Rinteln,EDVR,
215,Riveristalsperre,N,49,42,26,42.43333,49.7072222,E,6,45,50,45.83333,6.7638889,325,T,Mauer,RVR,Rvrst,Rvrstl,Rvrstlsprr,Riverstlsprr,,
216,"Rossberg UL",N,49,38,35,38.58333,49.6430556,E,7,41,5,41.08333,7.6847222,425,zT,,RSS,Rssbr,Rssbrg,RossbergUL,"Rossberg UL",,
217,Rothenberg,N,49,29,9,29.15,49.4858333,E,8,56,11,56.18333,8.9363889,475,AT,,RTH,Rthnb,Rthnbr,Rothenberg,Rothenberg,,
218,"Rothenburg ob der Tauber",N,49,23,26,23.43333,49.3905556,E,10,13,8,13.13333,10.2188889,398,AT,,ROT,Rothe,Rothen,Rthnbrgbdr,RthnbrgbdrTb,,
219,Rurstaumauer,N,50,38,14,38.23333,50.6372222,E,6,26,30,26.5,6.4416667,314,T,,RRS,Rrstm,Rrstmr,Rurstaumar,Rurstaumauer,,
220,"Saal-Am Kreuzberg",N,50,18,34,18.56667,50.3094444,E,10,22,17,22.28333,10.3713889,262,AT,,SLM,SlmKr,SlmKrz,SalmKrzbrg,SaalAmKrzbrg,,
221,Saarlouis-Dueren,N,49,18,45,18.75,49.3125,E,6,40,26,40.43333,6.6738889,341,AT,,SRL,SrlsD,SrlsDr,SaarlosDrn,SaarlouisDrn,EDRJ,
222,"Saarschleife Mettlach",N,49,30,4,30.06667,49.5011111,E,6,32,43,32.71667,6.5452778,300,T,,SRS,Srsch,Srschl,SrschlfMtt,SrschlfMttlc,,
223,Sackpfeife,N,50,57,4,57.06667,50.9511111,E,8,31,56,31.93333,8.5322222,675,T,Sender,SCK,Sckpf,Sckpff,Sackpfeife,Sackpfeife,,
224,Salzgitter-Schaeferstuhl,N,52,1,46,1.76667,52.0294444,E,10,22,5,22.08333,10.3680556,226,AT,,SLZ,Slzgt,Slzgtt,SlzgttrSch,SlzgttrSchfr,,
225,Schameder,N,51,0,2,0.03333,51.0005556,E,8,18,33,18.55,8.3091667,544,AT,,SCH,Schmd,Schmdr,Schameder,Schameder,EDGQ,
226,Scharteberg,N,50,13,8,13.13333,50.2188889,E,6,45,2,45.03333,6.7505556,676,T,Sender,SCA,Schrt,Schrtb,Schartebrg,Scharteberg,,
227,Schlierstadt-Seligenberg,N,49,26,38,26.63333,49.4438889,E,9,21,44,21.73333,9.3622222,347,AT,,SCL,Schlr,Schlrs,SchlrstdtS,SchlrstdtSlg,,
228,"Schloss Vehn",N,50,31,21,31.35,50.5225,E,7,11,0,11,7.1833333,220,T,,SCO,Schls,Schlss,SchlossVhn,"Schloss Vehn",,
229,Schmallenberg-Rennefeld,N,51,9,41,9.68333,51.1613889,E,8,15,38,15.63333,8.2605556,466,AT,,SCM,Schml,Schmll,Schmllnbrg,SchmllnbrgRn,EDKR,
230,Schoeneberg,N,50,25,53,25.88333,50.4313889,E,7,4,14,4.23333,7.0705556,674,T,"Sender Kempenich",SCE,Schnb,Schnbr,Schoenebrg,Schoeneberg,,
231,Schotten,N,50,32,5,32.08333,50.5347222,E,9,8,44,8.73333,9.1455556,499,AT,,SCT,Schtt,Schttn,Schotten,Schotten,,
232,"Schwaebisch Hall",N,49,7,6,7.1,49.1183333,E,9,47,2,47.03333,9.7838889,399,AT,,SCW,Schwb,Schwbs,SchwbschHl,SchwabschHll,EDTY,
233,"Schwarzenbach-Soetern UL",N,49,35,31,35.51667,49.5919444,E,7,1,53,1.88333,7.0313889,459,zT,,SCR,Schwr,Schwrz,Schwrznbch,SchwrznbchSt,,
234,"Schwarzer Mann",N,50,15,17,15.28333,50.2547222,E,6,21,32,21.53333,6.3588889,680,T,Sender,SCZ,Schwa,Schwar,SchwrzrMnn,SchwarzerMnn,,
235,Schweighofen,N,49,1,54,1.9,49.0316667,E,7,59,24,59.4,7.99,149,AT,,SCI,Schwg,Schwgh,Schweighfn,Schweighofen,EDRO,
236,Schweinfurt-Sued,N,50,0,38,0.63333,50.0105556,E,10,15,5,15.08333,10.2513889,208,AT,,SCN,Schwn,Schwnf,SchwnfrtSd,SchweinfrtSd,EDFS,
237,Sembach,N,49,30,26,30.43333,49.5072222,E,7,51,50,51.83333,7.8638889,317,AT,,SMB,Smbch,Sembch,Sembach,Sembach,,
238,Siegen-Eisernhardt,N,50,50,15,50.25,50.8375,E,8,0,51,0.85,8.0141667,388,AT,,SGN,Sgnsr,Sgnsrn,Sgnsrnhrdt,Siegnsrnhrdt,,
239,Siegerland,N,50,42,28,42.46667,50.7077778,E,8,4,59,4.98333,8.0830556,599,AT,,SGR,Sgrln,Sgrlnd,Siegerland,Siegerland,EDGS,
240,Singhofen,N,50,16,12,16.2,50.27,E,7,51,12,51.2,7.8533333,299,AT,,SNG,Snghf,Snghfn,Singhofen,Singhofen,,
241,Sinsheim,N,49,14,52,14.86667,49.2477778,E,8,53,39,53.65,8.8941667,158,AT,,SNS,Snshm,Sinshm,Sinsheim,Sinsheim,EDTK,
242,"Soest-Bad Sassendorf",N,51,34,41,34.68333,51.5780556,E,8,12,53,12.88333,8.2147222,120,AT,,SST,SstBS,SstBSs,SstBSssndr,SostBSssndrf,EDLZ,
243,Spangdahlem,N,49,58,24,58.4,49.9733333,E,6,42,2,42.03333,6.7005556,364,AT,,SPN,Spngd,Spngdh,Spangdahlm,Spangdahlem,ETAD,
244,Speyer,N,49,18,8,18.13333,49.3022222,E,8,27,10,27.16667,8.4527778,95,AT,,SPR,Speyr,Speyer,Speyer,Speyer,EDRY,
245,"Stapelburg bei Bad Harzburg UL",N,51,54,56,54.93333,51.9155556,E,10,40,41,40.68333,10.6780556,217,zT,,STP,Stplb,Stplbr,StplbrgbBH,StplbrgbBHrz,,
246,Stauffenbuehl,N,51,9,36,9.6,51.16,E,10,2,51,2.85,10.0475,259,AT,,STF,Stffn,Stffnb,Stauffnbhl,Stauffenbuhl,,
247,"Steinberg bei Wesseln",N,52,5,2,5.03333,52.0838889,E,10,1,7,1.11667,10.0186111,189,AT,,STN,Stnbr,Stnbrg,StnbrgbWss,StnbrgbWssln,,
248,Stolberg-Diepenlinchen,N,50,46,10,46.16667,50.7694444,E,6,16,51,16.85,6.2808333,259,AT,,STL,Stlbr,Stlbrg,StlbrgDpnl,StlbrgDpnlnc,,
249,Suhl-Goldlauter,N,50,37,56,37.93333,50.6322222,E,10,43,34,43.56667,10.7261111,587,AT,,SHL,ShlGl,ShlGld,SuhlGldltr,SuhlGoldlatr,EDQS,
250,"Sultmer Berg",N,51,43,48,43.8,51.73,E,9,59,30,59.5,9.9916667,220,AT,,SLT,Sltmr,SltmrB,SultmerBrg,"Sultmer Berg",,
251,Tauberbischofsheim,N,49,38,54,38.9,49.6483333,E,9,37,54,37.9,9.6316667,281,AT,,TBR,Tbrbs,Tbrbsc,Tbrbschfsh,Tabrbschfshm,,
252,"Traben-Trabach/Mont Royal",N,49,58,4,58.06667,49.9677778,E,7,6,42,6.7,7.1116667,280,AT,,TRB,TrbnT,TrbnTr,TrbnTrbchM,TrbnTrbchMnt,EDRM,
253,Trier-Foehren,N,49,51,51,51.85,49.8641667,E,6,47,16,47.26667,6.7877778,202,AT,,TRR,TrrFh,TrrFhr,TrierFohrn,TrierFoehren,EDRT,
254,"Uehrde UL",N,52,6,3,6.05,52.1008333,E,10,44,17,44.28333,10.7380556,126,zT,,UHR,UhrdL,UehrdL,"Uehrde UL","Uehrde UL",,
255,Unterschuepf,N,49,30,56,30.93333,49.5155556,E,9,40,6,40.1,9.6683333,351,AT,,UNT,Untrs,Untrsc,Unterschpf,Unterschuepf,EDGU,
256,Uslar,N,51,39,42,39.7,51.6616667,E,9,36,14,36.23333,9.6038889,259,AT,,USL,Uslar,Uslar,Uslar,Uslar,,
257,Utscheid,N,49,59,55,59.91667,49.9986111,E,6,20,40,20.66667,6.3444444,423,AT,,UTS,Utsch,Utschd,Utscheid,Utscheid,,
258,"Vettweiss-Soller Gertrudenhof UL",N,50,44,51,44.85,50.7475,E,6,34,1,34.01667,6.5669444,160,zT,,VTT,Vttws,Vttwss,VttwssSllr,VttwssSllrGr,,
259,Voelkleshofen-Lichtenberg,N,49,0,36,0.6,49.01,E,9,21,18,21.3,9.355,394,AT,,VLK,Vlkls,Vlklsh,VlklshfnLc,VlklshfnLcht,,
260,Waldbreitbach,N,50,32,40,32.66667,50.5444444,E,7,25,3,25.05,7.4175,149,T,Kloster,WLD,Wldbr,Wldbrt,Waldbrtbch,Waldbreitbch,,
261,Waldeck,N,51,13,36,13.6,51.2266667,E,9,3,18,3.3,9.055,399,AT,,WAL,Wldck,Waldck,Waldeck,Waldeck,,
262,Wallduern,N,49,34,54,34.9,49.5816667,E,9,24,8,24.13333,9.4022222,402,AT,,WLL,Wlldr,Wlldrn,Wallduern,Wallduern,EDEW,
263,Wasserkuppe,N,50,29,52,29.86667,50.4977778,E,9,56,58,56.96667,9.9494444,901,AT,,WSS,Wssrk,Wssrkp,Wasserkupp,Wasserkuppe,,
264,"Weidberg/Kaltenwestheim UL",N,50,36,32,36.53333,50.6088889,E,10,5,17,5.28333,10.0880556,619,zT,,WDB,Wdbrg,WdbrgK,WdbrgKltnw,WdbrgKltnwst,,
265,Weilburg,N,50,29,2,29.03333,50.4838889,E,8,15,46,15.76667,8.2627778,190,T,Schloss,WLB,Wlbrg,Welbrg,Weilburg,Weilburg,,
266,"Weilerswist UL",N,50,43,9,43.15,50.7191667,E,6,50,59,50.98333,6.8497222,135,zT,,WLR,Wlrsw,Wlrsws,WeilrswstL,WeilerswistL,,
267,Weipertshofen,N,49,5,12,5.2,49.0866667,E,10,7,28,7.46667,10.1244444,440,AT,,WPR,Wprts,Wprtsh,Weiprtshfn,Weipertshofn,,
268,Weper,N,51,42,43,42.71667,51.7119444,E,9,48,10,48.16667,9.8027778,355,AT,,WEP,Weper,Weper,Weper,Weper,,
269,Werdohl-Kuentrop,N,51,17,49,17.81667,51.2969444,E,7,49,1,49.01667,7.8169444,316,AT,,WRD,Wrdhl,WrdhlK,WrdhlKntrp,WerdohlKntrp,EDKW,
270,"Wershofen/Eifel",N,50,27,7,27.11667,50.4519444,E,6,47,10,47.16667,6.7861111,482,AT,,WRS,Wrshf,Wrshfn,Wershofnfl,WershofenEfl,EDRV,
271,"Wertheim UL",N,49,43,33,43.55,49.7258333,E,9,30,26,30.43333,9.5072222,305,zT,,WRT,Wrthm,WrthmL,WertheimUL,"Wertheim UL",,
272,"Westhausen UL",N,50,18,13,18.21667,50.3036111,E,10,40,50,40.83333,10.6805556,299,zT,,WST,Wsths,Wsthsn,WesthausnL,WesthausenUL,,
273,Wipperfuerth-Neye,N,51,7,25,7.41667,51.1236111,E,7,22,27,22.45,7.3741667,263,AT,,WPP,Wpprf,Wpprfr,WipprfrthN,WipperfurthN,EDKN,
274,Witzenhausen-Burgberg,N,51,21,0,21,51.35,E,9,49,30,49.5,9.825,213,AT,,WTZ,Wtznh,Wtznhs,WtznhsnBrg,WtznhsnBrgbr,,
275,"Wolfhagen Graner Berg",N,51,18,25,18.41667,51.3069444,E,9,10,31,10.51667,9.1752778,313,AT,,WLF,Wlfhg,Wlfhgn,WlfhgnGrnr,WlfhgnGrnrBr,EDGW,
276,Wuerzburg-Schenkenturm,N,49,49,5,49.08333,49.8180556,E,9,53,50,53.83333,9.8972222,302,AT,,WRZ,Wrzbr,Wrzbrg,WrzbrgSchn,WrzbrgSchnkn,EDFW,
277,Wustweiler,N,49,24,38,24.63333,49.4105556,E,7,3,18,3.3,7.055,371,AT,,WUS,Wstwl,Wstwlr,Wustweiler,Wustweiler,,
278,Zeltingen,N,49,58,3,58.05,49.9675,E,7,0,21,0.35,7.0058333,230,T,Moselbruecke,ZLT,Zltng,Zltngn,Zeltingen,Zeltingen,,
279,"Zuelpicher See",N,50,40,44,40.73333,50.6788889,E,6,39,30,39.5,6.6583333,158,T,,ZLP,Zlpch,Zlpchr,ZuelpichrS,ZuelpicherSe,,
280,Zweibruecken,N,49,12,34,12.56667,49.2094444,E,7,24,2,24.03333,7.4005556,345,AT,,ZWB,Zwbrc,Zwbrck,Zweibruckn,Zweibruecken,EDRZ,
