Site,"Stanton, Minnesota [500 Point Collection]"
"Courtesy of","Paul Remde",PaulR
Dated,"23 April 2021"
"Magnetic Variation",0.7E
"Time Zone Name","US/Central"
"File created on Sunday, 25 April 2021 at 19:46 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
"Dennison City",N,44,24,25,24.41667,44.4069444,W,93,2,22,2.36667,-93.0394444,,rT,,DENNSCTY,DEI,Dnnsn,DnnsnC,"Dennison C","Dennison C",,,
"Deters Farms",N,43,33,40,33.66667,43.5611111,W,91,40,54,40.9,-91.6816667,1220,APT,"MY10,",MY10,DTR,DtrsF,DtrsFr,DetersFrms,"Deters Farms",Minnesota,MY10,
"Dodge Center",N,44,1,5,1.08333,44.0180556,W,92,49,54,49.9,-92.8316667,1304,AT,"TOB, CTAF: 122.9, Fuel: 100LL",TOB,DDG,DdgCn,DdgCnt,DodgeCentr,"Dodge Center",Minnesota,TOB,
"Donner MN",N,44,38,50,38.83333,44.6472222,W,95,18,18,18.3,-95.305,1050,APT,"MN98,",MN98,DOE,DnnrM,DnnrMN,"Donner MN","Donner MN",Minnesota,MN98,
"Don's Landing",N,45,22,3,22.05,45.3675,W,94,23,58,23.96667,-94.3994444,1140,APT,"32MN,",32MN,DOS,DnsLn,DnsLnd,DonsLandng,"Dons Landing",Minnesota,32MN,
"Drake IA",N,42,19,3,19.05,42.3175,W,93,24,55,24.91667,-93.4152778,1179,AT,"2Y1, UNICOM: 122.8",2Y1,DRI,Drake,DrakeI,"Drake IA","Drake IA",Iowa,2Y1,
Dreamcatcher,N,46,56,25,56.41667,46.9402778,W,93,17,53,17.88333,-93.2980556,1250,APT,"2MN2,",2MN2,DEH,Drmct,Drmctc,Dreamctchr,Dreamcatcher,Minnesota,2MN2,
"Dreams MN",N,46,1,22,1.36667,46.0227778,W,92,53,43,53.71667,-92.8952778,1021,AT,"04W, CTAF: 122.9, Fuel: 100LL",04W,DMS,Dream,DrmsMN,"Dreams MN","Dreams MN",Minnesota,04W,
"Drew 9",N,45,44,36,44.6,45.7433333,W,91,39,10,39.16667,-91.6527778,1320,APT,"6WI6,",6WI6,DRW,Drew9,"Drew 9","Drew 9","Drew 9",Wisconsin,6WI6,
Duluth,N,46,50,31,50.51667,46.8419444,W,92,11,36,11.6,-92.1933333,1428,AT,"DLH, ATIS: 124.1, Tower: 118.3, UNICOM: 122.95, Fuel: 100LL/J8",DLH,DUL,Dulth,Duluth,Duluth,Duluth,Minnesota,DLH,
Durand,N,44,32,20,32.33333,44.5388889,W,92,0,51,0.85,-92.0141667,780,APT,"WI25, UNICOM: 122.8",WI25,DUR,Durnd,Durand,Durand,Durand,Wisconsin,WI25,
"Dyersville Area",N,42,29,46,29.76667,42.4961111,W,91,10,48,10.8,-91.18,980,AT,"IA8, CTAF: 122.9",IA8,DYR,Drsvl,Drsvll,Dyersvillr,DyersvilleAr,Iowa,IA8,
"Dykstra Acreage",N,43,52,51,52.85,43.8808333,W,96,15,11,15.18333,-96.2530556,1690,APT,"MY12,",MY12,DKS,Dkstr,Dkstrc,Dykstracrg,DykstraAcreg,Minnesota,MY12,
"Eagle Grove",N,42,42,36,42.6,42.71,W,93,54,58,54.96667,-93.9161111,1132,AT,"EAG, UNICOM: 122.8, Fuel: 100LL",EAG,EAE,EglGr,EglGrv,EagleGrove,"Eagle Grove",Iowa,EAG,
"Eagle Ridge WI",N,45,1,54,1.9,45.0316667,W,91,43,57,43.95,-91.7325,1067,LzPT,"43WI, , UNICOM: 122.8",43WI,EAR,EglRd,EglRdg,EagleRidgW,EagleRidgeWI,Wisconsin,43WI,
"Eagles Nest MN",N,44,7,35,7.58333,44.1263889,W,93,52,18,52.3,-93.8716667,1000,APT,"MN08,",MN08,EAT,EglsN,EglsNs,EaglsNstMN,EaglesNestMN,Minnesota,MN08,
"East Gull Lake",N,46,23,2,23.03333,46.3838889,W,94,22,25,22.41667,-94.3736111,1236,AT,"9Y2, CTAF: 122.9",9Y2,EGU,EGllL,EGllLk,"E Gull Lk","East Gull Lk",Minnesota,9Y2,
"Eau Claire Lakes",N,46,20,54,20.9,46.3483333,W,91,29,47,29.78333,-91.4963889,1214,AT,"5G4, CTAF: 122.9",5G4,ECL,EClrL,EClrLk,EauClarLks,EauClaireLks,Wisconsin,5G4,
"Elbow Lake Muni-PrideThe Prairie",N,45,59,10,59.16667,45.9861111,W,95,59,9,59.15,-95.9858333,1206,AT,"Y63, CTAF: 122.9, Fuel: 100LL",Y63,ELB,ElbwL,ElbwLk,ElbwLkMnPr,ElbwLkMnPrdT,Minnesota,Y63,
Eldora,N,42,19,48,19.8,42.33,W,93,6,52,6.86667,-93.1144444,979,AT,"27P, CTAF: 122.9",27P,ELA,Eldor,Eldora,Eldora,Eldora,Iowa,27P,
"Elgin City",N,44,7,49,7.81667,44.1302778,W,92,15,5,15.08333,-92.2513889,,rT,,ELGINCTY,ELI,ElgnC,ElginC,"Elgin City","Elgin City",,,
Elkader,N,42,50,50,50.83333,42.8472222,W,91,22,56,22.93333,-91.3822222,932,AT,"I27, CTAF: 122.9",I27,EKD,Elkdr,Elkadr,Elkader,Elkader,Iowa,I27,
"Ellen Church",N,43,21,55,21.91667,43.3652778,W,92,7,59,7.98333,-92.1330556,1279,AT,"CJJ, UNICOM: 122.8",CJJ,ELL,EllnC,EllnCh,EllenChrch,"Ellen Church",Iowa,CJJ,
"Ellsworth City",N,44,43,56,43.93333,44.7322222,W,92,29,14,29.23333,-92.4872222,,rT,,ELLSWCTY,ESH,Ellsr,Ellswt,EllsworthC,"Ellsworth C",,,
Elroy,N,43,42,23,42.38333,43.7063889,W,90,15,27,15.45,-90.2575,944,AT,"60C, CTAF: 122.9",60C,ELY,Elroy,Elroy,Elroy,Elroy,Wisconsin,60C,
Emmetsburg,N,43,6,7,6.11667,43.1019444,W,94,42,16,42.26667,-94.7044444,1206,AT,"EGQ, UNICOM: 122.8, Fuel: 100LL",EGQ,EME,Emmts,Emmtsb,Emmetsburg,Emmetsburg,Iowa,EGQ,
"Erickson WI",N,45,11,43,11.71667,45.1952778,W,92,3,26,3.43333,-92.0572222,1180,APT,"19WI,",19WI,ERS,Erico,Erickn,EricksonWI,"Erickson WI",Wisconsin,19WI,
Estherville,N,43,24,27,24.45,43.4075,W,94,44,47,44.78333,-94.7463889,1319,AT,"EST, UNICOM: 122.8, Fuel: 100LL",EST,ESV,Esthr,Esthrv,Esthervill,Estherville,Iowa,EST,
"Ewen Landing",N,44,1,50,1.83333,44.0305556,W,95,11,44,11.73333,-95.1955556,1483,APT,"81MN,",81MN,EWN,EwnLn,EwnLnd,EwenLandng,"Ewen Landing",Minnesota,81MN,
Eyota,N,43,58,54,58.9,43.9816667,W,92,14,45,14.75,-92.2458333,1285,APT,"MY37,",MY37,EYT,Eyota,Eyota,Eyota,Eyota,Minnesota,MY37,
"Fairfield County OH",N,39,45,20,45.33333,39.7555556,W,82,39,26,39.43333,-82.6572222,868,AT,"LHQ, UNICOM: 122.725, Fuel: 100LL",LHQ,FRF,Frfld,FrfldC,FarfldCntH,FairfildCntH,Ohio,LHQ,
"Fairmont MN",N,43,38,38,38.63333,43.6438889,W,94,24,56,24.93333,-94.4155556,1162,AT,"FRM, UNICOM: 122.8, Fuel: 100LL",FRM,FAM,Fairm,FrmntM,FairmontMN,"Fairmont MN",Minnesota,FRM,
"Fairview OK",N,36,17,28,17.46667,36.2911111,W,98,28,33,28.55,-98.4758333,1274,AT,"6K4, UNICOM: 122.8, Fuel: 100LL",6K4,FAE,FrvwK,FarvwK,FairviewOK,"Fairview OK",Oklahoma,6K4,
"Faribault Muni-Liz Wall Strohfus",N,44,19,44,19.73333,44.3288889,W,93,18,47,18.78333,-93.3130556,1060,AT,"FBL, UNICOM: 122.8, Fuel: 100LL",FBL,FAB,Frblt,FrbltM,FrbltMnLzW,FrbltMnLzWll,Minnesota,FBL,
"Farm WI",N,44,28,57,28.95,44.4825,W,91,37,21,37.35,-91.6225,850,APT,"94WI,",94WI,FRW,FarmW,FarmWI,"Farm WI","Farm WI",Wisconsin,94WI,
Fedor,N,45,45,48,45.8,45.7633333,W,94,27,27,27.45,-94.4575,1175,APT,"MY57,",MY57,FDR,Fedor,Fedor,Fedor,Fedor,Minnesota,MY57,
"Fillmore County",N,43,40,36,40.6,43.6766667,W,92,10,47,10.78333,-92.1797222,1277,AT,"FKA, CTAF: 122.9, Fuel: 100LL",FKA,FIL,Fllmr,FllmrC,FillmorCnt,FillmoreCont,Minnesota,FKA,
"Florida North",N,45,39,34,39.56667,45.6594444,W,91,31,21,31.35,-91.5225,1272,APT,"WN98,",WN98,FOI,FlrdN,FlordN,"Florida N","Florida N",Wisconsin,WN98,
"Flyers IA",N,42,25,0,25,42.4166667,W,92,15,1,15.01667,-92.2502778,830,APT,"10IA, Fuel: 100LL/80/MOGAS",10IA,FLS,Flyrs,Flyers,"Flyers IA","Flyers IA",Iowa,10IA,
"Flying Cloud",N,44,49,39,49.65,44.8275,W,93,27,31,27.51667,-93.4586111,906,AT,"FCM, ATIS: 124.9, Tower: 119.15, 125.2, UNICOM: 122.95, CTAF: 119.15, Fuel: 100LL",FCM,FLU,Flyin,FlngCl,FlyingClod,"Flying Cloud",Minnesota,FCM,
"Flying J WI",N,45,25,50,25.83333,45.4305556,W,92,36,56,36.93333,-92.6155556,1205,APT,"WS71,",WS71,FIW,FlyiI,FlngJW,"Flying JWI","Flying J WI",Wisconsin,WS71,
Flyplassen,N,45,0,30,0.5,45.0083333,W,92,16,31,16.51667,-92.2752778,1300,APT,"54WI,",54WI,FPL,Flpls,Flplss,Flyplassen,Flyplassen,Wisconsin,54WI,
"Forest City",N,43,14,5,14.08333,43.2347222,W,93,37,27,37.45,-93.6241667,1229,AT,"FXY, UNICOM: 122.8, Fuel: 100LL",FXY,FOC,FrstC,ForstC,"Forest C","Forest City",Iowa,FXY,
"Forest Lake",N,45,14,51,14.85,45.2475,W,92,59,34,59.56667,-92.9927778,930,AT,"25D, UNICOM: 122.7, Fuel: 100LL",25D,FOk,FrstL,FrstLk,"Forest Lk","Forest Lake",Minnesota,25D,
Forseth,N,43,5,30,5.5,43.0916667,W,89,59,53,59.88333,-89.9980556,800,APT,"WI61,",WI61,FRH,Frsth,Forsth,Forseth,Forseth,Wisconsin,WI61,
"Fort Dodge",N,42,33,4,33.06667,42.5511111,W,94,11,31,11.51667,-94.1919444,1156,AT,"FOD, UNICOM: 123.0, Fuel: 100LL",FOD,FOG,FrtDd,FrtDdg,"Fort Dodge","Fort Dodge",Iowa,FOD,
"Fox MN",N,44,48,6,48.1,44.8016667,W,93,57,1,57.01667,-93.9502778,1000,APT,"88MN,",88MN,FXM,FoxMN,"Fox MN","Fox MN","Fox MN",Minnesota,88MN,
"Friesenborg & Larson",N,43,25,33,25.55,43.4258333,W,93,50,9,50.15,-93.8358333,1220,APT,"IA70,",IA70,FR+,Frsnb,Frsnbr,Frsnbrg+Lr,Frsnbrg+Lrsn,Iowa,IA70,
Frontenac,N,44,30,10,30.16667,44.5027778,W,92,21,41,21.68333,-92.3613889,793,APT,"MY50,",MY50,FNE,Frntn,Frntnc,Frontenac,Frontenac,Minnesota,MY50,
"FST TP 1",N,44,22,0,22,44.3666667,W,93,25,30,25.5,-93.425,,rT,"Faribault Short Task TP 1","FST TP 1",FSP,FSTTP,FSTTP1,"FST TP 1","FST TP 1",,,
"FST TP 2",N,44,14,0,14,44.2333333,W,93,18,30,18.5,-93.3083333,,rT,"Faribault Short Task TP 2","FST TP 2",FS2,FSTT2,FSTTP2,"FST TP 2","FST TP 2",,,
"FST TP 3",N,44,22,0,22,44.3666667,W,93,12,0,12,-93.2,,rT,"Faribault Short Task TP 3","FST TP 3",FS3,FSTT3,FSTTP3,"FST TP 3","FST TP 3",,,
"Fuhr Flying Service",N,44,28,5,28.08333,44.4680556,W,95,17,1,17.01667,-95.2836111,1070,APT,"60MN, Fuel: 100",60MN,FUH,FhrFl,FhrFln,FhrFlngSrv,FuhrFlngSrvc,Minnesota,60MN,
"Fuller IA",N,43,19,59,19.98333,43.3330556,W,95,9,33,9.55,-95.1591667,1439,AT,"4D8, CTAF: 122.9, Fuel: 100LL",4D8,FUE,Fulle,FulleI,"Fuller IA","Fuller IA",Iowa,4D8,
Fussy,N,45,47,30,47.5,45.7916667,W,94,20,27,20.45,-94.3408333,1100,APT,"2MN7,",2MN7,FUS,Fussy,Fussy,Fussy,Fussy,Minnesota,2MN7,
"Gaa Private",N,42,48,32,48.53333,42.8088889,W,91,5,53,5.88333,-91.0980556,620,APT,"IA23,",IA23,GPR,GPrvt,GaPrvt,GaaPrivate,"Gaa Private",Iowa,IA23,
"Galler's",N,44,11,12,11.2,44.1866667,W,93,42,51,42.85,-93.7141667,1070,APT,"75MN,",75MN,GLL,Gllrs,Gallrs,Gallers,Gallers,Minnesota,75MN,
Gateway,N,45,8,0,8,45.1333333,W,91,27,1,27.01667,-91.4502778,1021,APT,"WI18,",WI18,GTW,Gatew,Gatewa,Gateway,Gateway,Wisconsin,WI18,
"Geneva City",N,43,49,24,49.4,43.8233333,W,93,16,4,16.06667,-93.2677778,,rT,,GENEVACY,GNV,GenvC,GenevC,"Geneva C","Geneva City",,,
"George L Scott",N,42,59,7,59.11667,42.9852778,W,91,47,26,47.43333,-91.7905556,1232,AT,"3Y2, UNICOM: 122.8, Fuel: 100LL",3Y2,GEG,GrgLS,GrgLSc,GeorgLSctt,GeorgeLScott,Iowa,3Y2,
Glencoe,N,44,45,22,45.36667,44.7561111,W,94,4,53,4.88333,-94.0813889,993,AT,"GYL, UNICOM: 122.8, Fuel: 100LL",GYL,GLC,Glenc,Glenco,Glencoe,Glencoe,Minnesota,GYL,
"Glenwood MN",N,45,38,38,38.63333,45.6438889,W,95,19,14,19.23333,-95.3205556,1394,AT,"GHW, CTAF: 122.9, Fuel: 100LL",GHW,GLW,Glnwd,GlnwdM,GlenwoodMN,"Glenwood MN",Minnesota,GHW,
"Good Thunder City",N,44,0,17,0.28333,44.0047222,W,94,3,57,3.95,-94.0658333,,rT,,GDTHNDRC,GDT,GdThn,GdThnd,GoodThndrC,GoodThunderC,,,
"Goodhue City",N,44,24,2,24.03333,44.4005556,W,92,37,26,37.43333,-92.6238889,,rT,,GDHUECTY,GOD,GodhC,GoodhC,"Goodhue C","Goodhue City",,,
Gottschalk,N,44,17,38,17.63333,44.2938889,W,90,1,55,1.91667,-90.0319444,976,APT,"91WI,",91WI,GOT,Gttsc,Gttsch,Gottschalk,Gottschalk,Wisconsin,91WI,
"Granite Falls Muni/Lenzen-Roe-Fagen Meml",N,44,45,9,45.15,44.7525,W,95,33,20,33.33333,-95.5555556,1048,AT,"GDB, UNICOM: 122.8, Fuel: 100LL",GDB,GRu,GrntF,GrntFl,GrntFllsMn,GrntFllsMnLn,Minnesota,GDB,
Grantsburg,N,45,47,54,47.9,45.7983333,W,92,39,52,39.86667,-92.6644444,927,AT,"GTG, CTAF: 122.9",GTG,GAB,Grnts,Grntsb,Grantsburg,Grantsburg,Wisconsin,GTG,
Grinnell,N,41,42,36,42.6,41.71,W,92,44,9,44.15,-92.7358333,1008,AT,"GGI, UNICOM: 122.8, Fuel: 100LL",GGI,G02,Grnnl,Grnnll,Grinnell,Grinnell,Iowa,GGI,
"Grundy Center",N,42,21,3,21.05,42.3508333,W,92,50,37,50.61667,-92.8436111,1075,AT,"6K7, CTAF: 122.9",6K7,GUN,GrndC,GrndCn,GrundyCntr,GrundyCenter,Iowa,6K7,
Guthrie-Edmond,N,35,51,5,51.08333,35.8513889,W,97,24,58,24.96667,-97.4161111,1069,AT,"GOK, UNICOM: 122.8, Fuel: 100LL",GOK,GUR,Gthrd,Gthrdm,Guthridmnd,GuthrieEdmnd,Oklahoma,GOK,
"Hall MN",N,44,39,40,39.66667,44.6611111,W,93,6,1,6.01667,-93.1002778,875,APT,"69MY,",69MY,HLL,HllMN,HallMN,"Hall MN","Hall MN",Minnesota,69MY,
"Hampton IA",N,42,43,25,43.41667,42.7236111,W,93,13,35,13.58333,-93.2263889,1176,AT,"HPT, UNICOM: 122.7, Fuel: 100LL",HPT,HAP,Hmptn,Hamptn,"Hampton IA","Hampton IA",Iowa,HPT,
Hannen,N,42,13,41,13.68333,42.2280556,W,91,45,4,45.06667,-91.7511111,925,APT,"0IA8,",0IA8,HNE,Hannn,Hannen,Hannen,Hannen,Iowa,0IA8,
"Harris IA",N,43,14,8,14.13333,43.2355556,W,93,12,30,12.5,-93.2083333,1180,APT,"73IA,",73IA,HRS,Harrs,Harris,"Harris IA","Harris IA",Iowa,73IA,
"Hay Shakers",N,44,16,45,16.75,44.2791667,W,94,12,48,12.8,-94.2133333,995,APT,"MY46, Fuel: 100LL",MY46,HYH,HShkr,HShkrs,HayShakers,"Hay Shakers",Minnesota,MY46,
"Hayes Road",N,44,39,26,39.43333,44.6572222,W,91,48,41,48.68333,-91.8113889,890,APT,"WN99,",WN99,HSR,HasRd,HaysRd,"Hayes Road","Hayes Road",Wisconsin,WN99,
"Hayfield City",N,43,53,26,53.43333,43.8905556,W,92,50,51,50.85,-92.8475,,rT,,HYFLDCTY,HFL,HfldC,HafldC,"Hayfield C","Hayfield C",,,
"Hector MN",N,44,43,52,43.86667,44.7311111,W,94,42,49,42.81667,-94.7136111,1078,AT,"1D6, UNICOM: 122.8, Fuel: 100LL",1D6,HCT,HctrM,HctrMN,"Hector MN","Hector MN",Minnesota,1D6,
Henning,N,46,18,14,18.23333,46.3038889,W,95,26,32,26.53333,-95.4422222,1455,AT,"05Y, CTAF: 122.9, Fuel: 100LL",05Y,HNI,Hnnng,Hennng,Henning,Henning,Minnesota,05Y,
"Hexum Flight Park",N,45,11,21,11.35,45.1891667,W,92,32,54,32.9,-92.5483333,930,LzPT,"WS30,",WS30,HXM,HxmFl,HxmFlg,HxmFlghtPr,HexmFlghtPrk,Wisconsin,WS30,
Heyoka,N,44,44,32,44.53333,44.7422222,W,91,35,7,35.11667,-91.5852778,860,APT,"53WI,",53WI,HYO,Heyok,Heyoka,Heyoka,Heyoka,Wisconsin,53WI,
"High Grove",N,43,38,28,38.46667,43.6411111,W,92,1,20,1.33333,-92.0222222,1240,APT,"23MN,",23MN,HIH,HghGr,HghGrv,"High Grove","High Grove",Minnesota,23MN,
"Hill City-Quadna Mountain",N,46,57,21,57.35,46.9558333,W,93,35,51,35.85,-93.5975,1289,AT,"07Y, CTAF: 122.9",07Y,HIQ,HllCQ,HllCQd,HllCQdnMtn,HillCQudnMtn,Minnesota,07Y,
"Hines Farm",N,46,14,14,14.23333,46.2372222,W,94,35,35,35.58333,-94.5930556,1283,APT,"18MN,",18MN,HNF,HnsFr,HnsFrm,"Hines Farm","Hines Farm",Minnesota,18MN,
"Holland WI",N,44,1,56,1.93333,44.0322222,W,91,17,59,17.98333,-91.2997222,730,APT,"36WI, CTAF: 122.9",36WI,HOW,Holla,HllndW,"Holland WI","Holland WI",Wisconsin,36WI,
"Holt Farms",N,43,25,37,25.61667,43.4269444,W,93,16,25,16.41667,-93.2736111,1274,APT,"IA51,",IA51,HLF,HltFr,HltFrm,"Holt Farms","Holt Farms",Iowa,IA51,
Homan,N,44,48,33,48.55,44.8091667,W,96,29,56,29.93333,-96.4988889,1590,APT,"00SD,",00SD,H07,Homan,Homan,Homan,Homan,"South Dakota",00SD,
"Hoppe Sky Ranch",N,44,1,56,1.93333,44.0322222,W,93,56,54,56.9,-93.9483333,1010,APT,"93MN,",93MN,HOc,HppSk,HppSkR,HoppeSkyRc,"Hoppe Sky Rc",Minnesota,93MN,
"Houston County MN",N,43,35,47,35.78333,43.5963889,W,91,30,14,30.23333,-91.5038889,1179,AT,"CHU, CTAF: 122.9, Fuel: 100LL",CHU,HUS,HstnC,HstnCn,HostnCntMN,HoustonCntMN,Minnesota,CHU,
"Howard's",N,44,58,38,58.63333,44.9772222,W,95,25,22,25.36667,-95.4227778,1000,APT,"66MN,",66MN,HWD,Hwrds,Howrds,Howards,Howards,Minnesota,66MN,
"Humboldt IA",N,42,44,6,44.1,42.735,W,94,14,44,14.73333,-94.2455556,1098,AT,"0K7, UNICOM: 122.8, Fuel: 100LL",0K7,HMB,Hmbld,Hmbldt,HumboldtIA,"Humboldt IA",Iowa,0K7,
"Hutchinson Muni-Butler",N,44,51,36,51.6,44.86,W,94,22,57,22.95,-94.3825,1062,AT,"HCD, UNICOM: 122.8, Fuel: 100LL",HCD,HUu,Hutch,Hutchi,HtchnsnMnB,HtchnsnMnBtl,Minnesota,HCD,
"Independence IA",N,42,27,25,27.41667,42.4569444,W,91,56,52,56.86667,-91.9477778,979,AT,"IIB, UNICOM: 122.8, Fuel: 100LL",IIB,IND,Indpn,Indpnd,Independnc,Independence,Iowa,IIB,
"Independence WI",N,44,22,1,22.01667,44.3669444,W,91,23,45,23.75,-91.3958333,804,APT,"5WI6,",5WI6,INP,Indee,Indepn,IndepndncW,IndependencW,Wisconsin,5WI6,
Ingleside,N,45,3,47,3.78333,45.0630556,W,93,39,8,39.13333,-93.6522222,1021,APT,"MN66,",MN66,IGE,Ingli,Inglsd,Ingleside,Ingleside,Minnesota,MN66,
"Iowa County",N,42,53,13,53.21667,42.8869444,W,90,14,12,14.2,-90.2366667,1171,AT,"MRJ, UNICOM: 122.8, Fuel: 100LL",MRJ,IOW,IwCnt,IowCnt,IowaCounty,"Iowa County",Wisconsin,MRJ,
"Iowa Falls",N,42,28,17,28.28333,42.4713889,W,93,16,15,16.25,-93.2708333,1137,AT,"IFA, UNICOM: 122.8, Fuel: 100LL",IFA,IWF,IwFll,IwFlls,"Iowa Falls","Iowa Falls",Iowa,IFA,
Irlbeck,N,45,5,44,5.73333,45.0955556,W,92,40,26,40.43333,-92.6738889,990,APT,"24WI,",24WI,IRL,Irlbc,Irlbck,Irlbeck,Irlbeck,Wisconsin,24WI,
"Isedor Iverson",N,46,37,8,37.13333,46.6188889,W,93,18,35,18.58333,-93.3097222,1228,AT,"HZX, CTAF: 122.9, Fuel: 100LL/MOGAS",HZX,ISD,Isdrv,Isdrvr,Isedorvrsn,IsedorIversn,Minnesota,HZX,
"Isle Private",N,46,9,35,9.58333,46.1597222,W,93,27,41,27.68333,-93.4613889,1271,APT,"MY72, CTAF: 122.9",MY72,ISE,IslPr,IslPrv,IslePrivat,"Isle Private",Minnesota,MY72,
Isley,N,42,30,57,30.95,42.5158333,W,92,31,11,31.18333,-92.5197222,982,APT,"24IA,",24IA,ISY,Isley,Isley,Isley,Isley,Iowa,24IA,
"J & B",N,43,29,5,29.08333,43.4847222,W,90,37,11,37.18333,-90.6197222,1200,APT,"39WI,",39WI,J+B,"J + B","J + B","J and B","J and B",Wisconsin,39WI,
"J W",N,44,56,55,56.91667,44.9486111,W,94,15,37,15.61667,-94.2602778,1088,APT,"MN36,",MN36,"J W","J W","J W","J W","J W",Minnesota,MN36,
"Jackson MN 1",N,46,16,20,16.33333,46.2722222,W,94,14,22,14.36667,-94.2394444,1225,APT,"MN17,",MN17,JAM,JackM,JcksnM,JacksonMN1,"Jackson MN 1",Minnesota,MN17,
"Jackson MN 2",N,43,39,0,39,43.65,W,94,59,12,59.2,-94.9866667,1447,AT,"MJQ, UNICOM: 122.8, Fuel: 100LL",MJQ,JA2,JackN,JacksM,JacksonMN2,"Jackson MN 2",Minnesota,MJQ,
Jaks,N,44,46,24,46.4,44.7733333,W,89,35,37,35.61667,-89.5936111,1190,APT,"56WI,",56WI,J00,Jaks,Jaks,Jaks,Jaks,Wisconsin,56WI,
"Janesville City",N,44,6,58,6.96667,44.1161111,W,93,42,29,42.48333,-93.7080556,,rT,,JNSVLCTY,JNS,Jnsvl,Jnsvll,JanesvillC,"Janesville C",,,
"Jennie's",N,44,15,17,15.28333,44.2547222,W,89,50,22,50.36667,-89.8394444,993,APT,"WI13,",WI13,JNN,Jenns,Jennis,Jennies,Jennies,Wisconsin,WI13,
Jennrich,N,44,34,13,34.21667,44.5702778,W,93,7,56,7.93333,-93.1322222,951,APT,"MN45,",MN45,JEI,Jnnrc,Jnnrch,Jennrich,Jennrich,Minnesota,MN45,
"John F Kennedy WI",N,46,32,55,32.91667,46.5486111,W,90,55,8,55.13333,-90.9188889,827,AT,"ASX, UNICOM: 122.8, Fuel: 100LL",ASX,JOH,JhnFK,JhnFKn,JohnFKnndW,JohnFKennedW,Wisconsin,ASX,
"John's WI",N,45,9,35,9.58333,45.1597222,W,90,3,25,3.41667,-90.0569444,1455,APT,"52WI,",52WI,JOW,JhnsW,JohnsW,"Johns WI","Johns WI",Wisconsin,52WI,
"Jones WI",N,44,58,14,58.23333,44.9705556,W,90,20,46,20.76667,-90.3461111,1410,APT,"83WI,",83WI,JNW,JonsW,JonesW,"Jones WI","Jones WI",Wisconsin,83WI,
Joplin,N,37,9,11,9.18333,37.1530556,W,94,29,56,29.93333,-94.4988889,978,AT,"JLN, ATIS: 120.85, Tower: 119.8, UNICOM: 122.95, Fuel: 100LL",JLN,JPL,Jopln,Joplin,Joplin,Joplin,Missouri,JLN,
Kastanek,N,45,57,21,57.35,45.9558333,W,93,59,22,59.36667,-93.9894444,1320,APT,"MY15,",MY15,KST,Kstnk,Kastnk,Kastanek,Kastanek,Minnesota,MY15,
Kitty-Wompus,N,45,41,57,41.95,45.6991667,W,91,18,13,18.21667,-91.3036111,1336,APT,"26WI,",26WI,KIO,KttWm,KttWmp,KittyWomps,"Kitty Wompus",Wisconsin,26WI,
"Knight Aire",N,45,17,46,17.76667,45.2961111,W,89,38,28,38.46667,-89.6411111,1605,APT,"92WI,",92WI,KNH,Knigh,Knghtr,KnightAire,"Knight Aire",Wisconsin,92WI,
"Knutson Farms",N,45,14,20,14.33333,45.2388889,W,91,42,43,42.71667,-91.7119444,1035,APT,"3WN6,",3WN6,KNU,Kntsn,KntsnF,KnutsnFrms,KnutsonFarms,Wisconsin,3WN6,
"Koch IA",N,42,21,0,21,42.35,W,92,30,48,30.8,-92.5133333,988,APT,"11IA,",11IA,KOC,KochI,KochIA,"Koch IA","Koch IA",Iowa,11IA,
"Koch's Personal",N,44,39,36,39.6,44.66,W,96,2,14,2.23333,-96.0372222,1130,APT,"MY04,",MY04,KOH,KchsP,KchsPr,KochsPrsnl,KochsPersonl,Minnesota,MY04,
Kohlhaas,N,42,57,18,57.3,42.955,W,94,10,3,10.05,-94.1675,1155,APT,"IA83, Fuel: 100",IA83,KOA,Khlhs,Kohlhs,Kohlhaas,Kohlhaas,Iowa,IA83,
"Kral's Landing",N,45,5,3,5.05,45.0841667,W,93,33,52,33.86667,-93.5644444,990,APT,"42MN,",42MN,KRA,KrlsL,KrlsLn,KralsLndng,KralsLanding,Minnesota,42MN,
"L & M",N,45,3,44,3.73333,45.0622222,W,94,34,45,34.75,-94.5791667,1205,APT,"MN31,",MN31,L+M,"L + M","L + M","L and M","L and M",Minnesota,MN31,
"L O Simenstad",N,45,18,34,18.56667,45.3094444,W,92,41,24,41.4,-92.69,906,AT,"OEO, CTAF: 122.9, Fuel: 100LL",OEO,LSM,LSmns,LSmnst,LOSimenstd,"L OSimenstad",Wisconsin,OEO,
