SALLISAW,JSV UNICOM: 122.7 Fuel: 100LL,35.4383,-94.8028
SAND,IA69 ,42.8736,-95.8031
SANDY_FLATS,MN55 ,44.7053,-92.8119
SAUK_CENTRE,D39 CTAF: 122.9 Fuel: 100LL,45.7067,-94.9333
SAWYER_COUNTY,HYR UNICOM: 122.8 Fuel: 100LL,46.0253,-91.4442
SCHERRICO_MEADOWS,WS16 ,44.8472,-89.8014
SCHUBERT,40WI ,44.0583,-91.4308
SCHUMACHER_MN,3MN9 ,44.9844,-93.9361
SEVEN_HILLS,5MN4 ,45.4125,-94.0767
SHELDON,SHL UNICOM: 122.8 Fuel: 100LL,43.2083,-95.8333
SHELL_LAKE,SSQ UNICOM: 122.8,45.7314,-91.9206
SIBLEY,ISB UNICOM: 122.8 Fuel: 100LL,43.3694,-95.7597
SIEG'S_FARM,MY00 ,43.8942,-94.4939
SKY_HARBOR_MN,DYT UNICOM: 122.7 Fuel: 100LL,46.7222,-92.0444
SKY_HARBOR_RESIDENTIAL,1MN8 ,44.5258,-93.3275
SKY_HOLLOW,WS91 ,43.2086,-90.6639
SKY_MEADOW,MN58 ,44.6978,-92.8642
SKY_PARK_MN,MN67 ,44.6597,-93.5183
SKYPORT_WI,WI27 ,44.9203,-91.9750
SLAYTON,DVP CTAF: 122.9 Fuel: 100LL,43.9867,-95.7825
SLEEPY_EYE,Y58 CTAF: 122.9,44.2497,-94.7106
SMITH_MN,MN15 ,44.6233,-93.4019
SODBUSTER,6MN7 ,44.4011,-92.6875
SOLON_SPRINGS,OLG CTAF: 122.9 Fuel: 100LL,46.3147,-91.8164
SONS_PRIVATE-COMMERCIAL,47MN ,44.7053,-93.8544
SOUTH_80,2IA9 ,43.1908,-93.7708
SOUTH_ST_PAUL_MUNI-RICHARD_E_FLEMING,SGS UNICOM: 122.7 Fuel: 100LL/,44.8572,-93.0328
SOUTHWEST_MINNESOTA_MARSHALL/RYAN,MML UNICOM: 122.8 Fuel: 100LL,44.4517,-95.8244
SOUTHWIND,22WN ,43.0686,-90.2194
SPARTA/FORT_MCCOY,CMY Military Tower: 124.6 Fuel,43.9583,-90.7381
SPENCER_IA,SPW UNICOM: 123.0 Fuel: 100LL,43.1656,-95.2028
SPIRIT_LAKE,0F3 UNICOM: 122.7,43.3875,-95.1394
SPOTTS,05IA ,43.1375,-93.0683
SPRINGBROOK_WI,5WI1 ,45.9019,-91.6772
SPRINGFIELD_MN,D42 UNICOM: 122.8 Fuel: 100LL,44.2311,-94.9989
SPRINGFIELD_ROBERTSON_COUNTY,M91 UNICOM: 123.0 Fuel: 100LL,36.5367,-86.9211
SPRINGHILL_WI,7WI7 ,43.4542,-90.4272
SPRINGSTEAD,WS06 ,45.9878,-90.1636
ST_CLOUD,STC ATIS: 119.375 Tower: 118.2,45.5461,-94.0594
ST_CROIX_RIVIERA,6WI2 ,44.8439,-92.7558
ST_CROIX_VALLEY,WN86 ,45.2639,-92.6217
ST_JAMES,JYG CTAF: 122.9 Fuel: 100LL,43.9864,-94.5581
ST_PAUL_DOWNTOWN_HOLMAN,STP ATIS: 118.35 Tower: 119.1 ,44.9347,-93.0603
STANTON_HILL,68MN ,45.0486,-94.8367
STANTON_MN,SYN UNICOM: 122.8 Fuel: 100LL/,44.4756,-93.0164
STAPLES,SAZ CTAF: 122.9 Fuel: 100LL,46.3808,-94.8067
STARBUCK,D32 CTAF: 122.9,45.5992,-95.5361
STEVENS_POINT,STE UNICOM: 122.7 Fuel: 100LL,44.5450,-89.5303
STOCKER_MN,MN63 ,44.6833,-93.6369
STOCKTRADE,WI05 ,44.8083,-91.6844
STOIBER,44WI ,44.7722,-90.3850
STOL_WI,65WI ,44.6886,-92.6856
STONE'S_CONSERVATION,17SD ,44.8186,-96.5639
STORM_LAKE,SLB UNICOM: 122.7 Fuel: 100,42.5972,-95.2406
STUART_POWELL,DVK UNICOM: 122.8 Fuel: 100LL,37.5775,-84.7694
STUPEK_FARMS,8WI8 ,42.9767,-90.6481
SUPERIOR_AERO_ESTATES,43MN ,46.9342,-92.4128
SURFSIDE,MN24 CTAF: 122.9 Fuel: 100LL,45.1617,-93.1208
SWAN_WI_1,WS36 ,44.2714,-89.4369
SWANSON_MN,MY95 ,45.4464,-93.3828
SWIDERSKI,MN85 ,46.0333,-93.6614
TAMA,53IA ,41.9500,-92.5767
TAYLOR_COUNTY_WI,MDZ UNICOM: 122.8 Fuel: 100LL,45.1014,-90.3003
TAYLORPORT,WN90 ,45.3750,-91.2919
TAYLORS_FALLS,62MN ,45.3814,-92.6825
T-BO,WI32 ,44.9872,-91.3303
THIESSEN,34WI ,43.4178,-89.7653
THREE_CASTLES,4D1 CTAF: 122.9,43.6700,-90.2325
TIMMERS_LANDING,MN41 ,44.9733,-94.2142
TODD_MN,14Y CTAF: 122.9 Fuel: 100LL,45.8975,-94.8736
TOETERVILLE_CITY,"",43.4422,-92.8903
TOLEDO,8C5 CTAF: 122.9,41.9883,-92.5481
TOMAHAWK_WI,TKV UNICOM: 122.8 Fuel: 100LL,45.4694,-89.8050
TOWN_LINE,WI79 ,44.8528,-90.5567
TRACY_MN,TKC CTAF: 122.9 Fuel: 100LL,44.2492,-95.6072
TRAER,8C6 CTAF: 122.9,42.2008,-92.4567
TRI-COUNTY_WI,LNR UNICOM: 123.0 Fuel: 100LL,43.2119,-90.1797
TROLL_FARM,9MN1 ,45.6117,-93.1975
TUMA_PRIVATE,MN49 ,44.4239,-93.4844
TURKEY_BLUFF,7WI0 ,43.3731,-91.1097
TURKEY_TRACK,MY52 ,44.7186,-93.0442
TURNER_MN,40MN ,43.8667,-95.0142
TURNER_WI,4WI4 ,45.5742,-89.7481
TYLER_FARMS,15MN ,45.2622,-94.5106
TYLER_MN,63Y CTAF: 122.9,44.2883,-96.1508
ULTRAFLYTE,MY62 ,46.6653,-94.3433
VALHALLA_WI_1,87WS CTAF: 122.9,44.8408,-89.7606
VAN_NORMAN'S,2MN6 ,44.0472,-92.0931
VENTURA_CITY,"",43.1264,-93.4778
VETTERKIND,73WI ,45.2406,-91.5089
VINTON_VETERANS_MEML,VTI UNICOM: 122.8 Fuel: 100LL/,42.2186,-92.0258
VIROQUA,Y51 CTAF: 122.9 Fuel: 100LL,43.5797,-90.8978
VOLK,VOK Military ATIS: 134.35 Towe,43.9392,-90.2531
VOYAGER_VILLAGE,9WN2 ,45.9667,-92.1461
WABASHA_BRIDGE,"",44.3864,-92.0317
WADENA,ADC UNICOM: 122.8 Fuel: 100LL,46.4500,-95.2108
WALKER_MN_1,MY35 ,44.9311,-92.8125
WASECA,ACQ UNICOM: 122.8 Fuel: 100LL/,44.0733,-93.5531
WATERLOO,ALO ATIS: 120.65 Tower: 125.07,42.5583,-92.4011
WAUKON,Y01 CTAF: 122.9 Fuel: 100LL,43.2806,-91.4694
WAUSAU_DOWNTOWN,AUW UNICOM: 122.7 Fuel: 100LL/,44.9264,-89.6269
WAVERLY,C25 UNICOM: 122.8 Fuel: 100LL,42.7417,-92.5072
WEBSTER_CITY,EBS UNICOM: 122.8 Fuel: 100LL,42.4364,-93.8689
WELLS_MN,68Y CTAF: 122.9 Fuel: 100LL,43.7411,-93.7772
WEST_CONCORD_CITY,"",44.1536,-92.8994
WHITTLESEY_CRANBERRY_COMPANY,29WI ,44.3256,-90.0272
WILLIE'S,23WN ,45.9111,-91.6286
WILLMAR_MUNI-JOHN_L_RICE,BDH UNICOM: 122.8 Fuel: 100LL,45.1169,-95.1294
WILLOW_RIDGE,49MN ,44.6719,-92.8264
WINCH,6WI1 ,44.4953,-89.9125
WINDOM,MWM CTAF: 122.9 Fuel: 100LL,43.9133,-95.1094
WINDSONG_FARM,45WI ,45.0000,-92.2836
WINONA_MUNI-MAX_CONRAD,ONA UNICOM: 122.8 Fuel: 100LL,44.0797,-91.7117
WINSTED,10D CTAF: 122.9 Fuel: 100LL,44.9500,-94.0669
WINTER_MN,2MN1 ,45.0461,-95.4644
WIPLINE,35MN ,44.8156,-93.0136
WISSOTA,4WI0 ,44.9333,-91.2725
WITCOMBE,4IA7 ,42.4719,-92.4953
WOOD_WI,8WI0 ,43.7439,-89.8142
WORTHINGTON,OTG UNICOM: 122.8 Fuel: 100LL,43.6550,-95.5792
YOUNG_TACTICAL_LANDING_SITE,WS20 Military,43.9539,-90.6642
ZARN,2MY2 ,43.9075,-94.2747
ZENITH_LANDING,33MN ,45.9889,-92.9017
ZUMBROTA_CITY,"",44.2942,-92.6692
