57.9875000, 13.5416667, "Tradet", "Tradet", "", ff0000, 138
57.4841667, 13.3530556, "Tranemo", "Tranem", "", ff0000, 138
58.4597222, 12.8758333, "Tranum", "Tranum", "", ff0000, 138
56.5800000, 13.7466667, "Traryd Ka", "TrardK", "", ff0000, 138
58.1594444, 13.2677778, "Travattna Ka", "Trvttn", "Turnpoint: Church", ff0000, 138
59.4722222, 14.6138889, "Trehorningen S Spets", "Trhrnn", "", ff0000, 138
58.3177778, 12.3513889, "Trollhattan Flp", "Trllht", "Turnpoint: Hangar", ff0000, 145
57.7261111, 13.3166667, "Tvarred Ka", "TvrrdK", "Turnpoint: Church", ff0000, 138
58.3491667, 11.9350000, "Uddevalla Ka", "Uddvll", "", ff0000, 138
58.3675000, 11.7755556, "Uddevalla Rorkarr Fpl", "Uddeva", "Turnpoint: Airport", ff0000, 145
58.1861111, 13.3505556, "Ullene Ka", "UllenK", "Turnpoint: Church", ff0000, 138
58.6658333, 13.8641667, "Ullervad Ka", "Ullrvd", "", ff0000, 138
58.8175000, 14.3594444, "Unden NW Spets", "UndnNW", "", ff0000, 138
56.9550000, 13.5313889, "Unnaryd Ka", "UnnrdK", "", ff0000, 138
58.1469444, 12.3050000, "Uppharad", "Upphrd", "", ff0000, 138
56.5308333, 14.8016667, "Urshult Ka", "Urshlt", "", ff0000, 138
58.3166667, 14.9263889, "Vaderstad Ka", "Vdrstd", "Turnpoint: Church", ff0000, 138
58.4902778, 11.8138889, "Valboryr", "Valbrr", "", ff0000, 138
57.3972222, 14.6950000, "Vallsjo Ka", "VllsjK", "", ff0000, 138
57.4416667, 14.7727778, "Vallsjon N Spets", "Vllsjn", "", ff0000, 138
58.3825000, 12.3108333, "Vanersborg Bro", "Vnrsbr", "Turnpoint: Bro Goeta", ff0000, 138
58.3333333, 12.1333333, "Vane-Ryr Ka", "VanRrK", "", ff0000, 138
58.2608333, 12.9544444, "Vara Stn", "VarStn", "", ff0000, 138
57.1247222, 12.2283333, "Varberg Flp", "VrbrgF", "Turnpoint: Airport", ff0000, 145
58.0394444, 12.7888889, "Vargarda Flp", "VrgrdF", "Turnpoint: Airport", ff0000, 145
58.3558333, 12.4041667, "Vargon", "Vargon", "", ff0000, 138
58.0313889, 12.8138889, "Vaargaarda Stn", "VrgrdS", "", ff0000, 138
59.4555556, 12.9202778, "Varmskogs Ka", "Vrmskg", "Turnpoint: Church", ff0000, 138
58.3900000, 13.6536111, "Varnhem Vagkors", "VrnhmV", "Turnpoint: Vaegkors", ff0000, 138
59.1836111, 12.2100000, "Varvik Ka", "VarvkK", "", ff0000, 138
57.1841667, 14.0386111, "Varnamo Jvgbro", "VrnmJv", "", ff0000, 138
58.3516667, 14.0536111, "Varsaas Ka", "VarssK", "Turnpoint: Church", ff0000, 138
58.1697222, 13.0013889, "Vedum Stn", "VdmStn", "", ff0000, 138
58.2250000, 12.3166667, "Velanda", "Veland", "", ff0000, 138
58.3525000, 13.2788889, "V Gerum Ka", "VGermK", "Turnpoint: Church", ff0000, 138
58.2080556, 13.4408333, "Vilske Kleva Ka", "VlskKl", "Turnpoint: Church", ff0000, 138
57.6661111, 15.8608333, "Vimmerby Ka", "VmmrbK", "", ff0000, 138
58.4500000, 13.2666667, "Vinniga", "Vinnig", "", ff0000, 138
57.3191667, 15.5883333, "Virserum Ka", "VrsrmK", "", ff0000, 138
58.0983333, 14.4025000, "Visingso Flp", "VsngsF", "Turnpoint: Airport", ff0000, 145
56.3427778, 13.6583333, "Vittsjo Ka", "VttsjK", "", ff0000, 138
58.3819444, 13.8719444, "Volvo", "Volvo ", "Turnpoint: Rondellen", ff0000, 138
57.1280556, 14.1311111, "Voxtorp Ka", "VxtrpK", "", ff0000, 138
57.3558333, 14.4727778, "Vrigstad Ka", "Vrgstd", "", ff0000, 138
58.5591667, 13.7077778, "Vristulven SV", "Vrstlv", "", ff0000, 138
57.8016667, 15.1505556, "V Ryd Ka", "VRydKa", "", ff0000, 138
58.3050000, 12.4055556, "V Tunhem Ka", "VTnhmK", "", ff0000, 138
58.1344444, 13.6025000, "Aalleberg", "Allbrg", "Turnpoint: Airport", ff0000, 145
58.1377778, 13.6013889, "Aalleberg Restaurang", "Aalleb", "Turnpoint: Flp Resta", ff0000, 138
57.6944444, 13.3916667, "Aasunden SE Spets", "AsndnS", "", ff0000, 138
58.8011111, 14.2597222, "Algaraas Ka", "AlgrsK", "Turnpoint: Church", ff0000, 138
57.2416667, 12.8697222, "Alvsered Ka", "Alvsrd", "Turnpoint: Church", ff0000, 138
57.8416667, 12.9500000, "Artingen N Spets", "Artngn", "", ff0000, 138
57.3416667, 13.0361111, "O Frolunda Ka", "OFrlnd", "Turnpoint: Church", ff0000, 138
58.4336111, 13.6938889, "Oglunda Ka", "OglndK", "Turnpoint: Church", ff0000, 138
58.9036111, 14.7241667, "O Laxsjon Bro", "OLxsjn", "Turnpoint: Bro", ff0000, 138
59.2311111, 14.5222222, "Olen Aamynn", "Olnmnn", "", ff0000, 138
59.2347222, 14.5905556, "Orgiven S Spets", "OrgvnS", "", ff0000, 138
58.5177778, 14.2650000, "Orlen N Spets", "OrlnNS", "", ff0000, 138
57.4427778, 13.1250000, "Orsaas Ka", "OrsasK", "Turnpoint: Church", ff0000, 138
57.8244444, 15.2911111, "Osterbymo Vagk", "Ostrbm", "", ff0000, 138
