Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,SMSJNN,57.5938000,013.1010000,03/30/2016,12:51:00,SEMSJON N SPETS
Waypoint,DMS,SXDRGK,57.3438000,013.0727000,03/30/2016,12:51:00,SEXDREGA KA
Waypoint,DMS,SFGLSK,58.1204000,014.1231000,03/30/2016,12:51:00,S FAGELAS KA
Waypoint,DMS,SLLBTT,59.1641000,012.2349000,03/30/2016,12:51:00,SILLEBOTTEN VAGKORS
Waypoint,DMS,SLLRDK,59.1836000,012.1847000,03/30/2016,12:51:00,SILLERUD KA
Waypoint,DMS,SIMSJO,58.2058000,013.4655000,03/30/2016,12:51:00,SIMSJON S SPETS
Waypoint,DMS,SJNTRP,58.1141000,012.1420000,03/30/2016,12:51:00,SJUNTORP
Waypoint,DMS,SKGRSH,59.0523000,014.3914000,03/30/2016,12:51:00,SKAGERSHULTS KA
Waypoint,DMS,SKLLMJ,58.2326000,013.1258000,03/30/2016,12:51:00,SKALLMEJA KA
Waypoint,DMS,SKNSFG,56.2316000,013.2814000,03/30/2016,12:51:00,SKANES FAGERHULT
Waypoint,DMS,SKARAK,58.2313000,013.2630000,03/30/2016,12:51:00,SKARA KA
Waypoint,DMS,SKEBY ,58.2941000,013.1904000,03/30/2016,12:51:00,SKEBY
Waypoint,DMS,SKEEKA,58.5611000,011.1628000,03/30/2016,12:51:00,SKEE KA
Waypoint,DMS,SKPHLT,57.3212000,012.5303000,03/30/2016,12:51:00,SKEPHULT KA
Waypoint,DMS,SKLLNG,57.2543000,014.0540000,03/30/2016,12:51:00,SKILLINGARYD STN
Waypoint,DMS,SKVDFP,58.2706000,013.5831000,03/30/2016,12:51:00,SKOVDE FLYGPLATS
Waypoint,DMS,SMLNDS,57.0959000,013.2620000,03/30/2016,12:51:00,SMAALANDSSTENAR FLP
Waypoint,DMS,SLJFLG,59.2703000,012.4630000,03/30/2016,12:51:00,SOLJEFLAGAN BRO
Waypoint,DMS,SLLBRN,58.0713000,012.3155000,03/30/2016,12:51:00,SOLLEBRUNN
Waypoint,DMS,SORBYK,58.0838000,013.2230000,03/30/2016,12:51:00,SORBY KA
Waypoint,DMS,STARGR,58.2002000,012.4342000,03/30/2016,12:51:00,STARGR
Waypoint,DMS,STIGNK,58.3417000,012.0352000,03/30/2016,12:51:00,STIGEN KA
Waypoint,DMS,STCKRD,57.1858000,014.3527000,03/30/2016,12:51:00,STOCKARYD KA
Waypoint,DMS,STORRS,58.0353000,013.2404000,03/30/2016,12:51:00,STORA RISA
Waypoint,DMS,STRNGS,57.4631000,013.4040000,03/30/2016,12:51:00,STRANGSERED KA
Waypoint,DMS,STRMST,59.0101000,011.2037000,03/30/2016,12:51:00,STROMSTAD NASINGE FP
Waypoint,DMS,STRMTR,59.1504000,014.2453000,03/30/2016,12:51:00,STROMTORP STN
Waypoint,DMS,SVNSKG,59.1109000,012.3305000,03/30/2016,12:51:00,SVANSKOG KA
Waypoint,DMS,SVRTSJ,58.2125000,013.4451000,03/30/2016,12:51:00,SVARTSJON
Waypoint,DMS,SVNRMK,57.2817000,014.1908000,03/30/2016,12:51:00,SVENARUM KA
Waypoint,DMS,SVNLJN,57.2944000,013.0656000,03/30/2016,12:51:00,SVENLJUNGA KA
Waypoint,DMS,SVNHLT,57.4514000,015.2257000,03/30/2016,12:51:00,SVINHULT KA
Waypoint,DMS,TNGRSK,59.0636000,014.4826000,03/30/2016,12:51:00,TANGERAS KA
Waypoint,DMS,TNNSJN,57.0400000,013.3640000,03/30/2016,12:51:00,TANNSJON
Waypoint,DMS,TNMSHD,58.4323000,011.1944000,03/30/2016,12:51:00,TANUMSHEDE
Waypoint,DMS,TPPBLL,58.2245000,013.4212000,03/30/2016,12:51:00,TAPP BILLINGEN
Waypoint,DMS,TAANNK,57.0529000,014.0250000,03/30/2016,12:51:00,TAANNO KA
Waypoint,DMS,TBRSTN,58.2530000,014.1013000,03/30/2016,12:51:00,TIBRO STN
Waypoint,DMS,TDHLMF,58.1131000,013.5945000,03/30/2016,12:51:00,TIDAHOLM FPL
Waypoint,DMS,TDNVGJ,58.3412000,014.0042000,03/30/2016,12:51:00,TIDAN VAG JVG
Waypoint,DMS,TDRSRM,57.5536000,015.2952000,03/30/2016,12:51:00,TIDERSRUM KA
Waypoint,DMS,TMMLFP,57.5259000,013.2551000,03/30/2016,12:51:00,TIMMELE FPL
Waypoint,DMS,TMMRSD,58.3136000,013.4603000,03/30/2016,12:51:00,TIMMERSDALA KA
Waypoint,DMS,TMMRVK,58.2853000,012.2318000,03/30/2016,12:51:00,TIMMERVIK
Waypoint,DMS,TIMSSN,58.3200000,013.3900000,03/30/2016,12:51:00,TIMSASEN
Waypoint,DMS,TSSLSK,58.5431000,012.2355000,03/30/2016,12:51:00,TISSELSKOG KA
Waypoint,DMS,TIVEDK,58.4609000,014.3156000,03/30/2016,12:51:00,TIVED KA
Waypoint,DMS,TLKNSS,57.4400000,013.1251000,03/30/2016,12:51:00,TOLKEN S SPETS
Waypoint,DMS,TRPKRS,57.5627000,013.0146000,03/30/2016,12:51:00,TORPAKRA STN
Waypoint,DMS,TRSBRN,58.4656000,013.5150000,03/30/2016,12:51:00,TORSOBRON OST
Waypoint,DMS,TRBDST,58.4202000,014.0754000,03/30/2016,12:51:00,TOREBODA STN
Waypoint,DMS,TRADET,57.5915000,013.3230000,03/30/2016,12:51:00,TRADET
Waypoint,DMS,TRANEM,57.2903000,013.2111000,03/30/2016,12:51:00,TRANEMO
Waypoint,DMS,TRANUM,58.2735000,012.5233000,03/30/2016,12:51:00,TRANUM
Waypoint,DMS,TRARDK,56.3448000,013.4448000,03/30/2016,12:51:00,TRARYD KA
Waypoint,DMS,TRVTTN,58.0934000,013.1604000,03/30/2016,12:51:00,TRAVATTNA KA
Waypoint,DMS,TRHRNN,59.2820000,014.3650000,03/30/2016,12:51:00,TREHORNINGEN S SPETS
Waypoint,DMS,TRLLHT,58.1904000,012.2105000,03/30/2016,12:51:00,TROLLHATTAN FLP
Waypoint,DMS,TVRRDK,57.4334000,013.1900000,03/30/2016,12:51:00,TVARRED KA
Waypoint,DMS,UDDVLL,58.2057000,011.5606000,03/30/2016,12:51:00,UDDEVALLA KA
Waypoint,DMS,UDDEVA,58.2203000,011.4632000,03/30/2016,12:51:00,UDDEVALLA RORKARRFPL
Waypoint,DMS,ULLENK,58.1110000,013.2102000,03/30/2016,12:51:00,ULLENE KA
Waypoint,DMS,ULLRVD,58.3957000,013.5151000,03/30/2016,12:51:00,ULLERVAD KA
Waypoint,DMS,UNDNNW,58.4903000,014.2134000,03/30/2016,12:51:00,UNDEN NW SPETS
Waypoint,DMS,UNNRDK,56.5718000,013.3153000,03/30/2016,12:51:00,UNNARYD KA
Waypoint,DMS,UPPHRD,58.0849000,012.1818000,03/30/2016,12:51:00,UPPHARAD
Waypoint,DMS,URSHLT,56.3151000,014.4806000,03/30/2016,12:51:00,URSHULT KA
Waypoint,DMS,VDRSTD,58.1900000,014.5535000,03/30/2016,12:51:00,VADERSTAD KA
Waypoint,DMS,VALBRR,58.2925000,011.4850000,03/30/2016,12:51:00,VALBORYR
Waypoint,DMS,VLLSJK,57.2350000,014.4142000,03/30/2016,12:51:00,VALLSJO KA
Waypoint,DMS,VLLSJN,57.2630000,014.4622000,03/30/2016,12:51:00,VALLSJON N SPETS
Waypoint,DMS,VNRSBR,58.2257000,012.1839000,03/30/2016,12:51:00,VANERSBORG BRO
Waypoint,DMS,VANRRK,58.2000000,012.0800000,03/30/2016,12:51:00,VANE RYR KA
Waypoint,DMS,VARSTN,58.1539000,012.5716000,03/30/2016,12:51:00,VARA STN
Waypoint,DMS,VRBRGF,57.0729000,012.1342000,03/30/2016,12:51:00,VARBERG FLP
Waypoint,DMS,VRGRDF,58.0222000,012.4720000,03/30/2016,12:51:00,VARGARDA FLP
Waypoint,DMS,VARGON,58.2121000,012.2415000,03/30/2016,12:51:00,VARGON
Waypoint,DMS,VRGRDS,58.0153000,012.4850000,03/30/2016,12:51:00,VAARGAARDA STN
Waypoint,DMS,VRMSKG,59.2720000,012.5513000,03/30/2016,12:51:00,VARMSKOGS KA
Waypoint,DMS,VRNHMV,58.2324000,013.3913000,03/30/2016,12:51:00,VARNHEM VAGKORS
Waypoint,DMS,VARVKK,59.1101000,012.1236000,03/30/2016,12:51:00,VARVIK KA
Waypoint,DMS,VRNMJV,57.1103000,014.0219000,03/30/2016,12:51:00,VARNAMO JVGBRO
Waypoint,DMS,VARSSK,58.2106000,014.0313000,03/30/2016,12:51:00,VARSAAS KA
Waypoint,DMS,VDMSTN,58.1011000,013.0005000,03/30/2016,12:51:00,VEDUM STN
Waypoint,DMS,VELAND,58.1330000,012.1900000,03/30/2016,12:51:00,VELANDA
Waypoint,DMS,VGERMK,58.2109000,013.1644000,03/30/2016,12:51:00,V GERUM KA
Waypoint,DMS,VLSKKL,58.1229000,013.2627000,03/30/2016,12:51:00,VILSKE KLEVA KA
Waypoint,DMS,VMMRBK,57.3958000,015.5139000,03/30/2016,12:51:00,VIMMERBY KA
Waypoint,DMS,VINNIG,58.2700000,013.1600000,03/30/2016,12:51:00,VINNIGA
Waypoint,DMS,VRSRMK,57.1909000,015.3518000,03/30/2016,12:51:00,VIRSERUM KA
Waypoint,DMS,VSNGSF,58.0554000,014.2409000,03/30/2016,12:51:00,VISINGSO FLP
Waypoint,DMS,VTTSJK,56.2034000,013.3930000,03/30/2016,12:51:00,VITTSJO KA
Waypoint,DMS,VOLVO ,58.2255000,013.5219000,03/30/2016,12:51:00,VOLVO
Waypoint,DMS,VXTRPK,57.0741000,014.0752000,03/30/2016,12:51:00,VOXTORP KA
Waypoint,DMS,VRGSTD,57.2121000,014.2822000,03/30/2016,12:51:00,VRIGSTAD KA
Waypoint,DMS,VRSTLV,58.3333000,013.4228000,03/30/2016,12:51:00,VRISTULVEN SV
Waypoint,DMS,VRYDKA,57.4806000,015.0902000,03/30/2016,12:51:00,V RYD KA
Waypoint,DMS,VTNHMK,58.1818000,012.2420000,03/30/2016,12:51:00,V TUNHEM KA
Waypoint,DMS,ALLBRG,58.0804000,013.3609000,03/30/2016,12:51:00,AALLEBERG
Waypoint,DMS,AALLEB,58.0816000,013.3605000,03/30/2016,12:51:00,AALLEBERG RESTAURANG
Waypoint,DMS,ASNDNS,57.4140000,013.2330000,03/30/2016,12:51:00,AASUNDEN SE SPETS
Waypoint,DMS,ALGRSK,58.4804000,014.1535000,03/30/2016,12:51:00,ALGARAAS KA
Waypoint,DMS,ALVSRD,57.1430000,012.5211000,03/30/2016,12:51:00,ALVSERED KA
Waypoint,DMS,ARTNGN,57.5030000,012.5700000,03/30/2016,12:51:00,ARTINGEN N SPETS
Waypoint,DMS,OFRLND,57.2030000,013.0210000,03/30/2016,12:51:00,O FROLUNDA KA
Waypoint,DMS,OGLNDK,58.2601000,013.4138000,03/30/2016,12:51:00,OGLUNDA KA
Waypoint,DMS,OLXSJN,58.5413000,014.4327000,03/30/2016,12:51:00,O LAXSJON BRO
Waypoint,DMS,OLNMNN,59.1352000,014.3120000,03/30/2016,12:51:00,OLEN AAMYNN
Waypoint,DMS,ORGVNS,59.1405000,014.3526000,03/30/2016,12:51:00,ORGIVEN S SPETS
Waypoint,DMS,ORLNNS,58.3104000,014.1554000,03/30/2016,12:51:00,ORLEN N SPETS
Waypoint,DMS,ORSASK,57.2634000,013.0730000,03/30/2016,12:51:00,ORSAAS KA
Waypoint,DMS,OSTRBM,57.4928000,015.1728000,03/30/2016,12:51:00,OSTERBYMO VAGK
