Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"TIVED KA","304",SE,5846.150N,01431.933E,290m,1,,,,"Church"
"TOLKEN S SPETS","305",SE,5744.000N,01312.850E,154m,1,,,,"S SPETS"
"TORPAKRA STN","306",SE,5756.450N,01301.767E,164m,1,,,,"Turn Point"
"TORSOBRON OST","307",SE,5846.933N,01351.833E,53m,1,,,,"Turn Point"
"TAREBODA STN","319",SE,5842.033N,01407.900E,162m,1,,,,"STN"
"TRADET","313",SE,5759.250N,01332.500E,150m,1,,,,"Turn Point"
"TRANEMO","308",SE,5729.050N,01321.183E,167m,1,,,,"Turn Point"
"TRANUM","309",SE,5827.583N,01252.550E,56m,1,,,,"Turn Point"
"TRARYD KA","310",SE,5634.800N,01344.800E,130m,1,,,,"Turn Point"
"TRAVATTNA KA","314",SE,5809.567N,01316.067E,233m,1,,,,"Church"
"TREHORNINGEN S SPETS","311",SE,5928.333N,01436.833E,240m,1,,,,"Turn Point"
"FLP HANGA","312",SE,5819.067N,01221.083E,41m,5,,,,"TROLLHATTAN FLP"
"TVARRED KA","315",SE,5743.567N,01319.000E,158m,1,,,,"Church"
"UDDEVALLA KA","320",SE,5820.950N,01156.100E,84m,1,,,,"Turn Point"
"UDDEVALLA RORKARR FPL","321",SE,5822.050N,01146.533E,37m,2,030,650.0m,123.550,"Airport"
"ULLENE KA","322",SE,5811.167N,01321.033E,243m,1,,,,"Church"
"ULLERVAD KA","323",SE,5839.950N,01351.850E,70m,1,,,,"Turn Point"
"UNDEN NW SPETS","324",SE,5849.050N,01421.567E,300m,1,,,,"NW SPETS"
"UNNARYD KA","325",SE,5657.300N,01331.883E,150m,1,,,,"Turn Point"
"UPPHARAD","326",SE,5808.817N,01218.300E,74m,1,,,,"Turn Point"
"URSHULT KA","327",SE,5631.850N,01448.100E,149m,1,,,,"Turn Point"
"VADERSTAD KA","354",SE,5819.000N,01455.583E,104m,1,,,,"Church"
"VALBORYR","330",SE,5829.417N,01148.833E,96m,1,,,,"Turn Point"
"VALLSJO KA","331",SE,5723.833N,01441.700E,236m,1,,,,"Turn Point"
"VALLSJON N SPETS","332",SE,5726.500N,01446.367E,234m,1,,,,"Turn Point"
"VANERSBORG BRO","355",SE,5822.950N,01218.650E,54m,1,,,,"BRO GOETA"
"VANE-RYR KA","356",SE,5820.000N,01208.000E,75m,1,,,,"Turn Point"
"VARA STN","333",SE,5815.650N,01257.267E,135m,1,,,,"STN"
"VARBERG FLP","334",SE,5707.483N,01213.700E,1m,2,060,590.0m,123.150,"Airport"
"VARGARDA FLP","352",SE,5802.367N,01247.333E,100m,2,040,890.0m,123.650,"Airport"
"VARGON","335",SE,5821.350N,01224.250E,56m,1,,,,"Turn Point"
"VARGARDA STN","353",SE,5801.883N,01248.833E,101m,1,,,,"STN"
"VARMSKOGS KA","336",SE,5927.333N,01255.217E,85m,1,,,,"Church"
"VARNHEM VAGKORS","337",SE,5823.400N,01339.217E,136m,1,,,,"VAEGKORS"
"VARVIK KA","339",SE,5911.017N,01212.600E,103m,1,,,,"Turn Point"
"VARNAMO JVGBRO","357",SE,5711.050N,01402.317E,159m,1,,,,"Turn Point"
"VARSES KA","338",SE,5821.100N,01403.217E,141m,1,,,,"Church"
"VEDUM STN","340",SE,5810.183N,01300.083E,147m,1,,,,"STN"
"VELANDA","341",SE,5813.500N,01219.000E,74m,1,,,,"Turn Point"
"GERUM KA","98",SE,5821.150N,01316.733E,113m,1,,,,"Church"
"VILSKE KLEVA KA","342",SE,5812.483N,01326.450E,197m,1,,,,"Church"
"VIMMERBY KA","343",SE,5739.967N,01551.650E,121m,1,,,,"Turn Point"
"VINNIGA","344",SE,5827.000N,01316.000E,64m,1,,,,"Turn Point"
"VIRSERUM KA","345",SE,5719.150N,01535.300E,119m,1,,,,"Turn Point"
"VISINGSO FLP","346",SE,5805.900N,01424.150E,95m,2,150,800.0m,,"Airport"
"VITTSJO KA","347",SE,5620.567N,01339.500E,110m,1,,,,"Turn Point"
"VOLVO RONDELLEN","348",SE,5822.917N,01352.317E,157m,1,,,,"RONDELLEN"
"VOXTORP KA","349",SE,5707.683N,01407.867E,167m,1,,,,"Turn Point"
"VRIGSTAD KA","350",SE,5721.350N,01428.367E,199m,1,,,,"Turn Point"
"VRISTULVEN SV","351",SE,5833.550N,01342.467E,111m,1,,,,"Turn Point"
"V RYD KA","328",SE,5748.100N,01509.033E,203m,1,,,,"Turn Point"
"V TUNHEM KA","329",SE,5818.300N,01224.333E,93m,1,,,,"Turn Point"
"ALLEBERG","358",SE,5808.067N,01336.150E,335m,2,030,560.0m,123.400,"Airport"
"ALLEBERGS RESTAURANG","359",SE,5808.267N,01336.083E,336m,1,,,,"FLP RESTA"
"ASUNDENS SE SPETS","19",SE,5741.667N,01323.500E,158m,1,,,,"SE SP"
"ALGARAS KA","368",SE,5848.067N,01415.583E,326m,1,,,,"Church"
"ALVSERED KA","370",SE,5714.500N,01252.183E,163m,1,,,,"Church"
"ARTINGENS N SPETS","371",SE,5750.500N,01257.000E,122m,1,,,,"N SPETS"
"O FROLUNDA KA","373",SE,5720.500N,01302.167E,162m,1,,,,"Church"
"OGLUNDA KA","234",SE,5826.017N,01341.633E,148m,1,,,,"Church"
"LAXSJOEN BRO","179",SE,5854.217N,01443.450E,156m,1,,,,"BRO"
"OLEN AMYNNIN","376",SE,5913.867N,01431.333E,93m,1,,,,"Turn Point"
"ORGIVEN S SPETS","382",SE,5914.083N,01435.433E,93m,1,,,,"Turn Point"
"ORLEN N SPETS","383",SE,5831.067N,01415.900E,122m,1,,,,"NSP"
"ORSAS KA","384",SE,5726.567N,01307.500E,158m,1,,,,"Church"
"OSTERBYMO VAGKORSNING","385",SE,5749.467N,01517.467E,186m,1,,,,"Turn Point"
-----Related Tasks-----
