Site,"Chalons-en-Champagne, France"
Contest,"Championnat de France classe Club & Champagne Cup 2019"
"Courtesy of","Marc Seretti",MarcS1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"04 July 2019"
"Magnetic Variation",0.1E
"Time Zone Name",MET
"File created on Sunday, 07 July 2019 at 23:21 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
144,Langres,N,47,57,56,57.93333,47.9655556,E,5,17,40,17.66667,5.2944444,421,AT,Aerodrome,LANGRE,LAG,Lngrs,Langrs,Langres,Langres,LFSU,
145,Clastre,N,49,45,34,45.56667,49.7594444,E,3,12,44,12.73333,3.2122222,91,AT,Aerodrome,CLASTR,CLS,Clstr,Clastr,Clastre,Clastre,LFYT,
146,Compiegne,N,49,26,1,26.01667,49.4336111,E,2,48,17,48.28333,2.8047222,98,AT,Aerodrome,COMPIE,CMP,Cmpgn,Compgn,Compiegne,Compiegne,LFAD,
147,"Tonnerre Aero",N,47,46,0,46,47.7666667,E,4,2,0,2,4.0333333,245,AT,,TONNER,TNN,Tnnrr,Tnnrrr,TonnerreAr,TonnerreAero,,
148,"Pont St Vincent",N,48,36,5,36.08333,48.6013889,E,6,3,26,3.43333,6.0572222,399,AT,Aerodrome,PONVIN,POT,PntSt,PntStV,PntStVncnt,PontStVincnt,LFSV,
149,Moret,N,48,20,31,20.51667,48.3419444,E,2,47,56,47.93333,2.7988889,76,AT,Aerodrome,MORET,MRT,Moret,Moret,Moret,Moret,LFPU,
150,"St Quentin",N,49,49,1,49.01667,49.8169444,E,3,12,21,12.35,3.2058333,101,AT,Aerodrome,"ST QUE",STQ,StQnt,StQntn,"St Quentin","St Quentin",LFOW,
151,Metz,N,49,4,35,4.58333,49.0763889,E,6,8,2,8.03333,6.1338889,192,AT,Aerodrome,METZ,MTZ,Metz,Metz,Metz,Metz,LFSF,
152,Damblain,N,48,5,10,5.16667,48.0861111,E,5,39,50,39.83333,5.6638889,390,AT,Aerodrome,DAMBLA,DMB,Dmbln,Dambln,Damblain,Damblain,LFYD,
153,Auxerre,N,47,50,47,50.78333,47.8463889,E,3,29,48,29.8,3.4966667,159,AT,Aerodrome,AUXERR,AXR,Auxrr,Auxerr,Auxerre,Auxerre,LFLA,
154,"Nancy Malzeville",N,48,43,28,43.46667,48.7244444,E,6,12,26,12.43333,6.2072222,381,AT,Aerodrome,NANCY,NAN,NncMl,NncMlz,NancMlzvll,NancyMalzvll,LFEZ,
155,"Metz-Nancy Lorraine",N,48,58,42,58.7,48.9783333,E,6,14,48,14.8,6.2466667,265,AT,Aerodrome,"METZ N",MET,MtzNn,MtzNnc,MtzNncLrrn,MetzNancLrrn,LFJL,
156,"Nancy Essey",N,48,41,32,41.53333,48.6922222,E,6,13,34,13.56667,6.2261111,229,AT,Aerodrome,NANESS,NAC,Nncss,Nancss,NancyEssey,"Nancy Essey",LFSN,
157,"Epinal Mirecourt",N,48,19,30,19.5,48.325,E,6,4,0,4,6.0666667,329,AT,Aerodrome,EPIMIR,EPN,EpnlM,EpnlMr,EpinlMrcrt,EpinalMircrt,LFSG,
158,"Nancy Azelot",N,48,35,34,35.56667,48.5927778,E,6,14,26,14.43333,6.2405556,293,AT,Aerodrome,NANAZE,NAY,Nnczl,Nnczlt,NancyAzelt,"Nancy Azelot",LFEX,
159,Thionville,N,49,21,17,21.28333,49.3547222,E,6,12,3,12.05,6.2008333,159,AT,Aerodrome,THIONV,THN,Thnvl,Thnvll,Thionville,Thionville,LFGV,
160,Peronne,N,49,52,8,52.13333,49.8688889,E,3,1,47,1.78333,3.0297222,92,AT,Aerodrome,PERONN,PER,Pernn,Peronn,Peronne,Peronne,LFAG,
161,Toucy,N,47,44,10,44.16667,47.7361111,E,3,17,54,17.9,3.2983333,225,T,,TOUCY,TOC,Toucy,Toucy,Toucy,Toucy,,
162,Buno-Bonnevaux,N,48,21,4,21.06667,48.3511111,E,2,25,30,25.5,2.425,128,AT,Aerodrome,BUNO,BNB,BnBnn,BnBnnv,BunoBonnvx,BunoBonnevax,LFFB,
163,Montdidier,N,49,40,23,40.38333,49.6730556,E,2,34,6,34.1,2.5683333,110,AT,Aerodrome,MONTDI,MOD,Mntdd,Mntddr,Montdidier,Montdidier,LFAR,
164,"Mont sur Meurthe",N,48,31,37,31.61667,48.5269444,E,6,24,24,24.4,6.4066667,293,LT,Aerodrome,"MONT S",MOS,Mntsr,MntsrM,MontsrMrth,MontsurMerth,,
165,"St Remy aux Bois",N,48,25,0,25,48.4166667,E,6,21,36,21.6,6.36,303,LT,Aerodrome,SAINRE,STR,StRmx,StRmxB,StRemyaxBs,StRemyauxBos,,
166,"Semur en Auxois",N,47,28,55,28.91667,47.4819444,E,4,20,37,20.61667,4.3436111,320,AT,Aerodrome,SEMUR,SMR,Smrnx,Smrnxs,SemurenAxs,SemurenAuxos,LFGQ,
167,Avallon,N,47,30,11,30.18333,47.5030556,E,3,53,56,53.93333,3.8988889,238,AT,Aerodrome,AVALLO,AVL,Avlln,Avalln,Avallon,Avallon,LFGE,
168,Montargis,N,47,57,38,57.63333,47.9605556,E,2,41,6,41.1,2.685,95,AT,Aerodrome,MONTAR,MOA,Mntrg,Mntrgs,Montargis,Montargis,LFEM,
169,Chaumousey,N,48,11,26,11.43333,48.1905556,E,6,17,12,17.2,6.2866667,325,LT,Aerodrome,CHASEY,CAM,Chams,Chaums,Chaumousey,Chaumousey,,
170,"Til Chatel",N,47,32,51,32.85,47.5475,E,5,12,41,12.68333,5.2113889,287,AT,Aerodrome,"TIL CH",TLC,TlCht,TlChtl,"Til Chatel","Til Chatel",LFET,
171,Luneville,N,48,35,41,35.68333,48.5947222,E,6,32,34,32.56667,6.5427778,241,AT,Aerodrome,LUNEVI,LNV,Lnvll,Lunvll,Luneville,Luneville,LFQC,
172,"St Fargeau",N,47,38,6,38.1,47.635,E,3,4,50,4.83333,3.0805556,212,T,,SAINFA,STA,StFrg,StFarg,"St Fargeau","St Fargeau",,
173,"Epinal Dogneville",N,48,12,43,12.71667,48.2119444,E,6,26,55,26.91667,6.4486111,317,AT,Aerodrome,EPIDOG,EPI,EpnlD,EpnlDg,EpnlDgnvll,EpinalDgnvll,LFSE,
174,Grostenquin,N,49,1,31,1.51667,49.0252778,E,6,42,58,42.96667,6.7161111,280,AT,Aerodrome,GROSTE,GRS,Grstn,Grstnq,Grostenqun,Grostenquin,,
175,Bellegarde,N,48,1,23,1.38333,48.0230556,E,2,24,50,24.83333,2.4138889,118,AT,Aerodrome,BELLEG,BLL,Bllgr,Bllgrd,Bellegarde,Bellegarde,,
176,Dieze,N,48,46,31,46.51667,48.7752778,E,6,42,53,42.88333,6.7147222,220,AT,Aerodrome,DIEZE,DIZ,Dieze,Dieze,Dieze,Dieze,LFQZ,
177,"Dijon Darrois",N,47,23,13,23.21667,47.3869444,E,4,56,51,56.85,4.9475,485,AT,Aerodrome,DIJDAR,DJN,DjnDr,DjnDrr,DijonDarrs,DijonDarrois,LFGI,
178,Clamecy,N,47,26,30,26.5,47.4416667,E,3,29,54,29.9,3.4983333,217,AT,Aerodrome,CLAMEC,CLM,Clamc,Clamec,Clamecy,Clamecy,LFJC,
179,Langesse,N,47,48,27,48.45,47.8075,E,2,36,2,36.03333,2.6005556,125,AT,Aerodrome,LANGES,LAE,Lngss,Langss,Langesse,Langesse,,
180,Pithivier,N,48,9,26,9.43333,48.1572222,E,2,11,30,11.5,2.1916667,116,AT,Aerodrome,PITHIV,PTH,Pthvr,Pithvr,Pithivier,Pithivier,LFFP,
181,Herbeville,N,48,32,42,32.7,48.545,E,6,46,0,46,6.7666667,283,LT,Aerodrome,HERBEV,HRB,Hrbvl,Hrbvll,Herbeville,Herbeville,,
182,Briare,N,47,36,52,36.86667,47.6144444,E,2,46,55,46.91667,2.7819444,165,AT,Aerodrome,BRIARE,BRA,Briar,Briare,Briare,Briare,LFEI,
183,Saulieu,N,47,14,22,14.36667,47.2394444,E,4,15,55,15.91667,4.2652778,524,AT,Aerodrome,SAULIE,SAL,Sauli,Saulie,Saulieu,Saulieu,LFEW,
184,Pouilly,N,47,13,17,13.28333,47.2213889,E,4,33,38,33.63333,4.5605556,430,AT,Aerodrome,POUILL,PLL,Poull,Pouill,Pouilly,Pouilly,LFEP,
185,"Gray St Adrien",N,47,26,0,26,47.4333333,E,5,37,20,37.33333,5.6222222,207,LT,Aerodrome,"GRAY S",GRA,GrStd,GrStdr,GrayStAdrn,GrayStAdrien,LFEV,
186,"Dijon Longvic",N,47,15,57,15.95,47.2658333,E,5,5,42,5.7,5.095,223,AT,Aerodrome,DIJLON,DIJ,DjnLn,DjnLng,DijonLngvc,DijonLongvic,LFSD,
187,Luxeuil,N,47,47,14,47.23333,47.7872222,E,6,21,54,21.9,6.365,277,AT,Aerodrome,LUXEUI,LXL,Luxel,Luxeul,Luxeuil,Luxeuil,LFSX,
188,Broye,N,47,19,0,19,47.3166667,E,5,30,58,30.96667,5.5161111,208,AT,Aerodrome,BROYE,BRO,Broye,Broye,Broye,Broye,LFYH,
189,Vesoul,N,47,38,22,38.36667,47.6394444,E,6,12,17,12.28333,6.2047222,381,AT,Aerodrome,VESOUL,VSL,Vesol,Vesoul,Vesoul,Vesoul,LFQW,
190,"Orleans St Denis",N,47,53,51,53.85,47.8975,E,2,9,51,9.85,2.1641667,122,AT,Aerodrome,ORLSTD,ORL,Orlns,OrlnsS,OrlnsStDns,OrleansStDns,LFOZ,
191,"Sarre Union",N,48,57,5,57.08333,48.9513889,E,7,4,38,4.63333,7.0772222,256,AT,Aerodrome,SARRE,SRR,Srrnn,Sarrnn,SarreUnion,"Sarre Union",LFQU,
192,"Nuits St Georges",N,47,8,35,8.58333,47.1430556,E,4,58,7,58.11667,4.9686111,244,AT,Aerodrome,NUITS,NTS,NtsSt,NtsStG,NutsStGrgs,NuitsStGergs,LFGZ,
193,Sarrebourg,N,48,43,8,43.13333,48.7188889,E,7,4,44,4.73333,7.0788889,265,AT,Aerodrome,SARREB,SAR,Srrbr,Srrbrg,Sarrebourg,Sarrebourg,LFGT,
194,"Cosne sur Loire",N,47,21,38,21.63333,47.3605556,E,2,55,8,55.13333,2.9188889,177,AT,Aerodrome,COSNE,CSN,Csnsr,CsnsrL,CosnesurLr,CosnesurLoir,LFGH,
195,Allaines,N,48,9,42,9.7,48.1616667,E,1,51,12,51.2,1.8533333,126,LT,Aerodrome,ALLAIN,ALL,Allns,Allans,Allaines,Allaines,,
196,Sarreguemines,N,49,7,41,7.68333,49.1280556,E,7,6,28,6.46667,7.1077778,259,AT,Aerodrome,SARREG,SAE,Srrgm,Srrgmn,Sarregumns,Sarreguemins,LFGU,
197,Sandillon,N,47,49,23,49.38333,47.8230556,E,2,3,50,3.83333,2.0638889,110,AT,Aerodrome,SANDIL,SND,Sndll,Sndlln,Sandillon,Sandillon,,
198,"St Die",N,48,16,2,16.03333,48.2672222,E,7,0,29,0.48333,7.0080556,360,AT,Aerodrome,"ST DIE",SDI,StDie,"St Die","St Die","St Die",LFGY,
199,Phalsbourg,N,48,46,5,46.08333,48.7680556,E,7,12,18,12.3,7.205,311,AT,Aerodrome,PHALSB,PHL,Phlsb,Phlsbr,Phalsbourg,Phalsbourg,LFQP,
200,"Lure Malbouhans",N,47,42,11,42.18333,47.7030556,E,6,32,41,32.68333,6.5447222,318,AT,Aerodrome,"LURE M",LRM,LrMlb,LrMlbh,LureMlbhns,LureMalbohns,LFYL,
201,"La Tete des Perche",N,47,55,8,55.13333,47.9188889,E,6,49,10,49.16667,6.8194444,342,LT,Aerodrome,"LA TET",LTT,LTtds,LTtdsP,LaTtdsPrch,LaTetedsPrch,,
202,Rohrbach,N,49,2,26,2.43333,49.0405556,E,7,16,10,16.16667,7.2694444,259,AT,Aerodrome,ROHRBA,RHR,Rhrbc,Rhrbch,Rohrbach,Rohrbach,,
203,Chartres,N,48,27,32,27.53333,48.4588889,E,1,31,23,31.38333,1.5230556,156,AT,Aerodrome,CHARTR,CAR,Chrtr,Chrtrs,Chartres,Chartres,LFOR,
204,Beaunes,N,47,0,40,0.66667,47.0111111,E,4,53,49,53.81667,4.8969444,198,AT,Aerodrome,BEAUNE,BNS,Beans,Beauns,Beaunes,Beaunes,LFGF,
205,Autun,N,46,58,21,58.35,46.9725,E,4,15,42,15.7,4.2616667,305,AT,Aerodrome,AUTUN,ATN,Autun,Autun,Autun,Autun,LFQF,
206,Aubigny,N,47,28,50,28.83333,47.4805556,E,2,23,36,23.6,2.3933333,192,AT,Aerodrome,AUBIGN,ABG,Aubgn,Aubign,Aubigny,Aubigny,LFEH,
207,"Orleans Bricy",N,47,59,16,59.26667,47.9877778,E,1,45,38,45.63333,1.7605556,125,AT,Aerodrome,ORLBRI,ORE,Orlea,OrlnsB,OrleansBrc,OrleansBricy,LFOJ,
208,Urmatt,N,48,31,54,31.9,48.5316667,E,7,18,58,18.96667,7.3161111,415,AT,Aerodrome,URMATT,URM,Urmtt,Urmatt,Urmatt,Urmatt,,
209,"Dole Tavau",N,47,2,34,2.56667,47.0427778,E,5,26,6,26.1,5.435,198,AT,Aerodrome,"DOLE T",DLT,DolTv,DoleTv,"Dole Tavau","Dole Tavau",LFGJ,
210,"Besancon Thise",N,47,16,29,16.48333,47.2747222,E,6,5,1,5.01667,6.0836111,247,AT,Aerodrome,BESTHI,BSN,Bsncn,BsncnT,BesancnThs,BesanconThis,LFSA,
211,"Lamotte Beuvron",N,47,39,24,39.4,47.6566667,E,1,59,19,59.31667,1.9886111,125,AT,Aerodrome,LAMOTT,LMT,LmttB,LmttBv,LamottBvrn,LamotteBevrn,LFFM,
212,Saverne,N,48,45,15,45.25,48.7541667,E,7,25,33,25.55,7.4258333,192,AT,Aerodrome,SAVERN,SVR,Savrn,Savern,Saverne,Saverne,LFQY,
213,Villelangy,N,46,56,48,56.8,46.9466667,E,3,29,30,29.5,3.4916667,264,LT,Aerodrome,VILLEL,VIA,Vllln,Vlllng,Villelangy,Villelangy,,
214,Souesmes,N,47,26,54,26.9,47.4483333,E,2,12,36,12.6,2.21,120,AT,Aerodrome,SOUESM,SSM,Sosms,Sousms,Souesmes,Souesmes,,
215,Albe,N,48,20,30,20.5,48.3416667,E,7,19,0,19,7.3166667,600,LT,Aerodrome,ALBE,ALB,Albe,Albe,Albe,Albe,,
216,"Belfort Chaux",N,47,42,8,42.13333,47.7022222,E,6,49,55,49.91667,6.8319444,418,AT,Aerodrome,BELCHA,BLF,Blfrt,BlfrtC,BelfortChx,BelfortChaux,LFGG,
217,Bitche,N,49,3,37,3.61667,49.0602778,E,7,27,3,27.05,7.4508333,300,AT,Aerodrome,BITCHE,BTC,Bitch,Bitche,Bitche,Bitche,LFXG,
218,"Besancon La Veze",N,47,12,19,12.31667,47.2052778,E,6,4,50,4.83333,6.0805556,387,AT,Aerodrome,BESVES,BES,Besan,BsncnL,BesancnLVz,BesanconLaVz,LFQM,
219,Nevers,N,47,0,13,0.21667,47.0036111,E,3,6,39,6.65,3.1108333,183,AT,Aerodrome,NEVERS,NVR,Nevrs,Nevers,Nevers,Nevers,LFQG,
220,"Ligny le Ribault",N,47,42,24,42.4,47.7066667,E,1,46,32,46.53333,1.7755556,114,LT,Aerodrome,LIGRIB,LIY,LgnlR,LgnlRb,LignylRblt,LignyleRiblt,,
221,"Chalon Champforgeuil",N,46,49,42,49.7,46.8283333,E,4,49,1,49.01667,4.8169444,189,AT,Aerodrome,CHACHA,CHC,ChlnC,ChlnCh,ChlnChmpfr,ChlnChmpfrgl,LFLH,
222,Selestat,N,48,15,24,15.4,48.2566667,E,7,24,10,24.16667,7.4027778,478,AT,Aerodrome,SELEST,SLS,Slstt,Selstt,Selestat,Selestat,,
223,Lanans,N,47,18,3,18.05,47.3008333,E,6,26,45,26.75,6.4458333,522,LT,Aerodrome,LANANS,LNN,Lanns,Lanans,Lanans,Lanans,,
224,Colmar,N,48,6,37,6.61667,48.1102778,E,7,21,33,21.55,7.3591667,192,AT,Aerodrome,COLMAR,COL,Colmr,Colmar,Colmar,Colmar,LFGA,
225,Montbeliard,N,47,29,12,29.2,47.4866667,E,6,47,29,47.48333,6.7913889,317,AT,Aerodrome,MONTBE,MOB,Mntbl,Mntblr,Montbelird,Montbeliard,LFSM,
226,"Belfort Fontaine",N,47,39,19,39.31667,47.6552778,E,7,0,38,0.63333,7.0105556,366,AT,Aerodrome,BELFON,BEL,Belfo,BlfrtF,BelfrtFntn,BelfortFontn,LFSQ,
227,"Vernou Sologne",N,47,36,10,36.16667,47.6027778,E,1,45,10,45.16667,1.7527778,102,LT,Aerodrome,VERNOU,VER,VrnSl,VrnSlg,VernouSlgn,VernouSologn,,
228,Vouzeron,N,47,15,7,15.11667,47.2519444,E,2,15,0,15,2.25,152,LT,Aerodrome,VOUZER,VOU,Vozrn,Vouzrn,Vouzeron,Vouzeron,,
229,Valdahon,N,47,10,0,10,47.1666667,E,6,21,1,21.01667,6.3502778,735,T,,VALDAH,VLD,Vldhn,Valdhn,Valdahon,Valdahon,,
230,Romorantin,N,47,19,14,19.23333,47.3205556,E,1,41,17,41.28333,1.6880556,88,AT,Aerodrome,ROMORA,RMR,Rmrnt,Rmrntn,Romorantin,Romorantin,LFYR,
231,Montbar,N,47,37,22,37.36667,47.6227778,E,4,20,5,20.08333,4.3347222,219,T,,MONTBAR,MOR,Mntbr,Montbr,Montbar,Montbar,,
232,Nemours,N,48,15,52,15.86667,48.2644444,E,2,41,46,41.76667,2.6961111,60,T,,NEMOURS,NMR,Nemrs,Nemors,Nemours,Nemours,,
233,Courtenay,N,48,3,6,3.1,48.0516667,E,3,6,0,6,3.1,146,T,Echangeur,COURT,COU,Cortn,Courtn,Courtenay,Courtenay,,
234,Noyon,N,49,34,36,34.6,49.5766667,E,3,0,42,0.7,3.0116667,43,T,,NOYON,NON,Noyon,Noyon,Noyon,Noyon,,
235,"Pont a Mousson",N,48,53,47,53.78333,48.8963889,E,6,3,27,3.45,6.0575,178,T,,PONTASON,POA,PntMs,PntMss,PontaMossn,PontaMousson,,
236,Revigny,N,48,49,40,49.66667,48.8277778,E,4,59,22,59.36667,4.9894444,144,T,,REVIGAIN,RVG,Revgn,Revign,Revigny,Revigny,,
237,Signy,N,49,41,46,41.76667,49.6961111,E,4,25,12,25.2,4.42,134,T,,SIGNY,SIG,Signy,Signy,Signy,Signy,,
238,Soizy,N,48,48,32,48.53333,48.8088889,E,3,44,2,44.03333,3.7338889,192,T,,SOIZY,SOZ,Soizy,Soizy,Soizy,Soizy,,
239,Tergnier,N,49,39,13,39.21667,49.6536111,E,3,18,20,18.33333,3.3055556,48,T,,TERGNIER,TRG,Trgnr,Tergnr,Tergnier,Tergnier,,
240,"Tonnerre Sud",N,47,50,55,50.91667,47.8486111,E,3,58,58,58.96667,3.9827778,194,T,,TONERLLE,TON,Tonne,TnnrrS,TonnerreSd,"Tonnerre Sud",,
241,"Toul Ville",N,48,40,39,40.65,48.6775,E,5,53,13,53.21667,5.8869444,213,T,,TOUL,TLV,TlVll,TolVll,"Toul Ville","Toul Ville",,
242,Vermenton,N,47,39,41,39.68333,47.6613889,E,3,43,41,43.68333,3.7280556,113,T,,VERMETON,VRM,Vrmnt,Vrmntn,Vermenton,Vermenton,,
243,Vervins,N,49,49,49,49.81667,49.8302778,E,3,54,38,54.63333,3.9105556,162,T,,VERVINS,VRV,Vrvns,Vervns,Vervins,Vervins,,
244,Villeneuve,N,48,13,50,13.83333,48.2305556,E,3,33,26,33.43333,3.5572222,105,T,,VILLEUVE,VIN,Vllnv,Villnv,Villeneuve,Villeneuve,,
245,"Verdun Rozelier",N,49,7,21,7.35,49.1225,E,5,28,8,28.13333,5.4688889,358,AT,,ROZELIER,VRD,VrdnR,VrdnRz,VerdunRzlr,VerdunRozelr,LFGW,
246,"Verdun Centre",N,49,9,33,9.55,49.1591667,E,5,23,15,23.25,5.3875,199,T,,VERDUN,VED,VrdnC,VrdnCn,VerdunCntr,VerdunCentre,,
247,"Sedan Chateau",N,49,42,7,42.11667,49.7019444,E,4,56,58,56.96667,4.9494444,177,T,,SEDANCHA,SED,SdnCh,SednCh,"Sedan Ch","Sedan Ch",,
248,"Charleville-Mezieres Centre",N,49,45,33,45.55,49.7591667,E,4,43,1,43.01667,4.7169444,150,T,,CHARLEV,CHZ,Charl,Charle,Charlevill,ChrlvllMzrsC,,
249,Marquigny,N,49,33,5,33.08333,49.5513889,E,4,42,23,42.38333,4.7063889,187,T,,MARQUGNY,MRQ,Mrqgn,Marqgn,Marquigny,Marquigny,,
250,Chamouille,N,49,28,28,28.46667,49.4744444,E,3,40,0,40,3.6666667,107,T,,CHAMOUIL,CAO,Chmll,Chamll,Chamouille,Chamouille,,
251,Sens,N,48,11,52,11.86667,48.1977778,E,3,17,1,17.01667,3.2836111,72,T,,251SENS,SNS,Sens,Sens,Sens,Sens,,
252,"St Gibrien",N,48,58,23,58.38333,48.9730556,E,4,17,59,17.98333,4.2997222,84,T,,STGIBRIE,STG,StGbr,StGbrn,"St Gibrien","St Gibrien",,
253,"St Germain",N,48,53,0,53,48.8833333,E,4,26,49,26.81667,4.4469444,85,T,,STGERMVL,SGE,StGrm,StGrmn,"St Germain","St Germain",,
254,Corbeil,N,48,34,41,34.68333,48.5780556,E,4,25,34,25.56667,4.4261111,123,T,,CORBEIL,COR,Corbl,Corbel,Corbeil,Corbeil,,
255,Cambrai,N,50,10,41,10.68333,50.1780556,E,3,14,13,14.21667,3.2369444,61,T,,CAMBRAI,CMB,Cambr,Cambra,Cambrai,Cambrai,,
256,Amiens,N,49,53,26,53.43333,49.8905556,E,2,18,11,18.18333,2.3030556,41,T,,AMIENS,AMN,Amins,Amiens,Amiens,Amiens,,
