Site,"Bolivar, Argentina"
Contest,"Campeonato Regional 2021"
"Courtesy of","Sergio Solfa",SergioS2
Dated,"6 September 2021"
"Magnetic Variation",4.4W
"Time Zone",-3
"File created on Wednesday, 08 September 2021 at 00:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Saldungaray,S,38,12,51,12.85,-38.2141667,W,61,46,14,46.23333,-61.7705556,221,T,,SALDURAY,SLD,Sldng,Sldngr,Saldungara,Saldungaray,,
Saliquello,S,36,45,51,45.85,-36.7641667,W,62,57,24,57.4,-62.9566667,129,T,,SALIQLLO,SLQ,Slqll,Salqll,Saliquello,Saliquello,,
"San Bernardo",S,36,19,3,19.05,-36.3175,W,60,27,27,27.45,-60.4575,89,T,,SANBERDO,SNB,SnBrn,SnBrnr,SanBernard,"San Bernardo",,
"San Manuel",S,37,47,31,47.51667,-37.7919444,W,58,50,53,50.88333,-58.8480556,183,T,,SANMAUEL,SNM,SnMnl,SanMnl,"San Manuel","San Manuel",,
"San Mayol",S,38,19,1,19.01667,-38.3169444,W,60,1,33,1.55,-60.0258333,128,T,,SANMAYOL,SAN,SanMl,SanMal,"San Mayol","San Mayol",,
"Santa Luisa",S,37,7,54,7.9,-37.1316667,W,60,24,51,24.85,-60.4141667,202,T,,SANTAISA,SNT,SntLs,SantLs,SantaLuisa,"Santa Luisa",,
"Santos Unzue",S,35,44,29,44.48333,-35.7413889,W,60,51,28,51.46667,-60.8577778,67,T,"Est. Tren",SANTOZUE,SAT,Sntsn,Sntsnz,SantosUnzu,"Santos Unzue",,
Shaw,S,36,37,22,37.36667,-36.6227778,W,59,43,32,43.53333,-59.7255556,106,T,Estacion,SHAW,SHW,Shaw,Shaw,Shaw,Shaw,,
Tapalque,S,36,21,17,21.28333,-36.3547222,W,60,1,30,1.5,-60.025,88,T,"Plaza Ctro",TAPALQUE,TPL,Taplq,Tapalq,Tapalque,Tapalque,,
Tornquinst,S,38,6,14,6.23333,-38.1038889,W,62,13,1,13.01667,-62.2169444,294,T,,TORNQNST,TRN,Trnqn,Trnqns,Tornquinst,Tornquinst,,
"Trenque Lauquen",S,35,58,0,58,-35.9666667,W,62,43,0,43,-62.7166667,41,AT,Aerodromo,TRENQ,TRE,TrnqL,TrnqLq,TrenqueLqn,TrenqueLauqn,,
Unzue,S,36,8,1,8.01667,-36.1336111,W,61,0,22,0.36667,-61.0061111,82,T,"Est. Tren",UNZUE,UNZ,Unzue,Unzue,Unzue,Unzue,,
Urdampilleta,S,36,26,0,26,-36.4333333,W,61,25,6,25.1,-61.4183333,107,T,"Est. Tren",URDAMETA,URD,Urdmp,Urdmpl,Urdampillt,Urdampilleta,,
"Uriburu La Pampa",S,36,30,41,30.68333,-36.5113889,W,63,52,11,52.18333,-63.8697222,142,T,,URIBUMPA,URB,UrbrL,UrbrLP,UriburLPmp,UriburuLaPmp,,
Vertiz,S,35,26,6,26.1,-35.435,W,63,54,21,54.35,-63.9058333,143,T,,VERTIZ,VRT,Vertz,Vertiz,Vertiz,Vertiz,,
