Site,"Sundbro, Sweden"
Contest,"SM Uppsala Masters 2917"
"Courtesy of","Thomas Jobs",ThomasJ
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"28 February 2017"
"Magnetic Variation",4.6E
"Time Zone Name",MET
"File created on Sunday, 04 June 2017 at 00:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
211,N,59,33,45,33.75,59.5625,E,14,9,27,9.45,14.1575,125,T,"Lake West Point",211,211,211,211,211,211,,
212,N,60,7,16,7.26667,60.1211111,E,16,3,38,3.63333,16.0605556,151,T,"Lake SE Point",212,212,212,212,212,212,,
213,N,60,35,9,35.15,60.5858333,E,16,35,10,35.16667,16.5861111,64,AT,ESOL,213,213,213,213,213,213,ESOL,
214,N,59,51,34,51.56667,59.8594444,E,13,6,50,6.83333,13.1138889,116,AT,ESKU,214,214,214,214,214,214,ESKU,
215,N,59,53,8,53.13333,59.8855556,E,13,43,23,43.38333,13.7230556,181,T,Church,215,215,215,215,215,215,,
216,N,59,42,25,42.41667,59.7069444,E,16,12,0,12,16.2,66,T,Church,216,216,216,216,216,216,,
217,N,60,45,9,45.15,60.7525,E,15,55,29,55.48333,15.9247222,131,T,Church,217,217,217,217,217,217,,
218,N,60,47,14,47.23333,60.7872222,E,15,53,44,53.73333,15.8955556,190,T,"Lake North Point",218,218,218,218,218,218,,
219,N,60,54,52,54.86667,60.9144444,E,16,8,17,8.28333,16.1380556,296,T,,219,219,219,219,219,219,,
220,N,60,9,16,9.26667,60.1544444,E,16,55,22,55.36667,16.9227778,80,T,Church,220,220,220,220,220,220,,
221,N,59,53,30,53.5,59.8916667,E,11,56,14,56.23333,11.9372222,209,T,"Lake North Point",221,221,221,221,221,221,,
222,N,60,22,3,22.05,60.3675,E,14,57,57,57.95,14.9658333,,T,TP,222,222,222,222,222,222,,
223,N,60,15,39,15.65,60.2608333,E,17,12,38,12.63333,17.2105556,70,T,Cape,223,223,223,223,223,223,,
224,N,60,22,32,22.53333,60.3755556,E,17,33,11,33.18333,17.5530556,33,T,Church,224,224,224,224,224,224,,
225,N,59,38,43,38.71667,59.6452778,E,13,8,32,8.53333,13.1422222,100,T,"Lake North Point",225,225,225,225,225,225,,
226,N,62,38,50,38.83333,62.6472222,E,15,53,0,53,15.8833333,381,T,"Lake East Point",226,226,226,226,226,226,,
227,N,60,30,35,30.58333,60.5097222,E,16,28,25,28.41667,16.4736111,66,T,Church,227,227,227,227,227,227,,
228,N,60,9,21,9.35,60.1558333,E,12,59,54,59.9,12.9983333,118,AT,ESST,228,228,228,228,228,228,ESST,
229,N,59,28,20,28.33333,59.4722222,E,14,36,50,36.83333,14.6138889,285,T,"Lake South Point",229,229,229,229,229,229,,
230,N,60,27,32,27.53333,60.4588889,E,16,46,5,46.08333,16.7680556,,T,TP,230,230,230,230,230,230,,
231,N,60,10,14,10.23333,60.1705556,E,14,38,45,38.75,14.6458333,329,T,,231,231,231,231,231,231,,
232,N,59,48,7,48.11667,59.8019444,E,16,4,0,4,16.0666667,119,T,"Lake North Point",232,232,232,232,232,232,,
233,N,59,42,10,42.16667,59.7027778,E,15,58,47,58.78333,15.9797222,91,T,Lake,233,233,233,233,233,233,,
234,N,60,53,7,53.11667,60.8852778,E,15,37,17,37.28333,15.6213889,,T,TP,234,234,234,234,234,234,,
235,N,60,17,22,17.36667,60.2894444,E,13,3,3,3.05,13.0508333,173,T,Bridge,235,235,235,235,235,235,,
236,N,59,56,43,56.71667,59.9452778,E,16,16,55,16.91667,16.2819444,68,T,Church,236,236,236,236,236,236,,
237,N,59,56,28,56.46667,59.9411111,E,16,2,8,2.13333,16.0355556,140,T,Church,237,237,237,237,237,237,,
238,N,60,0,16,0.26667,60.0044444,E,16,58,23,58.38333,16.9730556,74,T,"Lake NW Point",238,238,238,238,238,238,,
239,N,59,44,49,44.81667,59.7469444,E,15,8,40,8.66667,15.1444444,97,T,"Railway Crossing",239,239,239,239,239,239,,
240,N,60,5,49,5.81667,60.0969444,E,17,28,42,28.7,17.4783333,55,T,"Lake South Point",240,240,240,240,240,240,,
241,N,60,9,52,9.86667,60.1644444,E,17,36,15,36.25,17.6041667,42,T,Church,241,241,241,241,241,241,,
242,N,60,57,7,57.11667,60.9519444,E,13,54,38,54.63333,13.9105556,288,T,Church,242,242,242,242,242,242,,
243,N,60,30,49,30.81667,60.5136111,E,15,43,13,43.21667,15.7202778,129,T,"Lake North Point",243,243,243,243,243,243,,
244,N,59,30,25,30.41667,59.5069444,E,14,53,52,53.86667,14.8977778,126,T,Bridge,244,244,244,244,244,244,,
245,N,59,52,23,52.38333,59.8730556,E,16,5,13,5.21667,16.0869444,88,T,"Railway Station",245,245,245,245,245,245,,
246,N,59,53,20,53.33333,59.8888889,E,17,0,13,0.21667,17.0036111,49,T,Church,246,246,246,246,246,246,,
247,N,60,34,40,34.66667,60.5777778,E,13,49,27,49.45,13.8241667,330,T,Church,247,247,247,247,247,247,,
