Site,Ireland
"Courtesy of","Kevin Houlihan",KevinH
Dated,"08 October 2022"
"Magnetic Variation",4.5W
"Time Zone Name",GB-Eire
"File created on Sunday, 19 February 2023 at 17:35 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Moate,N,53,23,41,23.68333,53.3947222,W,7,42,42,42.7,-7.7116667,223,T,"N6/N80v Junction",,MOT,Moate,Moate,Moate,Moate,,
Mohill,N,53,55,20,55.33333,53.9222222,W,7,51,58,51.96667,-7.8661111,194,T,,,MHL,Mohll,Mohill,Mohill,Mohill,,
Monaghan,N,54,14,40,14.66667,54.2444444,W,6,57,31,57.51667,-6.9586111,223,T,,,MNG,Mnghn,Monghn,Monaghan,Monaghan,,
Monasterevin,N,53,8,15,8.25,53.1375,W,7,3,47,3.78333,-7.0630556,210,T,"N7 River",,MNS,Mnstr,Mnstrv,Monastervn,Monasterevin,,
Mondello,N,53,15,24,15.4,53.2566667,W,6,44,21,44.35,-6.7391667,282,T,Paddocks,,MND,Mndll,Mondll,Mondello,Mondello,,
Moneygall,N,52,52,46,52.76667,52.8794444,W,7,57,30,57.5,-7.9583333,397,T,"N7/R490 T-Junction",,MON,Mngll,Mongll,Moneygall,Moneygall,,
Moneymore,N,54,41,27,41.45,54.6908333,W,6,40,18,40.3,-6.6716667,144,T,,,MNM,Monmr,Monemr,Moneymore,Moneymore,,
Mountmellick,N,53,7,6,7.1,53.1183333,W,7,18,45,18.75,-7.3125,233,T,"R422/R423 T-Junction",,MNT,Mntml,Mntmll,Mountmllck,Mountmellick,,
Moville,N,55,11,13,11.21667,55.1869444,W,7,2,32,2.53333,-7.0422222,13,T,,,MVL,Movll,Movill,Moville,Moville,,
"Mount Leinster",N,52,37,4,37.06667,52.6177778,W,6,46,47,46.78333,-6.7797222,2172,T,Aerials,,MtL,MtLns,MtLnst,MtLeinster,"Mt Leinster",,
Mullingar,N,53,32,6,32.1,53.535,W,7,18,58,18.96667,-7.3161111,318,T,"N4/N52 Interchange",,MLL,Mllng,Mllngr,Mullingar,Mullingar,,
Myshall,N,52,41,9,41.15,52.6858333,W,6,46,50,46.83333,-6.7805556,394,T,"X Roads",,MSH,Mshll,Myshll,Myshall,Myshall,,
Naas,N,53,13,13,13.21667,53.2202778,W,6,39,32,39.53333,-6.6588889,302,T,,,NAS,Naas,Naas,Naas,Naas,,
"Naas East",N,53,14,5,14.08333,53.2347222,W,6,38,7,38.11667,-6.6352778,282,T,"Flyover N7/M7",,NAA,NaasE,"Naas E","Naas East","Naas East",,
"Naas West",N,53,12,38,12.63333,53.2105556,W,6,42,5,42.08333,-6.7013889,279,T,,,NSW,NaasW,"Naas W","Naas West","Naas West",,
Narraghmore,N,53,2,57,2.95,53.0491667,W,6,49,51,49.85,-6.8308333,400,T,,,NRR,Nrrgh,Nrrghm,Narraghmor,Narraghmore,EIKH,
Nenagh,N,52,51,39,51.65,52.8608333,W,8,6,40,6.66667,-8.1111111,282,T,"M7/N7 Junction",,NNG,Nengh,Nenagh,Nenagh,Nenagh,,
Newbridge,N,53,10,58,10.96667,53.1827778,W,6,47,37,47.61667,-6.7936111,285,T,,,NWB,Nwbrd,Nwbrdg,Newbridge,Newbridge,,
Newtown,N,52,51,47,51.78333,52.8630556,W,7,6,29,6.48333,-7.1080556,630,T,"N78/R430 X",,NWT,Nwtwn,Newtwn,Newtown,Newtown,,
Newtownstewart,N,54,43,8,43.13333,54.7188889,W,7,22,29,22.48333,-7.3747222,157,T,,,NEW,Newto,Nwtwns,Nwtwnstwrt,Newtownstwrt,,
Nurney,N,53,5,48,5.8,53.0966667,W,6,56,54,56.9,-6.9483333,233,T,,,NRN,Nurne,Nurney,Nurney,Nurney,,
Oldcastle,N,53,46,8,46.13333,53.7688889,W,7,9,10,9.16667,-7.1527778,341,T,"R154/R195 X",,OLD,Oldcs,Oldcst,Oldcastle,Oldcastle,,
Omagh,N,54,36,5,36.08333,54.6013889,W,7,18,8,18.13333,-7.3022222,233,T,,,OMG,Omagh,Omagh,Omagh,Omagh,,
"Plum Bridge",N,54,46,5,46.08333,54.7680556,W,7,15,0,15,-7.25,397,T,,,PLM,PlmBr,PlmBrg,"Plum Brg","Plum Bridge",,
"Plumbridge East",N,54,46,0,46,54.7666667,W,7,10,56,10.93333,-7.1822222,548,LT,,,PLU,Plmbr,Plmbrd,Plumbridge,"Plumbridge E",,
Portarlington,N,53,9,22,9.36667,53.1561111,W,7,10,58,10.96667,-7.1827778,220,T,"Rail Station",,PRT,Prtrl,Prtrln,Portrlngtn,Portarlingtn,,
Portglenone,N,54,52,23,52.38333,54.8730556,W,6,28,58,28.96667,-6.4827778,52,T,,,POR,Prtgl,Prtgln,Portglenon,Portglenone,,
Portstewart,N,55,11,16,11.26667,55.1877778,W,6,43,16,43.26667,-6.7211111,3,T,,,POT,Prtst,Prtstw,Portstewrt,Portstewart,,
Portumna,N,53,5,27,5.45,53.0908333,W,8,11,33,11.55,-8.1925,108,T,Bridge,,POU,Prtmn,Portmn,Portumna,Portumna,,
"Poulaphouca Dam",N,53,7,13,7.21667,53.1202778,W,6,35,0,35,-6.5833333,600,T,,,PLP,Plphc,PlphcD,PoulaphcDm,PoulaphoucDm,,
"Quinn Cement",N,54,8,39,8.65,54.1441667,W,7,34,19,34.31667,-7.5719444,256,T,,,QNN,QnnCm,QnnCmn,QuinnCemnt,"Quinn Cement",,
Rathangan,N,53,13,10,13.16667,53.2194444,W,6,59,31,59.51667,-6.9919444,243,T,Bridge,,RTH,Rthng,Rthngn,Rathangan,Rathangan,,
Rathdowney,N,52,51,19,51.31667,52.8552778,W,7,35,1,35.01667,-7.5836111,318,T,Square,,RAT,Rthdw,Rthdwn,Rathdowney,Rathdowney,,
Rathsallagh,N,53,1,41,1.68333,53.0280556,W,6,43,39,43.65,-6.7275,499,T,,,RAH,Rthsl,Rthsll,Rathsallgh,Rathsallagh,,
Rathvilly,N,52,52,50,52.83333,52.8805556,W,6,41,42,41.7,-6.695,371,T,"N82 Junction",,RAV,Rthvl,Rthvll,Rathvilly,Rathvilly,,
Rhode,N,53,21,36,21.6,53.36,W,7,12,38,12.63333,-7.2105556,272,T,"Power Station",,RHD,Rhode,Rhode,Rhode,Rhode,,
Roscrea,N,52,56,49,56.81667,52.9469444,W,7,47,43,47.71667,-7.7952778,394,T,"N7/N67 Roundabout",,RSC,Roscr,Roscre,Roscrea,Roscrea,,
"Shanon Bridge",N,53,16,46,16.76667,53.2794444,W,8,2,59,2.98333,-8.0497222,115,T,"R357 Bridge",,SHN,ShnnB,ShnnBr,"Shanon Brg","Shanon Brg",,
Shinrone,N,52,59,40,59.66667,52.9944444,W,7,55,29,55.48333,-7.9247222,243,T,,,SHI,Shnrn,Shinrn,Shinrone,Shinrone,,
Sixmilecross,N,54,33,22,33.36667,54.5561111,W,7,7,18,7.3,-7.1216667,381,T,,,SXM,Sxmlc,Sxmlcr,Sixmilcrss,Sixmilecross,,
Strabane,N,54,49,44,49.73333,54.8288889,W,7,28,50,28.83333,-7.4805556,16,T,,,STR,Strbn,Strabn,Strabane,Strabane,,
Stradbally,N,53,0,58,0.96667,53.0161111,W,7,8,59,8.98333,-7.1497222,289,T,Markethouse,,STA,Strdb,Strdbl,Stradbally,Stradbally,,
Stramillian,N,53,7,8,7.13333,53.1188889,W,7,1,48,1.8,-7.03,236,T,"130.400 DGC",,STM,Strml,Strmll,Stramillin,Stramillian,,
Stranocum,N,55,6,46,6.76667,55.1127778,W,6,25,5,25.08333,-6.4180556,157,T,,,STN,Strnc,Strncm,Stranocum,Stranocum,,
Suncroft,N,53,6,28,6.46667,53.1077778,W,6,51,41,51.68333,-6.8613889,282,T,,,SNC,Sncrf,Sncrft,Suncroft,Suncroft,,
Templemore,N,52,47,35,47.58333,52.7930556,W,7,50,36,50.6,-7.8433333,377,T,"R501/N62s Y-Junction",,TMP,Tmplm,Tmplmr,Templemore,Templemore,,
Thomastown,N,52,31,4,31.06667,52.5177778,W,7,9,6,9.1,-7.1516667,118,T,"Rail Bridge River",,THM,Thmst,Thmstw,Thomastown,Thomastown,,
Thurles,N,52,40,55,40.91667,52.6819444,W,7,49,31,49.51667,-7.8252778,348,T,"Semple Stadium",,THR,Thrls,Thurls,Thurles,Thurles,,
Timahoe,N,52,57,40,57.66667,52.9611111,W,7,12,6,12.1,-7.2016667,404,T,,,TMH,Timah,Timaho,Timahoe,Timahoe,,
Tipperary,N,52,28,27,28.45,52.4741667,W,8,9,21,9.35,-8.1558333,312,T,"N24/N74 Junction",,TPP,Tpprr,Tipprr,Tipperary,Tipperary,,
Toomevara,N,52,51,0,51,52.85,W,8,2,10,2.16667,-8.0361111,420,T,"Main Street",,TMV,Tomvr,Toomvr,Toomevara,Toomevara,,
Trillick,N,54,26,54,26.9,54.4483333,W,7,29,54,29.9,-7.4983333,381,T,,,TRL,Trllc,Trllck,Trillick,Trillick,,
Trim,N,53,33,23,33.38333,53.5563889,W,6,47,16,47.26667,-6.7877778,184,T,"Abbey Ruin",,TRM,Trim,Trim,Trim,Trim,,
"Trim AF",N,53,34,29,34.48333,53.5747222,W,6,44,16,44.26667,-6.7377778,180,AT,123.300,,TRI,TrimF,TrimAF,"Trim AF","Trim AF",EITM,
Tullamore,N,53,16,12,16.2,53.27,W,7,29,56,29.93333,-7.4988889,200,T,"Rail Station",,TLL,Tllmr,Tullmr,Tullamore,Tullamore,,
Tullaroan,N,52,39,44,39.73333,52.6622222,W,7,26,18,26.3,-7.4383333,472,T,,,TUL,Tllrn,Tullrn,Tullaroan,Tullaroan,,
Tullow,N,52,48,6,48.1,52.8016667,W,6,44,16,44.26667,-6.7377778,249,T,"N81/R418 T-Junction",,TUO,Tullw,Tullow,Tullow,Tullow,,
"Two Mile House",N,53,10,13,10.21667,53.1702778,W,6,42,2,42.03333,-6.7005556,374,T,,,TWM,TwMlH,TwMlHs,TwoMileHos,TwoMileHouse,,
Urlingford,N,52,43,14,43.23333,52.7205556,W,7,34,57,34.95,-7.5825,394,T,,,URL,Urlng,Urlngf,Urlingford,Urlingford,,
Valleymount,N,53,6,27,6.45,53.1075,W,6,31,32,31.53333,-6.5255556,604,T,,,VLL,Vllmn,Vllmnt,Valleymont,Valleymount,,
Vicarstown,N,53,3,8,3.13333,53.0522222,W,7,4,58,4.96667,-7.0827778,194,T,"Canal Bridge",,VCR,Vcrst,Vcrstw,Vicarstown,Vicarstown,,
Virginia,N,53,50,3,50.05,53.8341667,W,7,4,36,4.6,-7.0766667,312,T,"N3/R178 T-Junction",,VRG,Virgn,Virgin,Virginia,Virginia,,
