Site,"Hollister, California"
"Courtesy of","Ramy Yanetz",RamyY
Dated,"16 March 2018"
"Magnetic Variation",13.9E
"Time Zone Name","US/Pacific"
"File created on Sunday, 01 April 2018 at 07:42 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],State,"CAI Comment","CAI Name","ICAO Identifier",
141,Marina,N,36,40,55,40.91667,36.6819444,W,121,45,45,45.75,-121.7625,134,TA,"11/29 30A",MRN,Marin,Marina,Marina,Marina,California,"11/29 30A",Marina,OAR,
142,Manzanita,N,37,27,34,27.56667,37.4594444,W,119,44,32,44.53333,-119.7422222,3020,TL,122.75,MNZ,Mnznt,Manznt,Manzanita,Manzanita,,122.75,Manzanita,,
143,MariposaYsmt,N,37,30,39,30.65,37.5108333,W,120,2,31,2.51667,-120.0419444,2250,TA,"8/26 33A",MRP,Mrpss,Mrpssm,Maripossmt,MariposaYsmt,California,"8/26 33A",MariposaYsmt,MPI,
144,MarkFrnzPrvt,N,37,10,30,10.5,37.175,W,119,36,34,36.56667,-119.6094444,2560,T,"5/23 8D",MRK,MrkFr,MrkFrn,MrkFrnzPrv,MarkFrnzPrvt,,"5/23 8D",MarkFrnzPrvt,,
145,"MC Millan",N,35,43,9,43.15,35.7191667,W,120,46,5,46.08333,-120.7680556,920,TA,"N/S (Closed)",MCM,MCMll,MCMlln,"MC Millan","MC Millan",California,"N/S (Closed)","MC Millan",CA62,
146,Meadows,N,35,26,1,26.01667,35.4336111,W,119,3,24,3.4,-119.0566667,507,TA,"12/30 18.1",MDW,Medws,Meadws,Meadows,Meadows,California,"12/30 18.1",Meadows,BFL,
147,Mefford,N,36,9,38,9.63333,36.1605556,W,119,19,48,19.8,-119.33,271,TA,"13/31 22.7",MFF,Mffrd,Meffrd,Mefford,Mefford,California,"13/31 22.7",Mefford,TLR,
148,Mendota,N,36,45,29,45.48333,36.7580556,W,120,22,17,22.28333,-120.3713889,162,TA,"14/32 22.9",MND,Mendt,Mendot,Mendota,Mendota,California,"14/32 22.9",Mendota,M90,
149,Merced,N,37,17,5,17.08333,37.2847222,W,120,30,50,30.83333,-120.5138889,153,TA,"12/30 59A",MRC,Mercd,Merced,Merced,Merced,California,"12/30 59A",Merced,MCE,
151,Metz,N,36,19,42,19.7,36.3283333,W,121,11,12,11.2,-121.1866667,240,TAP,"15/33 22.8",MTZ,Metz,Metz,Metz,Metz,California,"15/33 22.8",Metz,3CA7,
152,"Mission Pk",N,37,30,0,30,37.5,W,121,52,17,52.28333,-121.8713889,2500,T,,MSS,Missn,Missin,"Mission Pk","Mission Pk",,,"Mission Pk",,
153,"Mojave AP",N,35,3,33,3.55,35.0591667,W,118,9,51,9.85,-118.1641667,2787,TA,"04/22 40A",MJV,Mojav,Mojave,"Mojave AP","Mojave AP",California,"04/22 40A","Mojave AP",MHV,
154,Monteray,N,36,35,5,35.08333,36.5847222,W,121,50,39,50.65,-121.8441667,100,TA,118.4,MNT,Montr,Monter,Monteray,Monteray,California,118.4,Monteray,MRY,
155,MontryBycdmy,N,36,54,22,54.36667,36.9061111,W,121,50,35,50.58333,-121.8430556,70,TAP,"10/28 22D",MON,MntrB,MntrBc,MontryBcdm,MontryBycdmy,California,"10/28 22D",MontryBycdmy,CA66,
156,NewCoalinga,N,36,10,3,10.05,36.1675,W,120,17,58,17.96667,-120.2994444,622,TA,"12/30 22.7 gate 1906",NWC,NwCln,NwClng,NewCoaling,NewCoalinga,California,"12/30 22.7 gate 1906",NewCoalinga,C80,
157,"New Cuyama",N,34,56,37,56.61667,34.9436111,W,119,41,19,41.31667,-119.6886111,2203,TA,"10/28 22.9",NEW,NewCm,NewCum,"New Cuyama","New Cuyama",California,"10/28 22.9","New Cuyama",L88,
159,NewJerusalem,N,37,40,45,40.75,37.6791667,W,121,17,59,17.98333,-121.2997222,62,TL,"watch for possible equipment on rwy combo #3075",NWJ,NwJrs,NwJrsl,NewJeruslm,NewJerusalem,California,"watch for possible equipment on rwy combo #3075",NewJerusalem,1Q4,
160,Newton,N,36,9,25,9.41667,36.1569444,W,119,50,58,50.96667,-119.8494444,194,TAP,"14/32 28A",NWT,Newtn,Newton,Newton,Newton,California,"14/32 28A",Newton,12CL,
161,"Nichols Farm",N,34,35,36,35.6,34.5933333,W,117,49,19,49.31667,-117.8219444,2741,T,"10/28 Lock",NCH,Nchls,NchlsF,NicholsFrm,"Nichols Farm",,"10/28 Lock","Nichols Farm",,
162,Northside,N,34,59,18,59.3,34.9883333,W,120,27,29,27.48333,-120.4580556,190,T,"08/26 25S",NRT,Nrths,Nrthsd,Northside,Northside,,"08/26 25S",Northside,,
163,OakCountryRc,N,35,34,6,34.1,35.5683333,W,120,47,51,47.85,-120.7975,1200,TAP,"17/35 22A",OKC,OkCnt,OkCntr,OakContrRc,OakCountryRc,California,"17/35 22A",OakCountryRc,33CL,
164,OceanoCounty,N,35,6,5,6.08333,35.1013889,W,120,37,20,37.33333,-120.6222222,14,TA,"11/29 22.7",OCN,OcnCn,OcnCnt,OceanoCont,OceanoCounty,California,"11/29 22.7",OceanoCounty,L52,
165,"Orchard Pk",N,35,44,17,44.28333,35.7380556,W,120,7,56,7.93333,-120.1322222,3039,T,,ORC,Orchr,Orchrd,"Orchard Pk","Orchard Pk",,,"Orchard Pk",,
166,Osborne,N,34,35,2,35.03333,34.5838889,W,117,16,0,16,-117.2666667,2900,TAP,"2/20 26G",OSB,Osbrn,Osborn,Osborne,Osborne,California,"2/20 26G",Osborne,8CA0,
167,Oxnard,N,34,12,3,12.05,34.2008333,W,119,12,26,12.43333,-119.2072222,43,TA,"7/25 60A",OXN,Oxnrd,Oxnard,Oxnard,Oxnard,California,"7/25 60A",Oxnard,OXR,
168,"PSK Ranch",N,35,6,50,6.83333,35.1138889,W,118,35,53,35.88333,-118.5980556,3840,T,,PSK,PSKRc,"PSK Rc","PSK Ranch","PSK Ranch",,,"PSK Ranch",,
169,Ramona,N,36,43,24,43.4,36.7233333,W,121,15,32,15.53333,-121.2588889,700,TL,field,RMN,Ramon,Ramona,Ramona,Ramona,,field,Ramona,,
170,"Palisades Rc",N,34,42,44,42.73333,34.7122222,W,117,21,3,21.05,-117.3508333,2510,T,"1/19 38D",PLS,Plsds,PlsdsR,PalisadsRc,"Palisades Rc",,"1/19 38D","Palisades Rc",,
171,"Palmdale AF",N,34,37,46,37.76667,34.6294444,W,118,5,4,5.06667,-118.0844444,2543,TY,"04/22 120A",PLM,Plmdl,PlmdlF,PalmdaleAF,"Palmdale AF",California,"04/22 120A","Palmdale AF",PMD,
174,"Paso Robles",N,35,40,22,40.36667,35.6727778,W,120,37,37,37.61667,-120.6269444,836,TA,"01/19 23.0",PSR,PsRbl,PsRbls,PasoRobles,"Paso Robles",California,"01/19 23.0","Paso Robles",PRB,
175,Patterson,N,37,28,7,28.11667,37.4686111,W,121,10,10,10.16667,-121.1694444,168,TL,"Abandoned S side maybe landable gate combo #8241",PTT,Pttrs,Pttrsn,Patterson,Patterson,,"Abandoned S side maybe landable gate combo #8241",Patterson,,
176,"pk 2770",N,37,0,42,0.7,37.0116667,W,121,17,6,17.1,-121.285,2770,T,"Holstr Srt1",PK2,pk277,pk2770,"pk 2770","pk 2770",,"Holstr Srt1","pk 2770",,
177,"Pk 4077",N,34,59,42,59.7,34.995,W,119,35,0,35,-119.5833333,4077,T,,PK4,Pk407,Pk4077,"Pk 4077","Pk 4077",,,"Pk 4077",,
178,"Pine FlatDam",N,36,49,12,49.2,36.82,W,119,23,0,23,-119.3833333,951,T,,PNF,PnFlt,PnFltD,PineFlatDm,"Pine FlatDam",,,"Pine FlatDam",,
179,"Pinnacles Rc",N,36,30,37,30.61667,36.5102778,W,121,8,7,8.11667,-121.1352778,1200,T,"Old strip/field gate 4461",PNN,Pnncl,Pnncls,PinnaclsRc,"Pinnacles Rc",,"Old strip/field gate 4461","Pinnacles Rc",,
180,Pixley,N,35,57,38,57.63333,35.9605556,W,119,18,29,18.48333,-119.3080556,256,TL,"13/31 22.9",PXL,Pixle,Pixley,Pixley,Pixley,,"13/31 22.9",Pixley,,
181,Pontious,N,34,56,33,56.55,34.9425,W,118,10,11,10.18333,-118.1697222,2610,TAP,"03/21 19D",PNT,Ponts,Pontis,Pontious,Pontious,California,"03/21 19D",Pontious,1CL2,
182,"Porter Ranch",N,36,1,20,1.33333,36.0222222,W,118,5,43,5.71667,-118.0952778,6800,T,"9/27 26D",PRT,PrtrR,PrtrRc,"Porter Rc","Porter Ranch",California,"9/27 26D","Porter Ranch",68CN,
183,Portervill,N,36,1,47,1.78333,36.0297222,W,119,3,46,3.76667,-119.0627778,444,TA,"12/30 22.8",POR,Prtrv,Prtrvl,Portervill,Portervill,California,"12/30 22.8",Portervill,PTV,
184,PosoKernCnty,N,35,35,48,35.8,35.5966667,W,119,7,39,7.65,-119.1275,635,TA,"16/34 22.9",POS,PsKrn,PsKrnC,PosoKrnCnt,PosoKernCnty,California,"16/34 22.9",PosoKernCnty,L73,
187,QualLkSkyPrk,N,34,46,4,46.06667,34.7677778,W,118,43,54,43.9,-118.7316667,3370,TAP,"Land Western end",QLL,QlLkS,QlLkSk,QulLkSkPrk,QualLkSkyPrk,California,"Land Western end",QualLkSkyPrk,CL46,
188,Quinn,N,36,35,0,35,36.5833333,W,119,38,23,38.38333,-119.6397222,310,TAP,"13/31 24A",QNN,Quinn,Quinn,Quinn,Quinn,California,"13/31 24A",Quinn,CA41,
189,"Red Top",N,37,4,50,4.83333,37.0805556,W,120,27,59,27.98333,-120.4663889,148,T,"07/25 32S",RDT,RedTp,RedTop,"Red Top","Red Top",,"07/25 32S","Red Top",,
190,Reedley,N,36,39,59,39.98333,36.6663889,W,119,26,59,26.98333,-119.4497222,383,TA,"15/33 22.7",RDL,Reedl,Reedle,Reedley,Reedley,California,"15/33 22.7",Reedley,O32,
191,Reid,N,37,20,0,20,37.3333333,W,121,49,12,49.2,-121.82,133,AT,119.8,RED,Reid,Reid,Reid,Reid,California,119.8,Reid,RHV,
192,"Reinoso pk",N,36,49,16,49.26667,36.8211111,W,121,8,12,8.2,-121.1366667,3392,TS,,RNS,Rnspk,Renspk,"Reinoso pk","Reinoso pk",,,"Reinoso pk",,
193,"Rio Bravo",N,35,24,24,24.4,35.4066667,W,118,51,10,51.16667,-118.8527778,830,T,,RBR,RiBrv,RioBrv,"Rio Bravo","Rio Bravo",,,"Rio Bravo",,
194,RobertsHlprt,N,35,48,53,48.88333,35.8147222,W,120,44,38,44.63333,-120.7438889,630,TL,Military,ROB,Rbrts,RbrtsH,RbrtsHlprt,RobertsHlprt,,Military,RobertsHlprt,,
195,Rosamond,N,34,52,15,52.25,34.8708333,W,118,12,33,12.55,-118.2091667,2415,TA,"07/25 36A",RSM,Rsmnd,Rosmnd,Rosamond,Rosamond,California,"07/25 36A",Rosamond,L00,
196,RourkesRoost,N,34,53,8,53.13333,34.8855556,W,119,28,12,28.2,-119.47,3000,TL,"Land To East",RRK,RrksR,RrksRs,RourkesRst,RourkesRoost,,"Land To East",RourkesRoost,,
197,"S.Quen Sabe",N,36,48,5,48.08333,36.8013889,W,121,9,34,9.56667,-121.1594444,2728,TS,Start,SQN,SQnSb,SQunSb,"SQuen Sabe","SQuen Sabe",,Start,"S.Quen Sabe",,
198,SacatarMedws,N,35,59,24,59.4,35.99,W,118,4,49,4.81667,-118.0802778,6427,TAP,"11/29 33T",SCT,SctrM,SctrMd,SacatrMdws,SacatarMedws,California,"11/29 33T",SacatarMedws,91CL,
199,Salinas,N,36,39,48,39.8,36.6633333,W,121,36,24,36.4,-121.6066667,84,TA,119.4,SLN,Salns,Salins,Salinas,Salinas,California,119.4,Salinas,SNS,
200,SallaberryRc,N,37,3,26,3.43333,37.0572222,W,120,8,38,8.63333,-120.1438889,263,T,"12/30 21S",SLL,Sllbr,Sllbrr,SallabrrRc,SallaberryRc,,"12/30 21S",SallaberryRc,,
201,Salyer,N,36,5,41,5.68333,36.0947222,W,119,32,44,32.73333,-119.5455556,205,TAP,"14/32 70A",SLR,Salyr,Salyer,Salyer,Salyer,California,"14/32 70A",Salyer,24CL,
202,"San Ardo",N,35,58,31,58.51667,35.9752778,W,120,53,48,53.8,-120.8966667,441,TL,,SNR,Sanrd,SanArd,"San Ardo","San Ardo",,,"San Ardo",,
203,"San Benito Mtn",N,36,22,9,22.15,36.3691667,W,120,38,37,38.61667,-120.6436111,5210,T,,SNB,SnBnt,SnBntM,SanBentMtn,SanBenitoMtn,,,"San Benito Mtn",,
204,"San Benito",N,36,31,30,31.5,36.525,W,121,5,0,5,-121.0833333,1800,TL,Fields,SAN,SanBe,SanBnt,"San Benito","San Benito",,Fields,"San Benito",,
205,"San Joaquin",N,36,36,16,36.26667,36.6044444,W,120,13,7,13.11667,-120.2186111,165,TL,"15/33 25S",SNJ,SnJqn,SanJqn,SanJoaquin,"San Joaquin",,"15/33 25S","San Joaquin",,
207,"San Lucas",N,34,35,18,35.3,34.5883333,W,120,0,50,0.83333,-120.0138889,555,TAP,"10/28 21A",SNL,SnLcs,SanLcs,"San Lucas","San Lucas",California,"10/28 21A","San Lucas",0CA3,
208,SanLuisObisp,N,35,14,1,14.01667,35.2336111,W,120,38,4,38.06667,-120.6344444,191,TA,"07/25 24.0",SAL,SnLsb,SnLsbs,SanLuisbsp,SanLuisObisp,California,"07/25 24.0",SanLuisObisp,SBP,
209,"San Miguel",N,35,45,39,45.65,35.7608333,W,120,41,13,41.21667,-120.6869444,647,TL,"32A watch for obstruction and brush",SNM,SnMgl,SanMgl,"San Miguel","San Miguel",,"32A watch for obstruction and brush","San Miguel",,
210,"San Simeon",N,35,39,46,39.76667,35.6627778,W,121,11,52,11.86667,-121.1977778,190,TL,,SNS,SnSmn,SanSmn,"San Simeon","San Simeon",,,"San Simeon",,
211,SantaBarbara,N,34,25,39,25.65,34.4275,W,119,50,22,50.36667,-119.8394444,19,TA,"07/25 19.7",SNT,SntBr,SntBrb,SantaBarbr,SantaBarbara,California,"07/25 19.7",SantaBarbara,SBA,
212,"Santa Maria",N,34,53,27,53.45,34.8908333,W,120,26,47,26.78333,-120.4463889,258,TA,"02/20 18.3",SAT,SntMr,SantMr,SantaMaria,"Santa Maria",California,"02/20 18.3","Santa Maria",SMX,
213,"Santa Paula",N,34,20,50,20.83333,34.3472222,W,119,3,40,3.66667,-119.0611111,245,TA,"4/22 27A",SAA,SntPl,SantPl,SantaPaula,"Santa Paula",California,"4/22 27A","Santa Paula",SZP,
214,"Santa Ynez",N,34,36,23,36.38333,34.6063889,W,120,4,6,4.1,-120.0683333,624,TA,"08/26 22.8",SAY,Sntnz,Santnz,"Santa Ynez","Santa Ynez",California,"08/26 22.8","Santa Ynez",IZA,
215,Sequoia,N,36,27,4,27.06667,36.4511111,W,119,19,15,19.25,-119.3208333,313,TA,"13/31 22.9",SEQ,Sequo,Sequoi,Sequoia,Sequoia,California,"13/31 22.9",Sequoia,D86,
216,"Sequoia Rc",N,36,9,0,9,36.15,W,118,48,8,48.13333,-118.8022222,1153,TAP,"N/S 28A",SQR,SeqRc,SequRc,"Sequoia Rc","Sequoia Rc",California,"N/S 28A","Sequoia Rc",CA44,
217,Shafter,N,35,30,6,30.1,35.5016667,W,119,11,12,11.2,-119.1866667,422,TA,"12/30 22.9",SHF,Shftr,Shaftr,Shafter,Shafter,California,"12/30 22.9",Shafter,MIT,
218,SierraSkyPrk,N,36,50,25,50.41667,36.8402778,W,119,52,14,52.23333,-119.8705556,321,TA,"12/30 22.7",SRR,SrrSk,SrrSkP,SierrSkPrk,SierraSkyPrk,California,"12/30 22.7",SierraSkyPrk,E79,
219,Skyotee,N,34,49,55,49.91667,34.8319444,W,118,24,3,24.05,-118.4008333,2600,T,Overgrown,SKT,Skyot,Skyote,Skyotee,Skyotee,California,Overgrown,Skyotee,CL74,
220,"South County",N,37,4,54,4.9,37.0816667,W,121,35,48,35.8,-121.5966667,281,TA,22.7,SCN,SCont,SCount,"S County","South County",California,22.7,"South County",E16,
221,SthrnClfrnLg,N,34,35,36,35.6,34.5933333,W,117,22,46,22.76667,-117.3794444,2875,TA,"3/21 91A",STH,Sthrn,SthrnC,SthrnClfrn,SthrnClfrnLg,California,"3/21 91A",SthrnClfrnLg,VCV,
222,Stevinson,N,37,19,30,19.5,37.325,W,120,51,46,51.76667,-120.8627778,79,TL,"N/S 24A",STV,Stvns,Stvnsn,Stevinson,Stevinson,,"N/S 24A",Stevinson,,
223,Stone,N,36,20,0,20,36.3333333,W,119,49,30,49.5,-119.825,220,TAP,"16/34 25A",STN,Stone,Stone,Stone,Stone,California,"16/34 25A",Stone,32CA,
224,"Stone LandCo",N,36,7,55,7.91667,36.1319444,W,119,59,8,59.13333,-119.9855556,265,TAP,"16/34 33A",STO,StnLn,StnLnd,StoneLandC,"Stone LandCo",California,"16/34 33A","Stone LandCo",36CA,
225,StratfordGrn,N,36,9,37,9.61667,36.1602778,W,119,48,48,48.8,-119.8133333,192,TAP,"14/32 26A",STR,Strtf,Strtfr,StrtfrdGrn,StratfordGrn,California,"14/32 26A",StratfordGrn,CA05,
226,"Sun Hill Rc",N,34,45,29,45.48333,34.7580556,W,117,29,48,29.8,-117.4966667,2984,TAP,"7/25 53D",SNH,SnHll,SnHllR,"Sun HillRc","Sun Hill Rc",California,"7/25 53D","Sun Hill Rc",CA70,
227,"Swanson RC1",N,36,24,0,24,36.4,W,119,37,3,37.05,-119.6175,248,T,"07/25 25A",SWN,Swnsn,SwnsnR,SwansonRC1,"Swanson RC1",,"07/25 25A","Swanson RC1",,
228,"Swanson RC2",N,36,28,0,28,36.4666667,W,119,53,4,53.06667,-119.8844444,237,T,"16/34 25A",SWA,Swans,Swanso,SwansonRC2,"Swanson RC2",,"16/34 25A","Swanson RC2",,
229,Taft,N,35,8,27,8.45,35.1408333,W,119,26,42,26.7,-119.445,875,TA,"07/25 22.8",TFT,Taft,Taft,Taft,Taft,California,"07/25 22.8",Taft,L17,
230,"Taft Ridge",N,35,4,0,4,35.0666667,W,119,30,0,30,-119.5,3170,T,"Power Line",TAF,TftRd,TftRdg,"Taft Ridge","Taft Ridge",,"Power Line","Taft Ridge",,
231,Tehachapi,N,35,8,7,8.11667,35.1352778,W,118,26,23,26.38333,-118.4397222,3996,TA,"11/29 23.0",THC,Thchp,Tehchp,Tehachapi,Tehachapi,California,"11/29 23.0",Tehachapi,TSP,
232,TehachapiMtn,N,35,6,9,6.15,35.1025,W,118,25,53,25.88333,-118.4313889,4220,TA,23.0,TEH,Tehac,ThchpM,TehachpMtn,TehachapiMtn,California,23.0,TehachapiMtn,L94,
233,"Tejon Ag",N,34,59,21,59.35,34.9891667,W,118,54,52,54.86667,-118.9144444,1065,TL,"13/31 32S",TJN,Tejng,Tejong,"Tejon Ag","Tejon Ag",,"13/31 32S","Tejon Ag",,
234,Tera,N,35,35,29,35.48333,35.5913889,W,117,38,1,38.01667,-117.6336111,2510,TAP,"6/24 35T",TER,Tera,Tera,Tera,Tera,California,"6/24 35T",Tera,0CL8,
235,Thunderhawk,N,36,14,35,14.58333,36.2430556,W,119,8,58,8.96667,-119.1494444,340,TA,"13/31 22.9",THN,Thndr,Thndrh,Thunderhwk,Thunderhawk,California,"13/31 22.9",Thunderhawk,O63,
236,Tracy,N,37,41,21,41.35,37.6891667,W,121,26,31,26.51667,-121.4419444,193,TA,"07/25 123.075",TRC,Tracy,Tracy,Tracy,Tracy,California,"07/25 123.075",Tracy,TCY,
237,"Triangle TRc",N,36,59,55,59.91667,36.9986111,W,120,27,53,27.88333,-120.4647222,130,T,,TRN,Trngl,TrnglT,TrianglTRc,"Triangle TRc",,,"Triangle TRc",,
238,"Turlock Muni",N,37,29,15,29.25,37.4875,W,120,41,49,41.81667,-120.6969444,159,TA,"12/30 30A",TRL,Trlck,Turlck,Turlock,Turlock,California,"12/30 30A",Turlock,O15,
239,"Turlock AP",N,37,28,15,28.25,37.4708333,W,120,50,39,50.65,-120.8441667,100,TAP,"13/31 21A",TUR,Turlo,Turloc,Turlock2,Turlock2,California,"13/31 21A",Turlock,9CL0,
240,Turner,N,36,40,24,40.4,36.6733333,W,119,43,18,43.3,-119.7216667,300,T,"07/25 18S",TUN,Turnr,Turner,Turner,Turner,California,"07/25 18S",Turner,11CA,
241,"Twisselman N",N,35,38,49,38.81667,35.6469444,W,120,12,39,12.65,-120.2108333,1894,TL,"field to the west may be better",TWS,Twssl,Twsslm,TwisselmnN,"Twisselman N",,"field to the west may be better","Twisselman N",,
242,"Twisselman S",N,35,24,24,24.4,35.4066667,W,120,5,40,5.66667,-120.0944444,2054,TL,"strip or fields",TWI,Twiss,Twisse,TwisselmnS,"Twisselman S",,"strip or fields","Twisselman S",,
243,"Van Nuys",N,34,12,35,12.58333,34.2097222,W,118,29,24,29.4,-118.49,799,TA,119.3,VNN,VanNs,VanNus,"Van Nuys","Van Nuys",California,119.3,"Van Nuys",VNY,
244,Vandenberg,N,34,43,47,43.78333,34.7297222,W,120,34,37,34.61667,-120.5769444,367,TA,"12/30 24.95",VND,Vndnb,Vndnbr,Vandenberg,Vandenberg,California,"12/30 24.95",Vandenberg,VBG,
245,Visalia,N,36,19,0,19,36.3166667,W,119,23,0,23,-119.3833333,292,TA,"12/30 23.05",VSL,Visal,Visali,Visalia,Visalia,California,"12/30 23.05",Visalia,VIS,
246,"Wasco Kern",N,35,37,10,37.16667,35.6194444,W,119,21,15,21.25,-119.3541667,313,TA,"12/30 22.8",WSC,WscKr,WscKrn,"Wasco Kern","Wasco Kern",California,"12/30 22.8","Wasco Kern",L19,
247,Watsonville,N,36,56,8,56.13333,36.9355556,W,121,47,23,47.38333,-121.7897222,160,TA,"2/20 22.8",WTS,Wtsnv,Wtsnvl,Watsonvill,Watsonville,California,"2/20 22.8",Watsonville,WVI,
248,WSideFildSt.,N,36,20,20,20.33333,36.3388889,W,120,6,37,6.61667,-120.1102778,280,TL,"16/34 22.75",WSD,WSdFl,WSdFld,WSideFldSt,WSideFildSt,,"16/34 22.75",WSideFildSt.,,
249,WestlakeFrms,N,36,7,15,7.25,36.1208333,W,119,53,18,53.3,-119.8883333,192,TAP,"14/32 36A",WST,Wstlk,WstlkF,WestlkFrms,WestlakeFrms,California,"14/32 36A",WestlakeFrms,92CA,
250,Westley,N,37,32,53,32.88333,37.5480556,W,121,12,18,12.3,-121.205,96,TAP,"3/21 16A narrow",WES,Westl,Westle,Westley,Westley,California,"3/21 16A narrow",Westley,CA67,
251,Whiteman,N,34,15,34,15.56667,34.2594444,W,118,24,48,24.8,-118.4133333,1003,TA,"12/30 41A",WHT,Whtmn,Whitmn,Whiteman,Whiteman,California,"12/30 41A",Whiteman,WHP,
252,Willett,N,36,12,4,12.06667,36.2011111,W,120,5,11,5.18333,-120.0863889,353,T,"17/35 32A",WLL,Wlltt,Willtt,Willett,Willett,,"17/35 32A",Willett,,
253,"Willis Ranch",N,37,3,56,3.93333,37.0655556,W,120,34,1,34.01667,-120.5669444,115,T,"N/S 18T",WIL,WllsR,WllsRc,"Willis Rc","Willis Ranch",,"N/S 18T","Willis Ranch",,
254,WonderValley,N,36,47,32,47.53333,36.7922222,W,119,18,33,18.55,-119.3091667,662,TL,"12/30 23A",WND,WndrV,WndrVl,WonderVall,WonderValley,,"12/30 23A",WonderValley,,
255,Woodlake,N,36,23,57,23.95,36.3991667,W,119,6,12,6.2,-119.1033333,425,TA,"07/25 22.9",WDL,Wodlk,Woodlk,Woodlake,Woodlake,California,"07/25 22.9",Woodlake,O42,
256,"Wright Mtn",N,36,19,38,19.63333,36.3272222,W,120,32,13,32.21667,-120.5369444,4508,T,,WRG,Wrght,WrghtM,"Wright Mtn","Wright Mtn",,,"Wright Mtn",,
257,YsmtHddnLkRc,N,37,7,5,7.08333,37.1180556,W,119,54,48,54.8,-119.9133333,500,TAP,"17/35 37D",YSM,YsmtH,YsmtHd,YsmtHddnLk,YsmtHddnLkRc,California,"17/35 37D",YsmtHddnLkRc,0CL0,
258,PineCanyon,N,35,57,12,57.2,35.9533333,W,120,28,34,28.56667,-120.4761111,1770,TL,"clear dirt road in field",PIN,PnCnn,PinCnn,PineCanyon,PineCanyon,,"clear dirt road in field",PineCanyon,,
259,"Quail Pk",N,34,43,0,43,34.7166667,W,118,40,0,40,-118.6666667,5600,T,,QLP,Quail,Quail,"Quail Pk","Quail Pk",,,"Quail Pk",,
260,PriestFld,N,36,10,20,10.33333,36.1722222,W,120,40,20,40.33333,-120.6722222,2450,TL,Field,PRS,PrstF,PrstFl,PriestFld,PriestFld,,Field,PriestFld,,
261,IdriaFld,N,36,28,40,28.66667,36.4777778,W,120,45,30,45.5,-120.7583333,1815,TL,"Field/road",IDR,IdrFl,IdrFld,IdriaFld,IdriaFld,,"Field/road",IdriaFld,,
262,Shandon,N,35,39,46,39.76667,35.6627778,W,120,24,57,24.95,-120.4158333,1100,TL,"dirt strip",SHN,Shndn,Shandn,Shandon,Shandon,,"dirt strip",Shandon,,
263,T1,N,36,38,43,38.71667,36.6452778,W,120,50,3,50.05,-120.8341667,1750,T,Thermal,T1,T1,T1,T1,T1,,Thermal,T1,,
264,TopoValley,N,36,25,37,25.61667,36.4269444,W,121,3,50,3.83333,-121.0638889,1250,TL,"strip/field",TPV,TpVll,TopVll,TopoValley,TopoValley,,"strip/field",TopoValley,,
265,DarcyStrip,N,36,4,36,4.6,36.0766667,W,120,13,40,13.66667,-120.2277778,700,TL,"35/17 18D",DRC,DrcSt,DrcStr,DarcyStrip,DarcyStrip,,"35/17 18D",DarcyStrip,,
266,Hewiston,N,35,54,31,54.51667,35.9086111,W,120,3,49,3.81667,-120.0636111,577,TL,,HEW,Hwstn,Hewstn,Hewiston,Hewiston,,,Hewiston,,
267,Meadowlark,N,37,39,41,39.68333,37.6613889,W,121,41,37,41.61667,-121.6936111,732,TAP,122.75,MEA,Mdwlr,Mdwlrk,Meadowlark,Meadowlark,California,122.75,Meadowlark,63CN,
268,Wave1,N,37,50,51,50.85,37.8475,W,121,54,26,54.43333,-121.9072222,1000,T,,WV1,Wave1,Wave1,Wave1,Wave1,,,Wave1,,
269,Wave2,N,37,45,7,45.11667,37.7519444,W,121,47,29,47.48333,-121.7913889,1000,T,,WV2,Wave2,Wave2,Wave2,Wave2,,,Wave2,,
271,Rel1,N,37,33,16,33.26667,37.5544444,W,121,36,16,36.26667,-121.6044444,3675,T,,RL1,Rel1,Rel1,Rel1,Rel1,,,Rel1,,
272,Rel2,N,37,28,43,28.71667,37.4786111,W,121,33,13,33.21667,-121.5536111,4089,T,,RL2,Rel2,Rel2,Rel2,Rel2,,,Rel2,,
273,Rel3,N,37,24,38,24.63333,37.4105556,W,121,32,33,32.55,-121.5425,2700,T,,RL3,Rel3,Rel3,Rel3,Rel3,,,Rel3,,
277,Duster,N,37,49,0,49,37.8166667,W,121,27,2,27.03333,-121.4505556,10,TL,,DST,Dustr,Duster,Duster,Duster,,,Duster,,
278,Camatta,N,35,28,48,28.8,35.48,W,120,18,55,18.91667,-120.3152778,1350,TLP,24A,CMT,Camtt,Camatt,Camatta,Camatta,California,24A,Camatta,24A,
