Site,"Falaise, France"
Contest,"Sprint Falaisien, 2017"
"Courtesy of","Laurent Perez",LaurentP
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"06 May 2017"
"Magnetic Variation",0.3W
"Time Zone Name",MET
"File created on Wednesday, 07 June 2017 at 02:27 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
La-Guerche-de-Bretagne,N,47,56,31,56.51667,47.9419444,W,1,13,33,13.55,-1.2258333,79,T,"Centre ville",LGRCHDBR,LAG,LGrch,LGrchd,LGrchdBrtg,LaGrchdBrtgn,,
"L'Aigle St Michel",N,48,45,33,45.55,48.7591667,E,0,39,30,39.5,0.6583333,240,AT,Hangar,LGLSTMCH,LGL,LglSt,LglStM,LAglStMchl,LAigleStMchl,LFOL,
Landean,N,48,25,43,25.71667,48.4286111,W,1,9,34,9.56667,-1.1594444,159,LzT,,LANDEAN,LND,Landn,Landen,Landean,Landean,,
"Laval Entrammes",N,48,1,45,1.75,48.0291667,W,0,44,34,44.56667,-0.7427778,100,AT,Aerogare,LVLNTRMM,LVL,Lvlnt,Lvlntr,Lavlntrmms,LavalEntrmms,,
"Le Blanc",N,46,37,13,37.21667,46.6202778,E,1,5,8,5.13333,1.0855556,109,AT,LFEL,106LBLNC,LBL,LBlnc,LeBlnc,"Le Blanc","Le Blanc",LFEL,
"Le Gault-St Denis",N,48,14,36,14.6,48.2433333,E,1,29,4,29.06667,1.4844444,137,T,,107LGLTS,LEG,LGltS,LGltSt,LeGltStDns,LeGaultStDns,,
"Le Lion d'Angers",N,47,37,30,37.5,47.625,W,0,41,46,41.76667,-0.6961111,29,T,"Centre ville",LLNDNGRS,LLN,LLndn,LLndng,LeLindngrs,LeLiondAngrs,,
"Le Lude",N,47,38,28,38.46667,47.6411111,E,0,9,23,9.38333,0.1563889,48,T,"Gare SNCF","LE LUDE",LLD,LeLud,LeLude,"Le Lude","Le Lude",,
"Le Mans Arnage",N,47,56,55,56.91667,47.9486111,E,0,12,6,12.1,0.2016667,58,DT,LFRM,LEMNSRNG,LMN,LMnsr,LMnsrn,LeMansArng,LeMansArnage,LFRM,
"Le Merlerault",N,48,42,8,42.13333,48.7022222,E,0,17,0,17,0.2833333,226,T,"Gare SNCF",LEMRLRLT,LMR,LMrlr,LMrlrl,LeMerlerlt,LeMerlerault,,
"Le Mureaux",N,48,59,54,59.9,48.9983333,E,1,56,34,56.56667,1.9427778,28,AT,LFXU,LEMUREAX,LEM,LeMrx,LeMurx,"Le Mureaux","Le Mureaux",LFXU,
"Le Neubourg",N,49,8,56,8.93333,49.1488889,E,0,54,5,54.08333,0.9013889,130,T,"Centre ville",LENEUBRG,LNB,LNbrg,LeNbrg,LeNeubourg,"Le Neubourg",,
"Le Petit Bois Landry",N,48,23,37,23.61667,48.3936111,E,1,3,27,3.45,1.0575,264,LzT,,LPTTBSLN,LPT,LPttB,LPttBs,LPttBsLndr,LePettBsLndr,,
"Le Thuit",N,49,15,22,15.36667,49.2561111,E,1,21,44,21.73333,1.3622222,141,T,Chateau,"LE THUIT",LTH,LeTht,LeThut,"Le Thuit","Le Thuit",,
Lencloitre,N,46,49,13,49.21667,46.8202778,E,0,19,52,19.86667,0.3311111,91,T,,109LNCLT,LNC,Lnclt,Lncltr,Lencloitre,Lencloitre,,
"Les Andelys",N,49,14,12,14.2,49.2366667,E,1,23,58,23.96667,1.3994444,28,T,"Pont/Seine",LESANDLS,LSN,Lsndl,Lsndls,LesAndelys,"Les Andelys",,
"Les deux Lacs X",N,47,45,21,45.35,47.7558333,W,0,39,1,39.01667,-0.6502778,23,LzT,,LESDLACS,LSD,LsdxL,LsdxLc,LesdexLcsX,LesdeuxLacsX,,
Lessay,N,49,12,11,12.18333,49.2030556,W,1,30,27,30.45,-1.5075,28,DT,LFOM,LESSAY,LES,Lessa,Lessay,Lessay,Lessay,LFOM,
Lethuin,N,48,21,59,21.98333,48.3663889,E,1,52,2,52.03333,1.8672222,151,T,,110LETHN,LET,Lethn,Lethun,Lethuin,Lethuin,,
Levroux,N,46,58,26,58.43333,46.9738889,E,1,36,50,36.83333,1.6138889,135,T,,111LEVRX,LVR,Levrx,Levrox,Levroux,Levroux,,
Ligny-le-Ribault,N,47,42,26,42.43333,47.7072222,E,1,46,33,46.55,1.7758333,113,LT,,112LGNLR,LGN,LgnlR,LgnlRb,LignylRblt,LignyleRiblt,,
Ligueil,N,47,2,39,2.65,47.0441667,E,0,49,11,49.18333,0.8197222,70,T,,113LIGUL,LIG,Ligul,Liguel,Ligueil,Ligueil,,
Loches,N,47,7,38,7.63333,47.1272222,E,1,0,17,0.28333,1.0047222,70,T,Chateau,114LOCHS,LOC,Lochs,Loches,Loches,Loches,,
Loudun,N,47,2,14,2.23333,47.0372222,E,0,6,5,6.08333,0.1013889,96,AT,LFDL,115LOUDN,LDN,Loudn,Loudun,Loudun,Loudun,LFDL,
Loulappe,N,48,26,18,26.3,48.4383333,E,1,16,28,16.46667,1.2744444,167,LzT,,LOULAPPE,LOU,Lolpp,Loulpp,Loulappe,Loulappe,,
Louroux,N,47,9,0,9,47.15,E,0,42,46,42.76667,0.7127778,140,AT,LFJT,116LOURX,LRX,Lourx,Lourox,Louroux,Louroux,LFJT,
Louviers,N,49,12,57,12.95,49.2158333,E,1,10,41,10.68333,1.1780556,80,T,"Gare SNCF",LOUVIERS,LOV,Lovrs,Louvrs,Louviers,Louviers,,
Louville-la-Chenard,N,48,19,24,19.4,48.3233333,E,1,47,9,47.15,1.7858333,150,T,,117LVLLL,LOI,Lvlll,LvlllC,LvlllChnrd,LouvlllChnrd,,
Luigny,N,48,13,58,13.96667,48.2327778,E,1,2,2,2.03333,1.0338889,214,T,"Echangeur A11",LUIGNY,LUI,Luign,Luigny,Luigny,Luigny,,
Luplante,N,48,18,0,18,48.3,E,1,23,57,23.95,1.3991667,144,T,,118LPLNT,LPL,Lplnt,Luplnt,Luplante,Luplante,,
"Maintenon Gare",N,48,35,5,35.08333,48.5847222,E,1,35,35,35.58333,1.5930556,130,T,"Gare SNCF",MAINTENN,MNT,Mntnn,MntnnG,MaintennGr,MaintenonGar,,
"Maintenon Ulm",N,48,35,31,35.51667,48.5919444,E,1,32,16,32.26667,1.5377778,145,LzT,,MNTNN40M,MAI,Maint,Mntnnl,Maintennlm,MaintenonUlm,,
Malesherbes,N,48,17,34,17.56667,48.2927778,E,2,24,7,24.11667,2.4019444,115,T,,120MLSHR,MLS,Mlshr,Mlshrb,Malesherbs,Malesherbes,,
Mamers,N,48,21,1,21.01667,48.3502778,E,0,22,10,22.16667,0.3694444,136,T,"centre ville",MAMERS,MMR,Mamrs,Mamers,Mamers,Mamers,,
Marchenoir,N,47,49,23,49.38333,47.8230556,E,1,23,49,23.81667,1.3969444,150,T,Eglise,MARCHENR,MRC,Mrchn,Mrchnr,Marchenoir,Marchenoir,,
"Marigny le Chatel",N,48,24,12,24.2,48.4033333,E,3,44,17,44.28333,3.7380556,109,T,,122MRGNL,MRG,Mrgnl,MrgnlC,MargnlChtl,MarignylChtl,,
Mayenne,N,48,17,59,17.98333,48.2997222,W,0,36,36,36.6,-0.61,124,T,"Gare SNCF",MAYENNE,MNN,Maynn,Mayenn,Mayenne,Mayenne,,
Menarse,N,47,38,22,38.36667,47.6394444,E,1,24,41,24.68333,1.4113889,75,T,Chateau,MENARSE,MNR,Menrs,Menars,Menarse,Menarse,,
Meon,N,47,29,3,29.05,47.4841667,E,0,8,20,8.33333,0.1388889,76,LzT,,MEON,MEN,Meon,Meon,Meon,Meon,,
Moisy,N,47,54,13,54.21667,47.9036111,E,1,18,36,18.6,1.31,120,T,"Carrefour sud ville",MOISY,MOS,Moisy,Moisy,Moisy,Moisy,,
"Mont Saint-Michel",N,48,38,11,38.18333,48.6363889,W,1,30,40,30.66667,-1.5111111,18,T,Archange,MONTSTEM,MON,MntSt,MntStM,MontStMchl,MontSteMichl,,
"Montaille S Ilm",N,47,56,26,56.43333,47.9405556,E,0,41,11,41.18333,0.6863889,162,LzT,,MNTLLSLM,MOT,Mntll,MntllS,MontallSlm,MontailleSlm,,
"Montargis Vimory",N,47,57,23,57.38333,47.9563889,E,2,41,17,41.28333,2.6880556,109,AT,,124MNTRG,MOA,Mntrg,Mntrgs,MontrgsVmr,MontargisVmr,,
"Montoire/Loir",N,47,45,25,45.41667,47.7569444,E,0,52,13,52.21667,0.8702778,70,T,"Gare SNCF",MONTORLR,MOO,MntrL,MntrLr,MontoireLr,MontoireLoir,,
"Montreuil Bellay",N,47,7,29,7.48333,47.1247222,W,0,8,47,8.78333,-0.1463889,40,T,,129MNTRL,MOR,Mntrl,MntrlB,MontrelBll,MontreuilBll,,
"Montreuil Juigne",N,47,31,26,31.43333,47.5238889,W,0,37,13,37.21667,-0.6202778,56,T,"Gare SNCF",MNTRLJGN,MOE,Montr,MntrlJ,MontrelJgn,MontreuilJgn,,
Montrichard,N,47,20,8,20.13333,47.3355556,E,1,12,15,12.25,1.2041667,68,LT,,130MNTRC,MOI,Mntrc,Mntrch,Montrichrd,Montrichard,,
Montsurs,N,48,7,16,7.26667,48.1211111,W,0,33,49,33.81667,-0.5636111,104,AT,,MONTSURS,MOU,Mntsr,Mntsrs,Montsurs,Montsurs,,
Moret-Episy,N,48,20,24,20.4,48.34,E,2,47,47,47.78333,2.7963889,77,AT,LFPU,132MRTPS,MRT,Mrtps,Mortps,MoretEpisy,"Moret Episy",LFPU,
Mortagne-au-Perche,N,48,32,21,32.35,48.5391667,E,0,31,57,31.95,0.5325,268,AT,LFAX,MRTGNPRC,MOG,Mrtgn,MrtgnP,MortgnPrch,MortagnePrch,LFAX,
Mortain,N,48,38,37,38.61667,48.6436111,W,0,56,22,56.36667,-0.9394444,,T,"stade de foot",MORTAIN,MRA,Mortn,Mortan,Mortain,Mortain,,
"Murs Erigne",N,47,23,50,23.83333,47.3972222,W,0,30,39,30.65,-0.5108333,130,T,"Echangeur N260/D748",MURSERGN,MRS,Mrsrg,Mrsrgn,MursErigne,"Murs Erigne",,
"Neung/Beuvron",N,47,32,14,32.23333,47.5372222,E,1,48,5,48.08333,1.8013889,94,T,,135NNGBV,NNG,NngBv,NngBvr,NeungBevrn,NeungBeuvron,,
"Neuvy/Barangeon",N,47,18,53,18.88333,47.3147222,E,2,15,21,15.35,2.2558333,150,T,,136NVBRN,NVB,NvBrn,NvBrng,NeuvyBrngn,NeuvyBarangn,,
"Nogent le Rotrou",N,48,19,33,19.55,48.3258333,E,0,48,39,48.65,0.8108333,108,T,"Gare SNCF",NGNTLRTR,NGN,Ngntl,NgntlR,NogentlRtr,NogentleRotr,,
Nonancourt,N,48,46,31,46.51667,48.7752778,E,1,11,30,11.5,1.1916667,150,T,"Gare SNCF",NONANCRT,NNN,Nnncr,Nnncrt,Nonancourt,Nonancourt,,
"Nouans le Fuzelier",N,47,32,4,32.06667,47.5344444,E,2,2,13,2.21667,2.0369444,114,T,,140NNSLF,NNS,NnslF,NnslFz,NounslFzlr,NouansleFzlr,,
Noyant,N,47,30,14,30.23333,47.5038889,E,0,7,27,7.45,0.1241667,200,T,,141NOYNT,NNT,Noynt,Noyant,Noyant,Noyant,,
"Olle Pounce",N,48,21,51,21.85,48.3641667,E,1,18,18,18.3,1.305,174,LzT,,OLLEPONC,OLL,OllPn,OllPnc,OllePounce,"Olle Pounce",,
Onzain,N,47,31,28,31.46667,47.5244444,E,1,10,53,10.88333,1.1813889,99,LPT,"Aerodrome prive",ONZAIN,ONZ,Onzan,Onzain,Onzain,Onzain,,
Orleans-Mezieres,N,47,48,48,48.8,47.8133333,E,1,50,20,50.33333,1.8388889,364,DT,,143ORLNS,ORL,Orlns,OrlnsM,OrlensMzrs,OrleansMezrs,,
Ouarville,N,48,21,15,21.25,48.3541667,E,1,46,24,46.4,1.7733333,152,T,,144ORVLL,ORV,Orvll,Ourvll,Ouarville,Ouarville,,
"Pacy/Eure",N,49,0,51,0.85,49.0141667,E,1,23,20,23.33333,1.3888889,70,T,"Gare SNCF",PACYEURE,PCR,Pacyr,PacyEr,"Pacy/Eure","Pacy/Eure",,
"Parigne l'Eveque",N,47,56,22,56.36667,47.9394444,E,0,21,56,21.93333,0.3655556,70,T,Eglise,PARGNLVQ,PRG,Prgnl,Prgnlv,Parignelvq,ParignelEveq,,
Parthenay,N,46,38,51,38.85,46.6475,W,0,14,13,14.21667,-0.2369444,169,T,,146PRTHN,PRT,Prthn,Parthn,Parthenay,Parthenay,,
Peronville,N,48,3,36,3.6,48.06,E,1,34,54,34.9,1.5816667,120,T,"Gare SNCF",PERONVLL,PRN,Prnvl,Prnvll,Peronville,Peronville,,
Pervencheres,N,48,26,48,26.8,48.4466667,E,0,24,16,24.26667,0.4044444,157,LzT,,PRVNCHRS,PRV,Prvnc,Prvnch,Pervenchrs,Pervencheres,,
Piace,N,48,16,17,16.28333,48.2713889,E,0,6,46,6.76667,0.1127778,97,LzT,,PIACE,PIC,Piace,Piace,Piace,Piace,,
Pithiviers,N,48,9,25,9.41667,48.1569444,E,2,11,42,11.7,2.195,116,AT,,148PTHVR,PTH,Pthvr,Pthvrs,Pithiviers,Pithiviers,,
"Point Report Est",N,48,56,36,56.6,48.9433333,W,0,5,0,5,-0.0833333,,T,,FERMELLY,PNT,PntRp,PntRpr,PontRprtst,PointReprtst,,
"Point Report Ouest",N,48,53,37,53.61667,48.8936111,W,0,12,18,12.3,-0.205,141,T,,CHATEISE,POI,Point,PointR,PointRepor,PointReportO,,
"Poitiers Biard",N,46,35,11,35.18333,46.5863889,E,0,18,41,18.68333,0.3113889,128,AT,,149PTRSB,PTR,PtrsB,PtrsBr,PoitirsBrd,PoitiersBird,,
"Pont de Ce",N,47,25,16,25.26667,47.4211111,W,0,31,25,31.41667,-0.5236111,20,T,"Pont N 260 sur la Loir",PONTDECE,PON,PntdC,PontdC,"Pont de Ce","Pont de Ce",,
"Pont/Yonne",N,48,17,26,17.43333,48.2905556,E,3,15,3,15.05,3.2508333,72,AT,LFGO,151PNTNN,POT,Pntnn,Pontnn,"Pont/Yonne","Pont/Yonne",LFGO,
Pontlevoy,N,47,23,10,23.16667,47.3861111,E,1,13,10,13.16667,1.2194444,122,AT,,150PNTLV,POL,Pntlv,Pontlv,Pontlevoy,Pontlevoy,,
"Port de Piles",N,47,0,22,0.36667,47.0061111,E,0,36,2,36.03333,0.6005556,44,T,,152PRTDP,POR,PrtdP,PrtdPl,PortdePils,"Port dePiles",,
Pouance,N,47,44,24,44.4,47.74,W,1,11,24,11.4,-1.19,98,AT,"Milieu piste 11/29",CHTBRNDP,PNC,Pounc,Pouanc,Pouance,Pouance,LFTQ,
Putanges,N,48,45,50,45.83333,48.7638889,W,0,14,40,14.66667,-0.2444444,,T,pont,PUTANGES,PTN,Ptngs,Putngs,Putanges,Putanges,,
Romilly,N,48,29,58,29.96667,48.4994444,E,3,45,42,45.7,3.7616667,80,TA,,159ROMLL,RML,Romll,Romill,Romilly,Romilly,LFQR,
"Romorantin Pruniers",N,47,18,55,18.91667,47.3152778,E,1,41,41,41.68333,1.6947222,87,AT,,160RMRNT,RMR,Rmrnt,Rmrntn,RmrntnPrnr,RomrntnPrnrs,,
"Rouen Cathedrale",N,49,26,25,26.41667,49.4402778,E,1,5,49,5.81667,1.0969444,120,T,,ROUEN,RNC,RnCth,RnCthd,RounCthdrl,RouenCathdrl,,
"Rouen Boos",N,49,22,59,22.98333,49.3830556,E,1,10,47,10.78333,1.1797222,157,AT,Twr,ROUENBOS,RNB,RonBs,RounBs,"Rouen Boos","Rouen Boos",,
"Sable/Sarthe",N,47,50,28,50.46667,47.8411111,W,0,20,28,20.46667,-0.3411111,50,T,"Gare SNCF",SABLSRTH,SBL,SblSr,SblSrt,SableSarth,"Sable/Sarthe",,
"Saint Sulpice aero",N,47,47,28,47.46667,47.7911111,W,1,38,17,38.28333,-1.6380556,88,AT,,SAINT,StS,StSlp,StSlpc,SteSulpicr,SteSulpicear,,
Saint-Cyr-la-Campange,N,49,15,10,15.16667,49.2527778,E,1,1,42,1.7,1.0283333,118,LzT,,STECYRLA,StC,StCrl,StCrlC,StCrlCmpng,SteCyrlCmpng,,
"Saintpierre Cheville",N,47,38,1,38.01667,47.6336111,E,0,27,8,27.13333,0.4522222,107,LzT,,SNTPRRCH,SNT,Sntpr,Sntprr,SntprrChvl,SantprrChvll,,
Salbris,N,47,25,25,25.41667,47.4236111,E,2,2,55,2.91667,2.0486111,109,T,,162SLBRS,SLB,Slbrs,Salbrs,Salbris,Salbris,,
Santilly,N,48,9,22,9.36667,48.1561111,E,1,51,11,51.18333,1.8530556,417,LT,,163SNTLL,SAN,Sntll,Santll,Santilly,Santilly,,
Sees,N,48,36,19,36.31667,48.6052778,E,0,10,22,10.36667,0.1727778,205,T,cathedrale,SEES,SES,Sees,Sees,Sees,Sees,,
Segre,N,47,40,45,40.75,47.6791667,W,0,51,56,51.93333,-0.8655556,40,T,"Gare SNCF",SEGRE,SGR,Segre,Segre,Segre,Segre,,
Senonches,N,48,33,38,33.63333,48.5605556,E,1,2,15,2.25,1.0375,200,T,Chateau,SENONCHS,SNN,Snnch,Snnchs,Senonches,Senonches,,
Sens,N,48,12,30,12.5,48.2083333,E,3,17,19,17.31667,3.2886111,70,T,,167SENS,SNS,Sens,Sens,Sens,Sens,,
Septeuil,N,48,53,32,53.53333,48.8922222,E,1,40,48,40.8,1.68,80,T,"Centre ville",SEPTEUIL,SPT,Septl,Septel,Septeuil,Septeuil,,
Serifontaine,N,49,21,26,21.43333,49.3572222,E,1,45,49,45.81667,1.7636111,156,T,Gare,SERIFNTN,SRF,Srfnt,Srfntn,Serifontan,Serifontaine,,
"Sezanne-St Remy",N,48,42,40,42.66667,48.7111111,E,3,45,50,45.83333,3.7638889,130,AT,LFFZ,168SZNNS,SZN,SznnS,SznnSt,SezannStRm,SezanneStRem,LFFZ,
"Sille le Guillaume",N,48,10,55,10.91667,48.1819444,W,0,6,59,6.98333,-0.1163889,100,T,Chateau,SLLLGLLM,SLL,SlllG,SlllGl,SillelGllm,SilleleGullm,,
Soucelle,N,47,34,50,34.83333,47.5805556,W,0,24,43,24.71667,-0.4119444,49,AT,,SOUCELLE,SCL,Socll,Soucll,Soucelle,Soucelle,,
Souesmes,N,47,26,53,26.88333,47.4480556,E,2,12,40,12.66667,2.2111111,120,LT,,170SOSMS,SSM,Sosms,Sousms,Souesmes,Souesmes,,
Soulaire,N,47,33,56,33.93333,47.5655556,W,0,33,0,33,-0.55,47,AT,,SOULAIRE,SLR,Soulr,Soular,Soulaire,Soulaire,,
"St Andre de l'Eure Aero",N,48,53,31,53.51667,48.8919444,E,1,14,38,14.63333,1.2438889,149,AT,Hangar,STNDRDLR,STN,Stndr,Stndrd,StAndrdlrr,StAndredelrr,,
"St Andre de l'Eure Eglise",N,48,54,22,54.36667,48.9061111,E,1,16,35,16.58333,1.2763889,149,T,Eglise,STANDRED,STA,StAnd,StAndr,Stndrdlrgl,StAndrdlrgls,,
"St Calais",N,47,55,17,55.28333,47.9213889,E,0,44,49,44.81667,0.7469444,105,T,Eglise,STCALAIS,STC,StCls,StCals,"St Calais","St Calais",,
"St Lambert du Lattay",N,47,18,6,18.1,47.3016667,W,0,37,49,37.81667,-0.6302778,50,T,"Eglise/N160 N Chemille",STLMBRTD,STL,StLmb,StLmbr,StLmbrtdLt,StLambrtdLtt,,
"St Sigismondm",N,47,26,23,26.38333,47.4397222,W,0,56,11,56.18333,-0.9363889,73,LzT,,STSGSMND,STS,StSgs,StSgsm,StSigsmndm,StSigismondm,,
"St Aignan",N,47,16,10,16.16667,47.2694444,E,1,22,29,22.48333,1.3747222,135,T,,171STGNN,STG,Stgnn,StAgnn,"St Aignan","St Aignan",,
"St Benoit/Loire",N,47,47,29,47.48333,47.7913889,E,2,20,10,20.16667,2.3361111,100,LT,,174STBNT,STB,StBnt,StBntL,StBenoitLr,StBenoitLoir,,
"St Denis Orleans",N,47,53,55,53.91667,47.8986111,E,2,9,49,9.81667,2.1636111,112,AT,,176STDNS,STD,StDns,StDnsr,StDensrlns,StDenisOrlns,,
"St Fargeau",N,47,38,18,38.3,47.6383333,E,3,4,21,4.35,3.0725,200,T,,178STFRG,STF,StFrg,StFarg,"St Fargeau","St Fargeau",,
"St Florentin Cheu",N,47,58,51,58.85,47.9808333,E,3,46,40,46.66667,3.7777778,104,AT,LFGP,179STFLR,STO,StFlr,StFlrn,StFlrntnCh,StFlorentnCh,LFGP,
"Ste Gauburge Ste Colombe",N,48,43,3,43.05,48.7175,E,0,25,47,25.78333,0.4297222,280,T,"Gare SNCF",STGBRGST,STE,StGbr,StGbrg,StGbrgStCl,StGbrgStClmb,,
"Sully/Loire",N,47,46,12,46.2,47.77,E,2,22,25,22.41667,2.3736111,109,T,,183SLLLR,SUL,SllLr,SullLr,SullyLoire,"Sully/Loire",,
Thiron-Gardais,N,48,18,36,18.6,48.31,E,0,59,41,59.68333,0.9947222,250,T,,184THRNG,THR,ThrnG,ThrnGr,ThironGrds,ThironGardas,,
Thivars,N,48,21,47,21.78333,48.3630556,E,1,26,48,26.8,1.4466667,120,T,"Echangeur A11",THIVARS,THV,Thvrs,Thivrs,Thivars,Thivars,,
Thouars,N,46,57,43,57.71667,46.9619444,W,0,9,26,9.43333,-0.1572222,103,AT,,186THORS,THO,Thors,Thours,Thouars,Thouars,,
Thury-Harcourt,N,48,59,9,59.15,48.9858333,W,0,28,42,28.7,-0.4783333,,T,place,THRHRCRT,THU,ThrHr,ThrHrc,ThuryHrcrt,ThuryHarcort,,
Tilly,N,49,8,45,8.75,49.1458333,E,1,32,19,32.31667,1.5386111,152,T,"Chateau d'eau",TILLY,TLL,Tilly,Tilly,Tilly,Tilly,,
Toucy,N,47,44,7,44.11667,47.7352778,E,3,17,37,17.61667,3.2936111,189,T,,189TOUCY,TOC,Toucy,Toucy,Toucy,Toucy,,
"Tournon St Martin",N,46,44,16,44.26667,46.7377778,E,0,57,32,57.53333,0.9588889,79,T,,190TRNNS,TRN,TrnnS,TrnnSt,TrnnStMrtn,TournnStMrtn,,
"Tours Sorigny",N,47,15,53,15.88333,47.2647222,E,0,42,10,42.16667,0.7027778,90,AT,,191TRSSR,TRS,TrsSr,TrsSrg,ToursSorgn,ToursSorigny,,
"Tours Val-de-Loire",N,47,25,55,25.91667,47.4319444,E,0,43,23,43.38333,0.7230556,109,AT,LFOT,192TRSVL,TOU,TrsVl,TrsVld,ToursVldLr,ToursValdeLr,LFOT,
Toury,N,48,11,19,11.31667,48.1886111,E,1,55,40,55.66667,1.9277778,132,T,,193TOURY,TOR,Toury,Toury,Toury,Toury,,
Troo,N,47,45,45,45.75,47.7625,E,0,44,1,44.01667,0.7336111,59,LPT,"Aerodrome prive",TROO,TRO,Troo,Troo,Troo,Troo,,
Trun,N,48,50,37,50.61667,48.8436111,E,0,1,56,1.93333,0.0322222,,T,"centre ville",TRUN,TRU,Trun,Trun,Trun,Trun,,
Vaiges,N,48,2,33,2.55,48.0425,W,0,28,43,28.71667,-0.4786111,100,T,Eglise,VAIGES,VGS,Vaigs,Vaiges,Vaiges,Vaiges,,
"Val de Reuil",N,49,16,56,16.93333,49.2822222,E,1,13,53,13.88333,1.2313889,9,LT,,VALDEREL,VLD,VldRl,ValdRl,ValdeReuil,"Val de Reuil",,
Vatan,N,47,4,29,4.48333,47.0747222,E,1,48,38,48.63333,1.8105556,140,T,,195VATAN,VTN,Vatan,Vatan,Vatan,Vatan,,
Vendome,N,47,48,4,48.06667,47.8011111,E,1,3,59,3.98333,1.0663889,82,T,"Gare SNCF",VENDOME,VND,Vendm,Vendom,Vendome,Vendome,,
"Verneuil/Avre",N,48,44,30,44.5,48.7416667,E,0,55,51,55.85,0.9308333,160,T,"Gare SNCF",VERNELVR,VRN,Vrnlv,Vrnlvr,Verneuilvr,VerneuilAvre,,
"Vesly le Noyers",N,49,15,34,15.56667,49.2594444,E,1,39,35,39.58333,1.6597222,97,LzT,,VSLLNRSM,VSL,VsllN,VsllNr,VeslyleNrs,VeslyleNoyrs,,
"Viabon Eglise",N,48,15,45,15.75,48.2625,E,1,31,25,31.41667,1.5236111,120,LT,,VIABON,VBN,Vbngl,Vbngls,ViabonEgls,ViabonEglise,,
Viabon,N,48,12,59,12.98333,48.2163889,E,1,42,11,42.18333,1.7030556,139,T,,199VIABN,VIA,Viabn,Viabon,Viabon,Viabon,,
"Viabon Voves Mel",N,48,12,37,12.61667,48.2102778,E,1,40,26,40.43333,1.6738889,138,zT,,VBNVVSML,VIB,VbnVv,VbnVvs,ViabnVvsMl,ViabonVovsMl,,
Vierzon-Mereau,N,47,11,50,11.83333,47.1972222,E,2,4,0,4,2.0666667,131,AT,,201VRZNM,VRZ,VrznM,VrznMr,VierzonMer,VierzonMerea,,
"Villeneuve l'Archeveque",N,48,14,16,14.26667,48.2377778,E,3,33,5,33.08333,3.5513889,109,T,,203VLLNV,VLL,Vllnv,Vllnvl,Vllnvlrchv,Villnvlrchvq,,
Villeromain,N,47,44,1,44.01667,47.7336111,E,1,8,33,8.55,1.1425,118,T,"Rond point",VILLERMN,VIL,Vllrm,Vllrmn,Villeroman,Villeromain,,
Vimont,N,49,7,21,7.35,49.1225,W,0,12,0,12,-0.2,,T,,VIMONT,VMN,Vimnt,Vimont,Vimont,Vimont,,
Vimoutiers,N,48,55,42,55.7,48.9283333,E,0,11,52,11.86667,0.1977778,,T,"centre ville",VIMOUTRS,VMT,Vmtrs,Vimtrs,Vimoutiers,Vimoutiers,,
Vitre,N,48,7,37,7.61667,48.1269444,W,1,12,35,12.58333,-1.2097222,84,T,Chateau,VITRE,VTR,Vitre,Vitre,Vitre,Vitre,,
Voulx,N,48,16,51,16.85,48.2808333,E,2,58,9,58.15,2.9691667,94,T,,206VOULX,VLX,Voulx,Voulx,Voulx,Voulx,,
Vouzeron,N,47,15,8,15.13333,47.2522222,E,2,15,2,15.03333,2.2505556,152,AT,,207VOZRN,VZR,Vozrn,Vouzrn,Vouzeron,Vouzeron,,
Voves,N,48,16,28,16.46667,48.2744444,E,1,37,20,37.33333,1.6222222,145,T,"Gare SNCF",VOVES,VVS,Voves,Voves,Voves,Voves,,
