Site,"Clermont, Florida [ Seminole Lake: Soaring Grand Prix ]"
Contest,"Grand Prix, 2017"
"Courtesy of","John Godfrey (QT)",JohnGQT1
Dated,"06 March 2017"
"Magnetic Variation",5.3W
"Time Zone Name","US/Eastern"
Datum,WGS-84
"File created on Wednesday, 15 March 2017 at 21:49 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
0,Tangerine,N,28,45,36,45.6,28.76,W,81,36,18,36.3,-81.605,125,AP,TNG,Tngrn,Tangrn,Tangerine,Tangerine,Florida,"09/27 Turf",FL97,
0,"Tex Merritt",N,28,40,6,40.1,28.6683333,W,81,55,6,55.1,-81.9183333,95,AP,TXM,TxMrr,TxMrrt,TexMerritt,"Tex Merritt",Florida,"10/28 Turf",51FD,
0,"Thompson's Goinbroke",N,29,23,12,23.2,29.3866667,W,82,8,36,8.6,-82.1433333,85,AP,THM,Thmps,Thmpsn,ThmpsnsGnb,ThmpsnsGnbrk,Florida,"09/27 Turf",9FD5,
0,"Tiger Lake",N,27,53,0,53,27.8833333,W,81,21,48,21.8,-81.3633333,54,AP,TGR,TgrLk,TigrLk,"Tiger Lake","Tiger Lake",Florida,"16/34 Turf",2FL8,
0,"Twelve Oaks",N,28,58,42,58.7,28.9783333,W,82,21,48,21.8,-82.3633333,50,AP,TWL,Twlvk,Twlvks,TwelveOaks,"Twelve Oaks",Florida,"04/22 Turf",5FL7,
0,"Two J's Flying Ranch",N,28,27,6,27.1,28.4516667,W,82,12,30,12.5,-82.2083333,60,AP,TWJ,TwJsF,TwJsFl,TwJsFlngRc,TwoJsFlyngRc,Florida,"09/27 Turf",3FL1,
0,Vandenberg,N,28,0,48,0.8,28.0133333,W,82,20,42,20.7,-82.345,21,A,VND,Vndnb,Vndnbr,Vandenberg,Vandenberg,Florida,"05/23 Paved",VDF,
0,"zVilla Char Mar",N,27,47,12,47.2,27.7866667,W,81,39,12,39.2,-81.6533333,134,AP,ZVL,zVllC,zVllCh,zVillChrMr,zVillaCharMr,Florida,"N/S 25WIDE",1FA9,
0,"Vince's Condo",N,27,14,18,14.3,27.2383333,W,81,23,12,23.2,-81.3866667,115,AP,VNC,VncsC,VncsCn,VincesCond,"Vinces Condo",Florida,"09/27 Turf",FA60,
0,"Walaby Hang Glider",N,28,15,12,15.2,28.2533333,W,81,41,18,41.3,-81.6883333,125,z,WLB,WlbHn,WlbHng,WlbHngGldr,WalabHngGldr,,"Hang Gliders",,
0,"West Tampa",N,27,58,30,58.5,27.975,W,82,32,0,32,-82.5333333,26,A,WTM,WTamp,WTampa,"West Tampa","West Tampa",Florida,"18R/36L Twr",TPA,
0,Wimauma,N,27,42,42,42.7,27.7116667,W,82,16,54,16.9,-82.2816667,100,AP,WMM,Wimam,Wimaum,Wimauma,Wimauma,Florida,"09/27 Turf",FD77,
0,Wings,N,29,14,18,14.3,29.2383333,W,82,32,42,32.7,-82.545,100,AP,WNG,Wings,Wings,Wings,Wings,Florida,"18/36 Turf",96FL,
0,Zephyrhills,N,28,13,42,13.7,28.2283333,W,82,9,18,9.3,-82.155,90,A,ZPH,Zphrh,Zphrhl,Zephyrhlls,Zephyrhills,Florida,"18/36 Paved",ZPH,
