Site,"Sjaelland og Sveriges vendepunkter inklusive flyvepladser"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Thursday, 23 March 2017 at 04:49 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
KronobergshedFlyveplads,N,56,58,31,58.52,56.9753333,E,14,34,9,34.15,14.5691667,604,TA,,KRO,Krono,Kronob,KrnbrgshdF,KrnbrgshdFlv,"Flyvepladser, hangarer, adm.bygning",,
KroppKirke,N,56,5,11,5.18,56.0863333,E,12,48,0,48,12.8,141,T,,KRI,KrppK,KrppKr,KroppKirke,KroppKirke,Kirker,,
KulltorpKirke,N,57,15,23,15.38,57.2563333,E,13,47,15,47.25,13.7875,564,T,,KLL,Klltr,Klltrp,KulltrpKrk,KulltorpKirk,Kirker,,
KvanloeseKirke,N,55,39,8,39.13,55.6521667,E,11,40,8,40.14,11.669,49,T,,KVN,Kvnls,KvnlsK,KvanlosKrk,KvanloeseKrk,Kirker,,
KvistgaardJernbanestation,N,55,59,26,59.43,55.9905,E,12,30,11,30.19,12.5031667,105,T,,KVS,Kvstg,Kvstgr,KvstgrdJrn,KvstgrdJrnbn,"Jernbane Stationer",,
Kyndbyvaerket,N,55,48,48,48.8,55.8133333,E,11,52,43,52.71,11.8785,69,T,Hoejskorsten,KYN,Kndbv,Kndbvr,Kyndbyvrkt,Kyndbyvaerkt,"V&aelig;rker (vand-, kraft-)",,
KyrkhultKirke,N,56,21,20,21.33,56.3555,E,14,35,28,35.47,14.5911667,456,T,,KYR,Krkhl,Krkhlt,KyrkhltKrk,KyrkhultKirk,Kirker,,
"LaganE4 bro",N,56,30,30,30.5,56.5083333,E,13,40,28,40.47,13.6745,344,T,,LGN,Lgn4b,Lgn4br,LaganE4bro,"LaganE4 bro",Broer,,
"LaganElv E4",N,56,39,0,39,56.65,E,13,48,0,48,13.8,436,T,NordforTraryd,LAG,Lgnlv,Lgnlv4,LaganElvE4,"LaganElv E4","Vej/Jernbane kryds",,
LammhultKirke,N,57,10,10,10.17,57.1695,E,14,35,40,35.67,14.5945,712,T,,LMM,Lmmhl,Lmmhlt,LammhltKrk,LammhultKirk,Kirker,,
LaangaroedKirke,N,55,47,15,47.25,55.7875,E,13,50,28,50.47,13.8411667,164,T,,LAA,Lngrd,LngrdK,LaangrdKrk,LaangarodKrk,Kirker,,
LerchenborgGods,N,55,39,9,39.15,55.6525,E,11,4,23,4.38,11.073,36,T,,LRC,Lrchn,Lrchnb,LrchnbrgGd,LerchnbrgGds,"Huse, godser, bygninger,slotte",,
LilleHeddingeKirke,N,55,16,26,16.44,55.274,E,12,23,26,23.44,12.3906667,112,T,,LLL,LllHd,LllHdd,LllHddngKr,LillHddngKrk,Kirker,,
Lillendal,N,55,1,44,1.73,55.0288333,E,12,3,26,3.43,12.0571667,89,T,Gods,LIL,Lllnd,Lllndl,Lillendal,Lillendal,"Huse, godser, bygninger,slotte",,
LimmaredStation,N,57,32,10,32.17,57.5361667,E,13,21,19,21.32,13.3553333,581,T,,LIA,Lmmrd,LmmrdS,LimmrdSttn,LimmaredSttn,"Jernbane Stationer",,
LinnerydKirke,N,56,39,25,39.42,56.657,E,15,8,4,8.07,15.1345,486,T,,LNN,Lnnrd,LnnrdK,LinnerdKrk,LinnerydKirk,Kirker,,
LjungbyKirke,N,56,50,5,50.08,56.8346667,E,13,56,15,56.25,13.9375,469,T,,LJN,Ljngb,LjngbK,LjungbyKrk,LjungbyKirke,Kirker,,
LoensbodaKirke,N,56,23,52,23.87,56.3978333,E,14,19,35,19.58,14.3263333,453,T,,LNS,Lnsbd,LnsbdK,LoensbdKrk,LoensbodaKrk,Kirker,,
LoevenborgSlot,N,55,40,58,40.96,55.6826667,E,11,35,17,35.29,11.5881667,39,T,,LOV,Lvnbr,Lvnbrg,LovnbrgSlt,LoevenbrgSlt,"Huse, godser, bygninger,slotte",,
LoevestadKirke,N,55,38,43,38.72,55.6453333,E,13,53,45,53.75,13.8958333,177,T,,LVS,Lvstd,LvstdK,LoevstdKrk,LoevestadKrk,Kirker,,
LyngeKirke,N,55,50,34,50.56,55.8426667,E,12,16,50,16.84,12.2806667,100,T,,LYN,LngKr,LngKrk,LyngeKirke,LyngeKirke,Kirker,,
Mariestad,N,58,42,0,42,58.7,E,13,49,0,49,13.8166667,568,T,,MRS,Mrstd,Marstd,Mariestad,Mariestad,"Byer, Bymidte",,
MarkarydKirke,N,56,28,15,28.25,56.4708333,E,13,34,29,34.48,13.5746667,358,T,,MAR,Mrkrd,MrkrdK,MarkardKrk,MarkarydKirk,Kirker,,
MatteroedKirke,N,56,6,47,6.78,56.113,E,13,37,45,37.75,13.6291667,197,T,,MTT,Mttrd,MttrdK,MatterdKrk,MatteroedKrk,Kirker,,
Melby,N,55,39,4,39.07,55.6511667,E,11,6,20,6.33,11.1055,36,T,"VestligeVej T",MLB,Melby,Melby,Melby,Melby,"Vej T'er",,
MelbyKirke,N,55,59,44,59.74,55.9956667,E,11,58,9,58.15,11.9691667,59,T,,MEL,MlbKr,MlbKrk,MelbyKirke,MelbyKirke,Kirker,,
Mern,N,55,3,1,3.01,55.0501667,E,12,3,27,3.45,12.0575,92,T,Kirke,MRN,Mern,Mern,Mern,Mern,Kirker,,
"MoasjoenS spets",N,57,21,56,21.93,57.3655,E,14,20,13,20.22,14.337,696,T,,MSJ,MsjnS,MsjnSs,MosjnSspts,MoasjonSspts,"Klinter, sev&aelig;rdigheder",,
"MoeckelnW spets",N,56,56,23,56.38,56.9396667,E,15,25,41,25.68,15.428,784,T,,MCK,Mckln,McklnW,McklnWspts,MoecklnWspts,"Klinter, sev&aelig;rdigheder",,
Moerkoev,N,55,39,15,39.25,55.6541667,E,11,30,8,30.13,11.5021667,39,T,Jernbanestation,MOR,Morkv,Moerkv,Moerkoev,Moerkoev,"Jernbane Stationer",,
MunkarpKirke,N,55,56,50,56.83,55.9471667,E,13,27,14,27.23,13.4538333,187,T,,MNK,Mnkrp,MnkrpK,MunkarpKrk,MunkarpKirke,Kirker,,
MunkebjergbyKirke,N,55,30,22,30.37,55.5061667,E,11,31,14,31.24,11.5206667,75,T,,MUN,Mnkbj,Mnkbjr,MnkbjrgbKr,MunkbjrgbKrk,Kirker,,
Munkholm,N,55,40,26,40.43,55.6738333,E,11,48,41,48.68,11.8113333,69,T,Broen,MUK,Mnkhl,Mnkhlm,Munkholm,Munkholm,Broer,,
NVramKirke,N,56,5,16,5.27,56.0878333,E,12,58,36,58.6,12.9766667,187,T,,NVR,NVrmK,NVrmKr,NVramKirke,NVramKirke,Kirker,,
Naesby,N,55,23,11,23.19,55.3865,E,11,38,54,38.9,11.6483333,121,T,Bro,NSB,Naesb,Naesby,Naesby,Naesby,Broer,,
Naesbyholm,N,55,22,7,22.11,55.3685,E,11,36,9,36.15,11.6025,105,T,Gods,NAE,Nsbhl,Nsbhlm,Naesbyholm,Naesbyholm,"Huse, godser, bygninger,slotte",,
Naestvedflyveplads,N,55,12,38,12.64,55.2106667,E,11,42,58,42.96,11.716,5,TA,,NST,Nstvd,Nstvdf,Nstvdflvpl,Nstvdflvplds,"Alternativ flyveplads",,
NaestvedStation,N,55,13,53,13.88,55.2313333,E,11,46,1,46.02,11.767,39,T,,NAS,Naest,NstvdS,NastvdSttn,NaestvedSttn,"Jernbane Stationer",,
NaessjoeKirke,N,57,41,4,41.07,57.6845,E,14,39,40,39.67,14.6611667,906,T,,NSS,NssjK,NssjKr,NaessjoKrk,NaessjoeKirk,Kirker,,
NaevlingeKirke,N,56,3,55,3.92,56.0653333,E,13,50,19,50.32,13.8386667,171,T,,NVL,Nvlng,NvlngK,NaevlngKrk,NaevlingeKrk,Kirker,,
Niloese,N,55,33,25,33.41,55.5568333,E,11,29,43,29.71,11.4951667,30,T,Kirke,NLS,Nilos,Niloes,Niloese,Niloese,Kirker,,
Noeddebokirke,N,55,58,13,58.22,55.9703333,E,12,20,18,20.3,12.3383333,95,T,,NDD,Nddbk,Nddbkr,Noeddebkrk,Noeddebokirk,Kirker,,
Noeragergaard,N,55,34,36,34.6,55.5766667,E,11,21,15,21.25,11.3541667,49,T,,NRG,Nrgrg,Nrgrgr,Noeragrgrd,Noeragergard,"Huse, godser, bygninger,slotte",,
NordruplundGods,N,55,29,26,29.44,55.4906667,E,11,26,21,26.35,11.4391667,75,T,,NOD,Nrdrp,Nrdrpl,NrdrplndGd,NordrplndGds,"Huse, godser, bygninger,slotte",,
NoettjaKirke,N,56,42,55,42.92,56.7153333,E,13,46,3,46.05,13.7675,433,T,,NTT,NttjK,NttjKr,NoettjaKrk,NoettjaKirke,Kirker,,
Nyboder,N,55,13,46,13.76,55.2293333,E,11,31,9,31.15,11.5191667,89,T,Vejkryds,NBD,Nybdr,Nybodr,Nyboder,Nyboder,"Vej/Jernbane kryds",,
Nybrovejy,N,55,12,19,12.31,55.2051667,E,11,40,0,40,11.6666667,98,T,,NBR,Nbrvj,Nybrvj,Nybrovejy,Nybrovejy,"Vej/Jernbane Y-gaflinger",,
NydalaKirke,N,57,19,23,19.38,57.323,E,14,20,36,20.6,14.3433333,636,T,,NDL,NdlKr,NdlKrk,NydalaKirk,NydalaKirke,Kirker,,
NykoebingSStation,N,55,55,19,55.31,55.9218333,E,11,40,24,40.4,11.6733333,7,T,,NYK,Nykoe,NkbngS,NkbngSSttn,NykobngSSttn,"Jernbane Stationer",,
"NykoebingS Trundholmflyveplads",N,55,53,23,53.39,55.8898333,E,11,35,11,35.18,11.5863333,10,TA,,NYO,Nykob,Nykoeb,NkbngSTrnd,NkbngSTrndhl,"Alternativ flyveplads",,
Oddenfaergehavn,N,55,58,26,58.43,55.9738333,E,11,17,59,17.98,11.2996667,3,T,,ODD,Oddnf,Oddnfr,Oddnfrghvn,Oddenfarghvn,"Havn, f&aelig;rgeleje",,
OderljungaKirke,N,56,11,45,11.75,56.1958333,E,13,20,51,20.85,13.3475,220,T,,ODL,Odrlj,Odrljn,OdrljngKrk,OderljungKrk,Kirker,,
Oedestuguflp,N,57,36,8,36.13,57.6021667,E,14,17,21,17.35,14.2891667,689,TA,,OED,Odstg,Odstgf,Oedestgflp,Oedestuguflp,"Flyvepladser, hangarer, adm.bygning",,
OeljehultKirke,N,56,25,8,25.13,56.4188333,E,15,2,41,2.68,15.0446667,443,T,,OLJ,Oljhl,Oljhlt,OeljhltKrk,OeljehultKrk,Kirker,,
OelstedKirke,N,55,55,16,55.27,55.9211667,E,12,4,24,4.4,12.0733333,50,T,,OLS,Olstd,OlstdK,OelstedKrk,OelstedKirke,Kirker,,
Oerkeljunga,N,56,17,0,17,56.2833333,E,13,17,0,17,13.2833333,226,T,,ORK,Orklj,Orkljn,Oerkeljung,Oerkeljunga,"Byer, Bymidte",,
Orreforsglasbruk,N,56,50,30,50.5,56.8416667,E,15,45,3,45.05,15.7508333,528,T,,ORR,Orrfr,Orrfrs,Orrfrsglsb,Orrfrsglsbrk,"Huse, godser, bygninger,slotte",,
OersaasKirke,N,57,26,34,26.57,57.4428333,E,13,7,30,7.5,13.125,535,T,,ORS,OrssK,OrssKr,OersaasKrk,OersaasKirke,Kirker,,
OersjoeKirke,N,56,42,1,42.02,56.7003333,E,15,45,21,45.35,15.7558333,377,T,,OER,OrsjK,OrsjKr,OersjoeKrk,OersjoeKirke,Kirker,,
OerstedKirke,N,55,32,29,32.49,55.5415,E,12,4,37,4.61,12.0768333,115,T,,OES,Orstd,OrstdK,OerstedKrk,OerstedKirke,Kirker,,
Osbyvaegkors,N,56,23,22,23.37,56.3895,E,14,2,23,2.38,14.0396667,354,T,,OSB,Osbvg,Osbvgk,Osbyvagkrs,Osbyvaegkors,"Vej/Jernbane kryds",,
OstedKirke,N,55,34,9,34.15,55.5691667,E,11,57,35,57.59,11.9598333,,T,OestligstepunktiS6,OSE,OstdK,OstdKr,OstedKirke,OstedKirke,Kirker,,
OestrabyKirke,N,55,45,35,45.58,55.7596667,E,13,41,9,41.15,13.6858333,171,T,,OEB,Ostrb,OstrbK,OestrabKrk,OestrabyKirk,Kirker,,
OverDraabyKirke,N,55,50,26,50.44,55.8406667,E,11,59,19,59.32,11.9886667,72,T,,OVR,OvrDr,OvrDrb,OverDrbKrk,OverDraabKrk,Kirker,,
Paaryd,N,56,33,55,33.92,56.5653333,E,15,55,45,55.75,15.9291667,230,T,,PRD,Paard,Paaryd,Paaryd,Paaryd,"Byer, Bymidte",,
PelarneKirke,N,57,37,39,37.65,57.6275,E,15,42,59,42.98,15.7163333,689,T,,PLR,PlrnK,PlrnKr,PelarneKrk,PelarneKirke,Kirker,,
PerstorpKirke,N,56,8,30,8.5,56.1416667,E,13,23,20,23.33,13.3888333,210,T,,PRS,Prstr,Prstrp,PerstrpKrk,PerstorpKirk,Kirker,,
Petersgaard,N,55,0,12,0.2,55.0033333,E,12,6,12,6.2,12.1033333,89,T,VedLangebaek,PTR,Ptrsg,Ptrsgr,Petersgard,Petersgaard,"Huse, godser, bygninger,slotte",,
PjaetterydKirke,N,56,38,38,38.63,56.6438333,E,14,1,52,1.87,14.0311667,469,T,,PJT,Pjttr,Pjttrd,PjattrdKrk,PjaetterdKrk,Kirker,,
RaklevKirke,N,55,41,52,41.87,55.6978333,E,11,3,56,3.94,11.0656667,26,T,,RKL,RklvK,RklvKr,RaklevKirk,RaklevKirke,Kirker,,
RamloeseMoelle,N,56,0,57,0.95,56.0158333,E,12,7,8,7.13,12.1188333,72,T,,RML,RmlsM,RmlsMl,RamloesMll,RamloeseMoll,"Huse, godser, bygninger,slotte",,
ReersoeKirke,N,55,31,32,31.53,55.5255,E,11,6,46,6.76,11.1126667,59,T,,RRS,RrsKr,RrsKrk,ReersoeKrk,ReersoeKirke,Kirker,,
RefteleKirke,N,57,10,53,10.88,57.1813333,E,13,34,12,34.2,13.57,492,T,,RFT,RftlK,RftlKr,RefteleKrk,RefteleKirke,Kirker,,
Ringsted,N,55,25,37,25.62,55.427,E,11,48,49,48.82,11.8136667,115,TA,FlyvepladsHangar,RIS,Rngst,Rngstd,Ringsted,Ringsted,"Flyvepladser, hangarer, adm.bygning",,
RingstedStation,N,55,26,30,26.5,55.4416667,E,11,47,0,47,11.7833333,102,T,,RIT,Rings,Ringst,RngstdSttn,RingstedSttn,"Jernbane Stationer",,
RoasjoeKirke,N,57,32,37,32.62,57.5436667,E,12,58,5,58.08,12.968,525,T,,RSJ,RsjKr,RsjKrk,RoasjoeKrk,RoasjoeKirke,Kirker,,
Roedvig,N,55,15,17,15.29,55.2548333,E,12,22,41,22.69,12.3781667,115,T,Jernbanestation,RDV,Rodvg,Roedvg,Roedvig,Roedvig,"Jernbane Stationer",,
RoekaKirke,N,56,14,12,14.2,56.2366667,E,13,31,27,31.45,13.5241667,246,T,,RKK,RkKrk,RokKrk,RoekaKirke,RoekaKirke,Kirker,,
Roennede,N,55,15,30,15.5,55.2583333,E,11,59,40,59.67,11.9945,121,T,Motorvejsbro,RON,Ronnd,Roennd,Roennede,Roennede,Broer,,
Roerby,N,55,38,38,38.64,55.644,E,11,9,28,9.47,11.1578333,33,T,Kirke,RRB,Roerb,Roerby,Roerby,Roerby,Kirker,,
RosenfeldGods,N,55,0,59,0.99,55.0165,E,11,52,34,52.57,11.8761667,82,T,,RSN,Rsnfl,Rsnfld,RosnfldGds,RosenfeldGds,"Huse, godser, bygninger,slotte",,
Roesnaesfyr,N,55,44,37,44.62,55.7436667,E,10,52,8,52.14,10.869,49,T,,ROA,Rsnsf,Rsnsfr,Roesnaesfr,Roesnaesfyr,"Master, fyrt&aring;rne, t&aring;rne",,
Rudsvedby,N,55,32,23,32.38,55.5396667,E,11,22,28,22.47,11.3745,62,T,Jernbanestation,RDS,Rdsvd,Rdsvdb,Rudsvedby,Rudsvedby,"Jernbane Stationer",,
"RuskenS spets",N,57,11,10,11.17,57.1861667,E,14,21,2,21.03,14.3505,620,T,,RSK,RsknS,RsknSs,RusknSspts,RuskenSspets,"Klinter, sev&aelig;rdigheder",,
RydaholmKirke,N,56,59,27,59.45,56.9908333,E,14,16,52,16.87,14.2811667,755,T,,RDH,Rdhlm,RdhlmK,RydahlmKrk,RydaholmKirk,Kirker,,
RyssbyKirke,N,56,51,55,51.92,56.8653333,E,14,9,51,9.85,14.1641667,476,T,,RSS,RssbK,RssbKr,RyssbyKirk,RyssbyKirke,Kirker,,
"SVixenN spets",N,57,38,1,38.02,57.6336667,E,14,52,59,52.98,14.883,745,T,,SVX,SVxnN,SVxnNs,SVixnNspts,SVixenNspets,"Klinter, sev&aelig;rdigheder",,
"SaebyVej T",N,55,32,43,32.72,55.5453333,E,11,18,29,18.49,11.3081667,33,T,Sjaelland,SBV,SbVjT,SabVjT,"SaebyVej T","SaebyVej T","Vej T'er",,
SandvikKirke,N,57,10,37,10.62,57.177,E,13,9,38,9.63,13.1605,433,T,,SND,Sndvk,SndvkK,SandvikKrk,SandvikKirke,Kirker,,
Skaelskoer,N,55,15,18,15.3,55.255,E,11,17,31,17.52,11.292,16,T,Havnebro,SKL,Sklsk,Sklskr,Skaelskoer,Skaelskoer,Broer,,
SkaevingeKirke,N,55,54,34,54.56,55.9093333,E,12,9,5,9.09,12.1515,69,T,,SKV,Skvng,SkvngK,SkaevngKrk,SkaevingeKrk,Kirker,,
SkaanesFagerhult,N,56,23,1,23.02,56.3836667,E,13,28,1,28.02,13.467,381,TA,Flyveplads,SKE,SknsF,SknsFg,SknsFgrhlt,SkaansFgrhlt,"Flyvepladser, hangarer, adm.bygning",ESMF,
Skellebjerg,N,55,32,16,32.26,55.5376667,E,11,26,56,26.93,11.4488333,66,T,Jernbanestation,SEL,Skllb,Skllbj,Skellebjrg,Skellebjerg,"Jernbane Stationer",,
SkibbyKirke,N,55,44,55,44.91,55.7485,E,11,57,30,57.5,11.9583333,69,T,,SKY,SkbbK,SkbbKr,SkibbyKirk,SkibbyKirke,Kirker,,
Skillingarydstn,N,57,25,43,25.72,57.4286667,E,14,5,40,5.67,14.0945,614,T,,SKT,Sklln,Skllng,Skllngrdst,Skillngrdstn,"Jernbane Stationer",,
Skjoldenaesholm,N,55,32,7,32.12,55.5353333,E,11,51,11,51.18,11.853,105,T,,SKM,Skjld,Skjldn,Skjldnshlm,Skjoldenshlm,"Huse, godser, bygninger,slotte",,
Skruvstn,N,56,40,41,40.68,56.678,E,15,22,13,22.22,15.3703333,456,T,,SKU,Skrvs,Skrvst,Skruvstn,Skruvstn,"Jernbane Stationer",,
Slagelse,N,55,24,40,24.66,55.411,E,11,24,35,24.59,11.4098333,95,T,"Motorvej Jernbanekryds",SLG,Slgls,Slagls,Slagelse,Slagelse,Broer,,
SlagelseStation,N,55,24,26,24.43,55.4071667,E,11,20,56,20.93,11.3488333,108,T,,SLA,Slage,SlglsS,SlaglsSttn,SlagelseSttn,"Jernbane Stationer",,
SlaglilleAnkomstOest,N,55,27,12,27.2,55.4533333,E,11,39,32,39.53,11.6588333,32,TA,Oestligebaneende,SLL,Slgll,Slglll,Slglllnkms,Slglllnkmsts,"Flyvepladser, hangarer, adm.bygning",,
SlaglilleHangar,N,55,27,4,27.07,55.4511667,E,11,38,17,38.28,11.638,110,TA,,SLI,Slagl,Slagli,SlglllHngr,SlaglillHngr,"Flyvepladser, hangarer, adm.bygning",,
SlaglilleIPOest,N,55,27,18,27.3,55.455,E,11,43,55,43.92,11.732,79,T,BrovOerslevUSkovenMotorvejsbroenisydkantenafbyen,SLE,Slagi,Slagll,SlaglllPst,SlaglillePst,Broer,,
SlaglilleIPVest,N,55,27,38,27.64,55.4606667,E,11,33,48,33.8,11.5633333,59,T,MotorvejsbroennordforSoroe,SLP,SlagI,Slagle,SlglllPVst,SlaglillPVst,Broer,,
SlaglilleVestAnkomst,N,55,27,8,27.13,55.4521667,E,11,38,12,38.2,11.6366667,32,TA,Vestligebaneende,SLV,SlagV,SlaglV,SlglllVstn,SlglllVstnkm,"Flyvepladser, hangarer, adm.bygning",,
SlangerupKirke,N,55,50,45,50.75,55.8458333,E,12,10,13,10.22,12.1703333,75,T,,SLN,Slngr,Slngrp,SlangrpKrk,SlangerupKrk,Kirker,,
SlaetthoegKirke,N,57,1,15,1.25,57.0208333,E,14,30,55,30.92,14.5153333,636,T,,SLT,Sltth,Sltthg,SlatthgKrk,SlaetthogKrk,Kirker,,
SLV,N,55,39,2,39.03,55.6505,E,12,31,18,31.3,12.5216667,66,T,StatensLuftfartsvaesenEllerbjergvej,SL2,SLV,SLV,SLV,SLV,"Huse, godser, bygninger,slotte",,
SmaalandsStenarflp,N,57,9,59,9.98,57.1663333,E,13,26,20,26.33,13.4388333,522,TA,,SML,Smlnd,Smlnds,SmlndsStnr,SmlndsStnrfl,"Flyvepladser, hangarer, adm.bygning",,
Smedstorpstn,N,55,32,58,32.97,55.5495,E,14,7,13,7.22,14.1203333,197,T,,SMD,Smdst,Smdstr,Smdstrpstn,Smedstorpstn,"Jernbane Stationer",,
SnertingeRundkoersel,N,55,42,42,42.7,55.7116667,E,11,23,1,23.02,11.3836667,33,T,,SNR,Snrtn,Snrtng,SnrtngRndk,SnrtngRndkrs,"Rundk&oslash;rsler",,
Snesere,N,55,9,56,9.93,55.1655,E,11,55,48,55.8,11.93,112,T,Kirke,SNS,Snesr,Sneser,Snesere,Snesere,Kirker,,
Sneslev,N,55,22,31,22.51,55.3751667,E,11,51,7,51.12,11.852,115,T,Kirke,SNE,Snslv,Sneslv,Sneslev,Sneslev,Kirker,,
SoedraLjungaKirke,N,56,44,25,44.42,56.7403333,E,13,58,27,58.45,13.9741667,440,T,,SOE,SdrLj,SdrLjn,SdrLjngKrk,SoedrLjngKrk,Kirker,,
Soerbymagle,N,55,21,35,21.59,55.3598333,E,11,26,27,26.45,11.4408333,112,T,Kirke,SRB,Srbmg,Srbmgl,Soerbymagl,Soerbymagle,Kirker,,
Soevdeflp,N,55,35,49,35.82,55.597,E,13,40,34,40.57,13.6761667,121,TA,,SVD,Svdfl,Svdflp,Soevdeflp,Soevdeflp,"Flyvepladser, hangarer, adm.bygning",ESMI,
Stenlille,N,55,32,27,32.45,55.5408333,E,11,35,52,35.86,11.5976667,82,T,Jernbanestation,STL,Stnll,Stnlll,Stenlille,Stenlille,"Jernbane Stationer",,
StevnsFyr,N,55,17,26,17.44,55.2906667,E,12,27,13,27.22,12.4536667,102,T,,STV,Stvns,StvnsF,StevnsFyr,StevnsFyr,"Master, fyrt&aring;rne, t&aring;rne",,
Stigsnaes,N,55,12,44,12.74,55.2123333,E,11,14,38,14.64,11.244,36,T,Faergeleje,STG,Stgsn,Stgsns,Stigsnaes,Stigsnaes,"Havn, f&aelig;rgeleje",,
StoreFrederikslund,N,55,26,32,26.53,55.4421667,E,11,27,47,27.79,11.4631667,92,T,,STF,StrFr,StrFrd,StrFrdrksl,StrFrdrkslnd,"Huse, godser, bygninger,slotte",,
StoreHeddinge,N,55,18,36,18.6,55.31,E,12,23,10,23.16,12.386,115,T,Jernbanestation,STH,StrHd,StrHdd,StoreHddng,StoreHedding,"Jernbane Stationer",,
StoreMerloese,N,55,32,41,32.69,55.5448333,E,11,42,43,42.71,11.7118333,92,T,Jernbanestation,STM,StrMr,StrMrl,StoreMerls,StoreMerloes,"Jernbane Stationer",,
SvallerupKirke,N,55,36,22,36.37,55.6061667,E,11,10,43,10.72,11.1786667,33,T,,SVL,Svllr,Svllrp,SvallrpKrk,SvallerupKrk,Kirker,,
SveboelleStation,N,55,39,7,39.12,55.652,E,11,17,31,17.52,11.292,23,T,,SVB,Svbll,SvbllS,SvebllSttn,SveboellSttn,"Jernbane Stationer",,
Svinninge,N,55,43,24,43.4,55.7233333,E,11,28,1,28.02,11.467,39,T,Jernbanestation,SVI,Svnnn,Svnnng,Svinninge,Svinninge,"Jernbane Stationer",,
SvinoeKirke,N,55,6,34,6.57,55.1095,E,11,45,20,45.33,11.7555,15,T,,SVO,SvnKr,SvnKrk,SvinoeKirk,SvinoeKirke,Kirker,,
Tappernoeje,N,55,9,39,9.65,55.1608333,E,11,58,46,58.76,11.9793333,112,T,Vejkryds,TPP,Tpprn,Tpprnj,Tappernoej,Tappernoeje,"Vej/Jernbane kryds",,
TibirkeKirke,N,56,2,29,2.49,56.0415,E,12,6,25,6.41,12.1068333,79,T,,TBR,TbrkK,TbrkKr,TibirkeKrk,TibirkeKirke,Kirker,,
Tidaholmflp,N,58,11,43,11.72,58.1953333,E,14,0,15,0.25,14.0041667,466,TA,,TDH,Tdhlm,Tdhlmf,Tidahlmflp,Tidaholmflp,"Flyvepladser, hangarer, adm.bygning",,
TikoebKirke,N,56,1,7,1.12,56.0186667,E,12,27,14,27.23,12.4538333,102,T,,TKB,TkbKr,TkbKrk,TikoebKirk,TikoebKirke,Kirker,,
Tingsryd,N,56,32,0,32,56.5333333,E,14,58,0,58,14.9666667,430,TA,,TIG,Tngsr,Tngsrd,Tingsryd,Tingsryd,"Flyvepladser, hangarer, adm.bygning",ESMW,
Toelloese,N,55,34,52,34.87,55.5811667,E,11,45,22,45.37,11.7561667,120,TA,Hangar,TLL,Tolls,Toells,Toelloese,Toelloese,"Flyvepladser, hangarer, adm.bygning",,
Toelloesejernbanestation,N,55,36,42,36.7,55.6116667,E,11,46,25,46.41,11.7735,92,T,,TOE,Tllsj,Tllsjr,Tllsjrnbns,Tllsjrnbnstt,"Jernbane Stationer",,
Toemmerup,N,55,40,40,40.66,55.6776667,E,11,9,4,9.06,11.151,30,T,Kirke,TOM,Toemm,Toemme,Toemmerup,Toemmerup,Kirker,,
Torbenfeldt,N,55,38,18,38.3,55.6383333,E,11,31,3,31.05,11.5175,43,T,Gods,TRB,Trbnf,Trbnfl,Torbenfldt,Torbenfeldt,"Huse, godser, bygninger,slotte",,
Tystrup,N,55,21,41,21.68,55.3613333,E,11,33,47,33.78,11.563,246,T,Kirke,TST,Tstrp,Tystrp,Tystrup,Tystrup,Kirker,,
UbbyKirke,N,55,37,9,37.15,55.6191667,E,11,12,29,12.48,11.208,33,T,,UBB,UbbKr,UbbKrk,UbbyKirke,UbbyKirke,Kirker,,
Udbykirke,N,55,4,19,4.31,55.0718333,E,11,56,31,56.51,11.9418333,98,T,Krike,UDB,Udbkr,Udbkrk,Udbykirke,Udbykirke,Kirker,,
Ulricehamn,N,57,48,0,48,57.8,E,13,25,0,25,13.4166667,581,T,,ULR,Ulrch,Ulrchm,Ulricehamn,Ulricehamn,"Byer, Bymidte",,
Ulse,N,55,17,20,17.34,55.289,E,12,1,5,1.09,12.0181667,121,T,Motorvejsbro,ULS,Ulse,Ulse,Ulse,Ulse,Broer,,
UlstrupKirke,N,55,43,58,43.96,55.7326667,E,10,57,35,57.59,10.9598333,33,T,,ULT,Ulstr,Ulstrp,UlstrupKrk,UlstrupKirke,Kirker,,
UndloeseKirke,N,55,36,20,36.33,55.6055,E,11,34,53,34.88,11.5813333,56,T,,UND,Undls,UndlsK,UndloesKrk,UndloeseKirk,Kirker,,
Unnaryd,N,56,57,19,57.31,56.9551667,E,13,32,1,32.02,13.5336667,489,T,,UNN,Unnrd,Unnard,Unnaryd,Unnaryd,"Byer, Bymidte",,
