Site,"Eskilstuna, Sweden"
Contest,"Eskilstuna Open 2018"
"Courtesy of","Mats Lundqvist",MatsL
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"28 February 2018"
"Magnetic Variation",4.1E
"Time Zone Name",MET
Datum,RT90
"File created on Tuesday, 13 March 2018 at 22:42 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Orebro Flp",N,59,13,43,13.71667,59.2286111,E,15,3,12,3.2,15.0533333,58,AT,ORBRFP,ORB,OrbrF,OrbrFp,"Orebro Flp","Orebro Flp",ESOE,
"Osterfarnebo Ka",N,60,18,10,18.16667,60.3027778,E,16,47,51,47.85,16.7975,74,T,OSTRFR,OST,Ostrf,Ostrfr,OsterfrnbK,OsterfarnebK,,
"Ostmark Ka",N,60,16,46,16.76667,60.2794444,E,12,45,56,45.93333,12.7655556,105,T,OSTMRK,OSM,Ostmr,Ostmrk,"Ostmark Ka","Ostmark Ka",,
"Ovingaker Ka",N,58,58,9,58.15,58.9691667,E,16,6,56,6.93333,16.1155556,50,T,OVNGKR,OVN,Ovngk,Ovngkr,OvingakerK,"Ovingaker Ka",,
"Raforsen Bro",N,60,27,23,27.38333,60.4563889,E,13,45,8,45.13333,13.7522222,330,T,RFRSNB,RFR,Rfrsn,RfrsnB,RaforsenBr,"Raforsen Bro",,
"Rammen Ka",N,60,1,55,1.91667,60.0319444,E,14,7,57,7.95,14.1325,246,T,RAMMKA,RMM,RmmnK,RammnK,"Rammen Ka","Rammen Ka",,
"Ramnas Ka",N,59,45,47,45.78333,59.7630556,E,16,12,42,12.7,16.2116667,82,T,RAMNVK,RMN,RmnsK,RamnsK,"Ramnas Ka","Ramnas Ka",,
"Ramsberg Ka",N,59,46,4,46.06667,59.7677778,E,15,18,3,18.05,15.3008333,143,T,RMSBRG,RMS,Rmsbr,Rmsbrg,RamsbergKa,"Ramsberg Ka",,
"Ransater Ka",N,59,46,13,46.21667,59.7702778,E,13,27,6,27.1,13.4516667,86,T,RNSTRK,RNS,Rnstr,RnstrK,RansaterKa,"Ransater Ka",,
"Rattvik Ka",N,60,53,30,53.5,60.8916667,E,15,5,56,5.93333,15.0988889,164,T,RTTVKK,RTT,Rttvk,RttvkK,"Rattvik Ka","Rattvik Ka",,
Regna,N,58,53,37,53.61667,58.8936111,E,15,41,52,41.86667,15.6977778,65,T,REGNA,RGN,Regna,Regna,Regna,Regna,,
Rejmyre,N,58,50,0,50,58.8333333,E,15,55,0,55,15.9166667,67,T,RJMYR,RJM,Rejmr,Rejmyr,Rejmyre,Rejmyre,,
Rev2018_A,N,59,24,17,24.28333,59.4047222,E,16,20,34,20.56667,16.3427778,30,T,REV18A,R8a,Rv18a,Rev18a,Rev2018_A,Rev2018_A,,
"Rexbo Vagkors",N,60,39,14,39.23333,60.6538889,E,15,17,31,17.51667,15.2919444,272,T,RXBVGK,RXB,RxbVg,RxbVgk,RexboVgkrs,RexboVagkors,,
"Rinkaby Ka",N,59,18,53,18.88333,59.3147222,E,15,20,26,20.43333,15.3405556,32,T,RNKBYK,RNK,RnkbK,RinkbK,"Rinkaby Ka","Rinkaby Ka",,
Rossen,N,60,17,46,17.76667,60.2961111,E,16,25,52,25.86667,16.4311111,144,T,ROSSEN,RSS,Rossn,Rossen,Rossen,Rossen,,
Ryggen,N,60,34,48,34.8,60.58,E,16,0,6,0.1,16.0016667,209,T,RYGGEN,RGG,Ryggn,Ryggen,Ryggen,Ryggen,,
"Sala Flp",N,59,53,43,53.71667,59.8952778,E,16,38,0,38,16.6333333,42,AT,SALAFP,SLF,SalFp,SalaFp,"Sala Flp","Sala Flp",,
"Siljansnas Flp",N,60,46,58,46.96667,60.7827778,E,14,50,9,50.15,14.8358333,186,AT,SLJNFP,SLJ,Sljns,Sljnsn,SiljnsnsFp,SiljansnasFp,ESVS,
"Silvberg Ka",N,60,21,42,21.7,60.3616667,E,15,30,15,30.25,15.5041667,174,T,SLVBRG,SLV,Slvbr,Slvbrg,SilvbergKa,"Silvberg Ka",,
"Simtuna Ka",N,59,46,25,46.41667,59.7736111,E,16,54,15,54.25,16.9041667,48,T,SIMTNK,SMT,SmtnK,SimtnK,"Simtuna Ka","Simtuna Ka",,
"Skagershult Ka",N,59,5,25,5.41667,59.0902778,E,14,39,25,39.41667,14.6569444,85,T,SKGRSH,SKG,Skgrs,Skgrsh,SkagrshltK,SkagershultK,,
"Skedevi Ka",N,58,56,20,56.33333,58.9388889,E,15,53,10,53.16667,15.8861111,49,T,SKEDVK,SKD,SkdvK,SkedvK,"Skedevi Ka","Skedevi Ka",,
"Skillingmark Ka",N,59,49,6,49.1,59.8183333,E,12,1,0,1,12.0166667,137,T,SKLLNG,SKL,Sklln,Skllng,SkllngmrkK,SkillingmrkK,,
Skinnskatteberg,N,59,49,48,49.8,59.83,E,15,41,14,41.23333,15.6872222,118,T,SKNNSK,SKN,Sknns,Sknnsk,Sknnskttbr,Skinnskttbrg,,
"Skultuna Stn",N,59,43,51,43.85,59.7308333,E,16,26,20,26.33333,16.4388889,49,T,SKLTNS,SKU,Skltn,SkltnS,SkultunStn,"Skultuna Stn",,
"Smedjebacken Ka",N,60,8,33,8.55,60.1425,E,15,25,36,25.6,15.4266667,120,T,SMDJBC,SMD,Smdjb,Smdjbc,SmedjbcknK,SmedjebacknK,,
"Soderbarke Ka",N,60,4,32,4.53333,60.0755556,E,15,34,2,34.03333,15.5672222,106,T,SDRBRK,SDR,Sdrbr,Sdrbrk,SoderbarkK,SoderbarkeKa,,
Spannarboda,N,59,35,0,35,59.5833333,E,15,30,25,30.41667,15.5069444,68,T,SPNBOD,SPN,Spnnr,Spnnrb,Spannarbod,Spannarboda,,
"Sparreholm Bro",N,59,4,52,4.86667,59.0811111,E,16,50,12,50.2,16.8366667,34,T,SPRRHL,SPR,Sprrh,Sprrhl,SparrhlmBr,SparreholmBr,,
"St Sundby Slott",N,59,16,14,16.23333,59.2705556,E,16,7,47,7.78333,16.1297222,31,T,SUNSLO,STS,StSnd,StSndb,StSndbSltt,StSundbySltt,,
"Start 1",N,59,23,47,23.78333,59.3963889,E,16,17,17,17.28333,16.2880556,44,S,START1,ST1,"Str 1","Strt 1","Start 1","Start 1",,
"Start 2",N,59,21,44,21.73333,59.3622222,E,16,22,41,22.68333,16.3780556,43,S,START2,ST2,"Str 2","Strt 2","Start 2","Start 2",,
"Start 3",N,59,20,30,20.5,59.3416667,E,16,16,13,16.21667,16.2702778,26,S,START3,ST3,"Str 3","Strt 3","Start 3","Start 3",,
"Start 4",N,59,23,34,23.56667,59.3927778,E,16,11,24,11.4,16.19,26,S,START4,ST4,"Str 4","Strt 4","Start 4","Start 4",,
"Stenby Jvg-Bro",N,59,29,50,29.83333,59.4972222,E,15,27,36,27.6,15.46,47,T,STNBYJ,STN,StnbJ,StnbJv,StenbJvgBr,StenbyJvgBro,,
"Stollet Ka",N,60,24,25,24.41667,60.4069444,E,13,16,30,16.5,13.275,201,T,STLLTK,STL,Stllt,StlltK,"Stollet Ka","Stollet Ka",,
Stongsjo,N,58,54,24,54.4,58.9066667,E,16,12,0,12,16.2,64,T,STNGS,STO,Stngs,Stngsj,Stongsjo,Stongsjo,,
"Stora Stn",N,59,43,1,43.01667,59.7169444,E,15,8,41,8.68333,15.1447222,86,T,STRSTN,SOR,StrSt,StrStn,"Stora Stn","Stora Stn",,
"Storvik Flp",N,60,35,9,35.15,60.5858333,E,16,35,10,35.16667,16.5861111,64,AT,STVKFP,STV,Strvk,StrvkF,"Storvik Fp","Storvik Flp",ESOL,
"Sundbro Flp",N,59,55,26,55.43333,59.9238889,E,17,32,18,32.3,17.5383333,18,AT,SNDBFP,SND,Sndbr,SndbrF,"Sundbro Fp","Sundbro Flp",ESKC,
"Sunne Flp",N,59,51,34,51.56667,59.8594444,E,13,6,50,6.83333,13.1138889,116,AT,SNNEFP,SNN,SnnFp,SunnFp,"Sunne Flp","Sunne Flp",ESKU,
"Sunnemo Ka",N,59,53,8,53.13333,59.8855556,E,13,43,23,43.38333,13.7230556,162,T,SUNNMK,SUN,SnnmK,SunnmK,"Sunnemo Ka","Sunnemo Ka",,
"Sura Ka",N,59,42,25,42.41667,59.7069444,E,16,12,0,12,16.2,62,T,SURAKA,SRK,SuraK,SuraKa,"Sura Ka","Sura Ka",,
"Svardsjo Ka",N,60,45,9,45.15,60.7525,E,15,55,29,55.48333,15.9247222,125,T,SVRDSJ,SVR,Svrds,Svrdsj,SvardsjoKa,"Svardsjo Ka",,
"Svennevad Ka",N,59,1,11,1.18333,59.0197222,E,15,22,55,22.91667,15.3819444,83,T,SVNNVD,SVN,Svnnv,Svnnvd,SvennevadK,"Svennevad Ka",,
"Tarna Ka",N,59,49,20,49.33333,59.8222222,E,16,44,55,44.91667,16.7486111,61,T,TARNAK,TRN,TarnK,TarnaK,"Tarna Ka","Tarna Ka",,
"Tarnsjo Ka",N,60,9,16,9.26667,60.1544444,E,16,55,22,55.36667,16.9227778,80,T,TNSJKA,TAR,Trnsj,TrnsjK,"Tarnsjo Ka","Tarnsjo Ka",,
"Tierp Flp",N,60,17,18,17.3,60.2883333,E,17,25,55,25.91667,17.4319444,33,AT,TIRPFP,TRP,TrpFp,TirpFp,"Tierp Flp","Tierp Flp",ESKG,
"Tived Ka",N,58,46,9,46.15,58.7691667,E,14,31,56,31.93333,14.5322222,140,T,TIVEDK,TVD,TivdK,TivedK,"Tived Ka","Tived Ka",,
Tjallmo,N,58,42,57,42.95,58.7158333,E,15,21,15,21.25,15.3541667,62,T,TJLLM,TJL,Tjllm,Tjallm,Tjallmo,Tjallmo,,
"Torpa Ka",N,59,25,20,25.33333,59.4222222,E,16,11,21,11.35,16.1891667,19,T,TORPAK,TOR,TorpK,TorpaK,"Torpa Ka","Torpa Ka",,
"Torsaker Ka",N,60,30,35,30.58333,60.5097222,E,16,28,25,28.41667,16.4736111,67,T,TRSKRK,TRS,Trskr,TrskrK,TorsakerKa,"Torsaker Ka",,
"Torsby Flp",N,60,9,21,9.35,60.1558333,E,12,59,54,59.9,12.9983333,119,AT,TRSBFP,TOS,TrsbF,TrsbFp,"Torsby Flp","Torsby Flp",ESST,
"Trehorningen S-SP",N,59,28,20,28.33333,59.4722222,E,14,36,50,36.83333,14.6138889,240,T,TRHORN,TRH,Trhrn,Trhrnn,TrhrnngnSS,TrehrnngnSSP,,
Tuna,N,59,34,35,34.58333,59.5763889,E,15,41,34,41.56667,15.6927778,67,T,VSKDVK,TUN,Tuna,Tuna,Tuna,Tuna,,
Ulriksberg,N,60,10,14,10.23333,60.1705556,E,14,38,45,38.75,14.6458333,329,T,ULRBRG,ULR,Ulrks,Ulrksb,Ulriksberg,Ulriksberg,,
"Unden Nv-Spets",N,58,49,3,49.05,58.8175,E,14,21,34,21.56667,14.3594444,124,T,UNDEN,UND,UndnN,UndnNv,UndnNvSpts,UndenNvSpets,,
"V Vingaker Ka",N,59,3,12,3.2,59.0533333,E,15,52,53,52.88333,15.8813889,50,T,VVNGKR,VVN,VVngk,VVngkr,VVingakerK,"V VingakerKa",,
"Vagsjofors Bro",N,60,17,22,17.36667,60.2894444,E,13,3,3,3.05,13.0508333,173,T,VGSJFR,VGS,Vgsjf,Vgsjfr,VagsjfrsBr,VagsjoforsBr,,
Vagsjon,N,59,42,10,42.16667,59.7027778,E,15,58,47,58.78333,15.9797222,91,T,VAGSJO,VAG,Vgsjn,Vagsjn,Vagsjon,Vagsjon,,
"Valskog Stn",N,59,26,34,26.56667,59.4427778,E,15,57,11,57.18333,15.9530556,19,T,VLSKGS,VLS,Vlskg,VlskgS,ValskogStn,"Valskog Stn",,
"Vangso Flp",N,59,6,7,6.11667,59.1019444,E,17,12,54,12.9,17.215,34,AT,VNGSFP,VNG,VngsF,VngsFp,"Vangso Flp","Vangso Flp",ESSZ,
"Vasterfarnebo Ka",N,59,56,43,56.71667,59.9452778,E,16,16,55,16.91667,16.2819444,75,T,VSTRFR,VST,Vstrf,Vstrfr,VastrfrnbK,VasterfarnbK,,
"Viker Ka",N,59,27,27,27.45,59.4575,E,14,53,39,53.65,14.8941667,137,T,VIKERK,VKR,VikrK,VikerK,"Viker Ka","Viker Ka",,
"Vikern/Saxen Bro",N,59,30,25,30.41667,59.5069444,E,14,53,52,53.86667,14.8977778,119,T,VKRNSX,VIK,VkrnS,VkrnSx,VikrnSxnBr,VikernSaxnBr,,
"Virsbo Bruk Bro",N,59,52,3,52.05,59.8675,E,16,2,55,2.91667,16.0486111,84,T,VRSBBR,VRS,VrsbB,VrsbBr,VirsbBrkBr,VirsboBrukBr,,
"Yttermalung Ka",N,60,34,40,34.66667,60.5777778,E,13,49,27,49.45,13.8241667,302,T,YTTRML,YTT,Yttrm,Yttrml,YttermlngK,YttermalungK,,
Zinkgruvan,N,58,48,45,48.75,58.8125,E,15,6,0,6,15.1,179,T,ZNKGR,ZNK,Znkgr,Znkgrv,Zinkgruvan,Zinkgruvan,,
