Site,"Klix, Grossdubrau, Bautzen, Sachsen, Germany"
Contest,"KLIX, 2022: 28. International Gliding Cup"
"Courtesy of","Konrad Bnauck",KonradB
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"21 April 2022"
"Magnetic Variation",2.9E
"Time Zone Name",MET
"File created on Friday, 22 April 2022 at 05:15 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
154,Goerzke,N,52,10,20,10.33333,52.1722222,E,12,22,20,22.33333,12.3722222,150,T,,154,GRZ,Gorzk,Goerzk,Goerzke,Goerzke,,
155,Goldberg,N,53,35,11,35.18333,53.5863889,E,12,5,7,5.11667,12.0852778,46,T,,155,GLD,Gldbr,Gldbrg,Goldberg,Goldberg,,
156,Gora,N,51,39,37,39.61667,51.6602778,E,16,32,22,32.36667,16.5394444,95,T,,156,GOR,Gora,Gora,Gora,Gora,,
157,"Gorleben Foerder",N,53,1,38,1.63333,53.0272222,E,11,21,0,21,11.35,24,T,,157,GOL,Grlbn,GrlbnF,GorlbnFrdr,GorlebenFrdr,,
158,"Gorzow Wielkopolski",N,52,43,32,43.53333,52.7255556,E,15,14,15,14.25,15.2375,40,T,,158,GOZ,GrzwW,GrzwWl,GrzwWlkpls,GorzwWlkplsk,,
159,Gostyn,N,51,52,38,52.63333,51.8772222,E,17,0,42,0.7,17.0116667,93,T,,159,GST,Gostn,Gostyn,Gostyn,Gostyn,,
160,Goyatz,N,52,0,55,0.91667,52.0152778,E,14,10,14,10.23333,14.1705556,62,T,,160,GTZ,Goytz,Goyatz,Goyatz,Goyatz,,
161,Gozdnica,N,51,26,10,26.16667,51.4361111,E,15,5,54,5.9,15.0983333,148,T,,161,GZD,Gzdnc,Gozdnc,Gozdnica,Gozdnica,,
162,Grabowiec,N,51,53,40,53.66667,51.8944444,E,15,16,34,16.56667,15.2761111,100,T,,162,GRA,Grbwc,Grabwc,Grabowiec,Grabowiec,,
163,Graefenthal,N,50,31,35,31.58333,50.5263889,E,11,18,11,18.18333,11.3030556,446,T,,163,GRF,Grfnt,Grfnth,Graefenthl,Graefenthal,,
164,Greiz,N,50,39,17,39.28333,50.6547222,E,12,12,0,12,12.2,258,T,,164,GRE,Greiz,Greiz,Greiz,Greiz,,
165,Greussen,N,51,13,47,13.78333,51.2297222,E,10,56,27,56.45,10.9408333,161,T,,165,GRS,Grssn,Gressn,Greussen,Greussen,,
166,Grochowice,N,51,46,55,46.91667,51.7819444,E,16,1,10,1.16667,16.0194444,95,T,,166,GRC,Grchw,Grchwc,Grochowice,Grochowice,,
167,Grodziec,N,51,10,36,10.6,51.1766667,E,15,45,35,45.58333,15.7597222,378,T,,167,GRO,Grdzc,Grodzc,Grodziec,Grodziec,,
168,"Gross Leuthen",N,52,2,19,2.31667,52.0386111,E,14,2,32,2.53333,14.0422222,50,T,,168,GRU,GrssL,GrssLt,GrossLethn,GrossLeuthen,,
169,"Gross Ziescht",N,51,59,18,59.3,51.9883333,E,13,28,57,28.95,13.4825,150,T,,169,GRI,GrssZ,GrssZs,GrossZscht,GrossZiescht,,
170,Grossbreitenbach,N,50,34,50,34.83333,50.5805556,E,11,0,6,0.1,11.0016667,656,T,,170,GRR,Grssb,Grssbr,Grssbrtnbc,Grossbrtnbch,,
171,Grossmuckrow,N,52,3,59,3.98333,52.0663889,E,14,25,58,25.96667,14.4327778,110,T,,171,GRM,Grssm,Grssmc,Grossmckrw,Grossmuckrow,,
172,"Gryfow Slaski",N,51,2,2,2.03333,51.0338889,E,15,25,44,25.73333,15.4288889,322,T,,172,GRY,GrfwS,GrfwSl,GryfowSlsk,GryfowSlaski,,
173,Guben,N,51,57,32,57.53333,51.9588889,E,14,42,23,42.38333,14.7063889,44,T,,173,GBN,Guben,Guben,Guben,Guben,,
174,Guesten,N,51,47,34,47.56667,51.7927778,E,11,36,27,36.45,11.6075,75,T,,174,GUE,Gustn,Guestn,Guesten,Guesten,,
175,Guestros,N,53,47,35,47.58333,53.7930556,E,12,10,31,10.51667,12.1752778,12,T,,175,GUS,Gstrs,Gustrs,Guestros,Guestros,,
176,Gusow,N,52,33,53,33.88333,52.5647222,E,14,24,12,24.2,14.4033333,80,T,,176,GSW,Gusow,Gusow,Gusow,Gusow,,
177,Hagenow-Heide,N,53,24,48,24.8,53.4133333,E,11,12,58,12.96667,11.2161111,20,T,,177,HGN,HgnwH,HgnwHd,HagenowHed,HagenowHeide,,
178,Hainichen,N,50,59,11,59.18333,50.9863889,E,13,5,59,5.98333,13.0997222,339,T,,178,HNC,Hnchn,Hanchn,Hainichen,Hainichen,,
179,Halberstadt,N,51,53,44,53.73333,51.8955556,E,11,3,5,3.08333,11.0513889,117,T,,179,HLB,Hlbrs,Hlbrst,Halberstdt,Halberstadt,,
180,Hamrzysko,N,52,51,14,51.23333,52.8538889,E,16,32,56,32.93333,16.5488889,80,T,,180,HMR,Hmrzs,Hmrzsk,Hamrzysko,Hamrzysko,,
181,Harrachov,N,50,46,31,46.51667,50.7752778,E,15,25,38,25.63333,15.4272222,698,T,,181,HRR,Hrrch,Hrrchv,Harrachov,Harrachov,,
182,"Haverberg Schornstein",N,52,49,39,49.65,52.8275,E,12,4,37,4.61667,12.0769444,25,T,,182,HVR,Hvrbr,Hvrbrg,HvrbrgSchr,HvrbrgSchrns,,
183,"Heide Siedlung",N,51,40,30,40.5,51.675,E,13,6,48,6.8,13.1133333,94,T,,183,HDS,HdSdl,HdSdln,HeideSdlng,HeideSiedlng,,
184,Helbra,N,51,32,44,32.73333,51.5455556,E,11,28,57,28.95,11.4825,256,T,,184,HEL,Helbr,Helbra,Helbra,Helbra,,
185,Helmstedt,N,52,14,35,14.58333,52.2430556,E,11,0,34,0.56667,11.0094444,160,T,,185,HLM,Hlmst,Hlmstd,Helmstedt,Helmstedt,,
186,"Niederer Flaeming",N,51,51,36,51.6,51.86,E,13,17,49,17.81667,13.2969444,87,T,,186,NDR,NdrrF,NdrrFl,NidrrFlmng,NiederrFlmng,,
187,Herburtowo,N,52,54,0,54,52.9,E,16,6,22,6.36667,16.1061111,40,T,,187,HRB,Hrbrt,Hrbrtw,Herburtowo,Herburtowo,,
188,Hermsdorf,N,51,19,36,19.6,51.3266667,E,14,24,28,24.46667,14.4077778,134,T,,188,HRM,Hrmsd,Hrmsdr,Hermsdorf,Hermsdorf,,
189,"Hermsdorfer Kreuz",N,50,52,49,52.81667,50.8802778,E,11,50,48,50.8,11.8466667,348,T,,189,HER,Herms,Hermsd,HrmsdrfrKr,HermsdrfrKrz,,
190,Herzfelde,N,53,11,50,11.83333,53.1972222,E,13,36,32,36.53333,13.6088889,95,T,,190,HRZ,Hrzfl,Hrzfld,Herzfelde,Herzfelde,,
191,Hochkirch,N,51,8,56,8.93333,51.1488889,E,14,34,15,34.25,14.5708333,290,T,,191,HCH,Hchkr,Hchkrc,Hochkirch,Hochkirch,,
192,Hoepen,N,53,8,1,8.01667,53.1336111,E,9,47,48,47.8,9.7966667,74,T,,192,HPN,Hoepn,Hoepen,Hoepen,Hoepen,,
193,"Hohenstein Ernsthal",N,50,47,55,47.91667,50.7986111,E,12,42,26,42.43333,12.7072222,345,T,,193,HHN,Hhnst,Hhnstn,Hhnstnrnst,Hhnstnrnsthl,,
194,Hohenwarte,N,50,36,16,36.26667,50.6044444,E,11,28,32,28.53333,11.4755556,237,T,,194,HOH,Hhnwr,Hhnwrt,Hohenwarte,Hohenwarte,,
195,Hohenwulsch,N,52,39,50,39.83333,52.6638889,E,11,35,52,35.86667,11.5977778,51,T,,195,HOE,Hhnwl,Hhnwls,Hohenwlsch,Hohenwulsch,,
196,Hummelhain,N,50,46,2,46.03333,50.7672222,E,11,37,43,37.71667,11.6286111,340,T,,196,HMM,Hmmlh,Hmmlhn,Hummelhain,Hummelhain,,
197,Hummersen,N,51,53,7,53.11667,51.8852778,E,9,20,46,20.76667,9.3461111,173,T,,197,HUM,Hmmrs,Hmmrsn,Hummersen,Hummersen,,
198,Hundisburg,N,52,14,58,14.96667,52.2494444,E,11,24,1,24.01667,11.4002778,40,T,,198,HND,Hndsb,Hndsbr,Hundisburg,Hundisburg,,
199,Ilfeld,N,51,34,43,34.71667,51.5786111,E,10,47,24,47.4,10.79,255,T,,199,ILF,Ilfld,Ilfeld,Ilfeld,Ilfeld,,
200,"Ilowa Skrzyzowanie",N,51,31,30,31.5,51.525,E,15,12,56,12.93333,15.2155556,125,T,,200,ILW,IlwSk,IlwSkr,IlwSkrzzwn,IlowaSkrzzwn,,
201,Izabela,N,53,14,23,14.38333,53.2397222,E,17,26,58,26.96667,17.4494444,112,T,,201,IZB,Izabl,Izabel,Izabela,Izabela,,
202,Jaeschken,N,50,43,59,43.98333,50.7330556,E,14,59,6,59.1,14.985,981,T,,202,JSC,Jschk,Jschkn,Jaeschken,Jaeschken,,
203,Janiszowice,N,51,54,28,54.46667,51.9077778,E,15,2,8,2.13333,15.0355556,86,T,,203,JNS,Jnszw,Jnszwc,Janiszowic,Janiszowice,,
204,"Janov Hraz",N,50,36,37,36.61667,50.6102778,E,13,33,30,33.5,13.5583333,505,T,,204,JNV,JnvHr,JnvHrz,"Janov Hraz","Janov Hraz",,
205,Jedlina,N,50,43,29,43.48333,50.7247222,E,16,20,54,20.9,16.3483333,468,T,,205,JDL,Jedln,Jedlin,Jedlina,Jedlina,,
206,"Jedlova Top",N,50,51,23,51.38333,50.8563889,E,14,33,27,33.45,14.5575,774,T,,206,JED,JdlvT,JdlvTp,JedlovaTop,"Jedlova Top",,
207,Jenkow,N,51,53,55,53.91667,51.8986111,E,17,57,15,57.25,17.9541667,89,T,,207,JNK,Jenkw,Jenkow,Jenkow,Jenkow,,
208,Jesenice,N,50,3,35,3.58333,50.0597222,E,13,28,19,28.31667,13.4719444,576,T,,208,JSN,Jesnc,Jesenc,Jesenice,Jesenice,,
209,Jesenik,N,50,13,46,13.76667,50.2294444,E,17,12,17,12.28333,17.2047222,438,T,,209,JES,Jesnk,Jesenk,Jesenik,Jesenik,,
210,Jessen,N,51,46,58,46.96667,51.7827778,E,12,57,16,57.26667,12.9544444,72,T,,210,JSS,Jessn,Jessen,Jessen,Jessen,,
211,Joachimsthal,N,52,57,12,57.2,52.9533333,E,13,48,26,48.43333,13.8072222,72,T,,211,JCH,Jchms,Jchmst,Joachmsthl,Joachimsthal,,
212,Joehstadt,N,50,30,50,30.83333,50.5138889,E,13,5,21,5.35,13.0891667,786,T,,212,JHS,Jhstd,Jhstdt,Joehstadt,Joehstadt,,
213,Jueterbog,N,51,59,25,59.41667,51.9902778,E,13,3,17,3.28333,13.0547222,124,T,,213,JTR,Jtrbg,Jutrbg,Jueterbog,Jueterbog,,
214,Jutrosin,N,51,39,1,39.01667,51.6502778,E,17,10,10,10.16667,17.1694444,120,T,,214,JUT,Jtrsn,Jutrsn,Jutrosin,Jutrosin,,
215,"Kadan Bf",N,50,22,31,22.51667,50.3752778,E,13,16,39,16.65,13.2775,298,T,,215,KDN,KdnBf,KadnBf,"Kadan Bf","Kadan Bf",,
216,Kaliska,N,52,28,31,28.51667,52.4752778,E,16,0,37,0.61667,16.0102778,85,T,,216,KLS,Kalsk,Kalisk,Kaliska,Kaliska,,
217,"Kalisz Pomorski",N,53,16,27,16.45,53.2741667,E,15,52,45,52.75,15.8791667,96,T,,217,KAL,KlszP,KlszPm,KalszPmrsk,KaliszPomrsk,,
218,"Kamienna Gora",N,50,46,58,46.96667,50.7827778,E,16,2,47,2.78333,16.0463889,509,T,,218,KMN,KmnnG,KmnnGr,KamiennaGr,KamiennaGora,,
219,Kammermark,N,53,13,57,13.95,53.2325,E,12,12,20,12.33333,12.2055556,10,T,,219,KMM,Kmmrm,Kmmrmr,Kammermark,Kammermark,,
220,Kaszczor,N,51,57,25,57.41667,51.9569444,E,16,9,40,9.66667,16.1611111,66,T,,220,KSZ,Kszcz,Kszczr,Kaszczor,Kaszczor,,
221,Kieck,N,52,32,1,32.01667,52.5336111,E,12,34,42,34.7,12.5783333,18,T,,221,KCK,Kieck,Kieck,Kieck,Kieck,,
222,Klatruby,N,49,42,9,42.15,49.7025,E,12,59,12,59.2,12.9866667,450,T,Rastplatz,222,KLT,Kltrb,Klatrb,Klatruby,Klatruby,,
223,Kleinkrausnik,N,51,44,1,44.01667,51.7336111,E,13,36,38,36.63333,13.6105556,102,T,,223,KLN,Klnkr,Klnkrs,Kleinkrsnk,Kleinkrausnk,,
224,Klingenthal,N,50,21,39,21.65,50.3608333,E,12,27,40,27.66667,12.4611111,573,T,,224,KLI,Klngn,Klngnt,Klingenthl,Klingenthal,,
225,Klix-Olbasee,N,51,16,17,16.28333,51.2713889,E,14,35,29,35.48333,14.5913889,142,T,,225,KLX,Klxlb,Klxlbs,KlixOlbase,"Klix Olbasee",,
226,Klodzko,N,50,26,20,26.33333,50.4388889,E,16,39,18,39.3,16.655,310,T,,226,KLD,Kldzk,Klodzk,Klodzko,Klodzko,,
227,Kloetze,N,52,37,55,37.91667,52.6319444,E,11,9,35,9.58333,11.1597222,77,T,,227,KLO,Klotz,Kloetz,Kloetze,Kloetze,,
228,Klosterfelde,N,52,47,23,47.38333,52.7897222,E,13,29,0,29,13.4833333,35,T,,228,KLE,Klstr,Klstrf,Klosterfld,Klosterfelde,,
229,Knatewitz,N,51,20,46,20.76667,51.3461111,E,12,54,53,54.88333,12.9147222,152,T,,229,KNT,Kntwt,Kntwtz,Knatewitz,Knatewitz,,
230,Koedeltalsperre,N,50,19,25,19.41667,50.3236111,E,11,29,8,29.13333,11.4855556,447,T,,230,KDL,Kdltl,Kdltls,Kodltlsprr,Koedeltlsprr,,
231,Koenigslutter,N,52,18,41,18.68333,52.3113889,E,10,48,50,48.83333,10.8138889,98,T,,231,KNG,Kngsl,Kngslt,Koengslttr,Koenigsluttr,,
232,Koennern,N,51,40,59,40.98333,51.6830556,E,11,46,20,46.33333,11.7722222,80,T,,232,KNN,Knnrn,Konnrn,Koennern,Koennern,,
233,Koeselitz,N,51,57,45,57.75,51.9625,E,12,27,58,27.96667,12.4661111,120,T,,233,KSL,Ksltz,Kosltz,Koeselitz,Koeselitz,,
234,Koethen,N,51,45,5,45.08333,51.7513889,E,11,59,20,59.33333,11.9888889,80,T,,234,KTH,Kothn,Koethn,Koethen,Koethen,,
235,Kolczyn,N,52,36,56,36.93333,52.6155556,E,15,6,46,6.76667,15.1127778,30,T,,235,KLC,Klczn,Kolczn,Kolczyn,Kolczyn,,
236,Kolsko,N,51,57,46,57.76667,51.9627778,E,15,57,25,57.41667,15.9569444,76,T,,236,KOL,Kolsk,Kolsko,Kolsko,Kolsko,,
237,Kornbach,N,50,5,45,5.75,50.0958333,E,11,47,31,47.51667,11.7919444,621,T,,237,KRN,Krnbc,Krnbch,Kornbach,Kornbach,,
238,Koronowo,N,53,18,51,18.85,53.3141667,E,17,56,4,56.06667,17.9344444,59,T,,238,KOR,Kornw,Koronw,Koronowo,Koronowo,,
239,Kostrzyn,N,52,35,30,35.5,52.5916667,E,14,38,48,38.8,14.6466667,82,T,,239,KST,Kstrz,Kstrzn,Kostrzyn,Kostrzyn,,
240,"Krasna Lipa",N,50,54,23,54.38333,50.9063889,E,14,30,43,30.71667,14.5119444,456,T,Nadrazi,240,KRS,KrsnL,KrsnLp,KrasnaLipa,"Krasna Lipa",,
241,Kreba,N,51,20,53,20.88333,51.3480556,E,14,41,0,41,14.6833333,142,T,,241,KRB,Kreba,Kreba,Kreba,Kreba,,
242,Kremmen,N,52,45,44,45.73333,52.7622222,E,13,1,43,1.71667,13.0286111,38,T,,242,KRM,Krmmn,Kremmn,Kremmen,Kremmen,,
243,Kreuz-Oranienburg,N,52,42,16,42.26667,52.7044444,E,13,12,5,12.08333,13.2013889,24,T,,243,KRZ,Krzrn,Krzrnn,Krezrnnbrg,KreuzOrnnbrg,,
244,Krimov,N,50,29,5,29.08333,50.4847222,E,13,18,1,18.01667,13.3002778,90,T,,244,KRI,Krimv,Krimov,Krimov,Krimov,,
245,Krochlice,N,51,17,12,17.2,51.2866667,E,16,9,31,9.51667,16.1586111,133,T,,245,KRC,Krchl,Krchlc,Krochlice,Krochlice,,
246,Kronach,N,50,14,41,14.68333,50.2447222,E,11,19,41,19.68333,11.3280556,408,T,,246,KRO,Krnch,Kronch,Kronach,Kronach,,
247,Krosno,N,52,3,3,3.05,52.0508333,E,15,6,2,6.03333,15.1005556,281,T,,247,KOS,Krosn,Krosno,Krosno,Krosno,,
248,Krotoszyn,N,51,41,53,41.88333,51.6980556,E,17,25,49,25.81667,17.4302778,129,T,,248,KRT,Krtsz,Krtszn,Krotoszyn,Krotoszyn,,
249,Krsy,N,49,55,32,55.53333,49.9255556,E,13,3,18,3.3,13.055,586,T,,249,KRY,Krsy,Krsy,Krsy,Krsy,,
250,Krzywa,N,51,18,30,18.5,51.3083333,E,15,43,30,43.5,15.725,210,T,,250,KRW,Krzyw,Krzywa,Krzywa,Krzywa,,
251,Kuchelmiss,N,53,40,57,40.95,53.6825,E,12,22,11,22.18333,12.3697222,49,T,,251,KCH,Kchlm,Kchlms,Kuchelmiss,Kuchelmiss,,
252,Kunrau,N,52,33,58,33.96667,52.5661111,E,11,1,11,1.18333,11.0197222,65,T,,252,KNR,Kunra,Kunrau,Kunrau,Kunrau,,
253,Kyffhaeuser,N,51,24,49,24.81667,51.4136111,E,11,6,27,6.45,11.1075,436,T,,253,KFF,Kffhs,Kffhsr,Kyffhaeusr,Kyffhaeuser,,
254,Kyritz,N,52,58,11,58.18333,52.9697222,E,12,26,56,26.93333,12.4488889,38,T,,254,KYR,Kyrtz,Kyritz,Kyritz,Kyritz,,
255,Lachendorf,N,52,37,44,37.73333,52.6288889,E,10,15,38,15.63333,10.2605556,52,T,,255,LCH,Lchnd,Lchndr,Lachendorf,Lachendorf,,
256,Lauchhammert,N,51,28,28,28.46667,51.4744444,E,13,44,35,44.58333,13.7430556,96,T,,256,LAU,Lchhm,Lchhmm,Lauchhmmrt,Lauchhammert,,
257,Lauscha,N,50,28,17,28.28333,50.4713889,E,11,9,37,9.61667,11.1602778,770,T,,257,LSC,Lasch,Lausch,Lauscha,Lauscha,,
258,Lauta,N,51,27,59,27.98333,51.4663889,E,14,6,27,6.45,14.1075,121,T,,258,LAT,Lauta,Lauta,Lauta,Lauta,,
259,Leitz,N,52,3,45,3.75,52.0625,E,11,56,59,56.98333,11.9497222,106,T,,259,LTZ,Leitz,Leitz,Leitz,Leitz,,
260,Lesna,N,51,1,27,1.45,51.0241667,E,15,15,51,15.85,15.2641667,235,T,,260,LSN,Lesna,Lesna,Lesna,Lesna,,
261,Lesniow,N,51,59,55,59.91667,51.9986111,E,15,18,52,18.86667,15.3144444,80,T,,261,LES,Lesnw,Lesniw,Lesniow,Lesniow,,
262,Leszno,N,51,50,21,50.35,51.8391667,E,16,36,34,36.56667,16.6094444,95,T,,262,LSZ,Leszn,Leszno,Leszno,Leszno,,
263,Lichtenfels,N,50,8,57,8.95,50.1491667,E,11,5,7,5.11667,11.0852778,288,T,,263,LIC,Lchtn,Lchtnf,Lichtenfls,Lichtenfels,,
264,Lieberose,N,51,59,19,59.31667,51.9886111,E,14,17,54,17.9,14.2983333,49,T,,264,LBR,Librs,Liebrs,Lieberose,Lieberose,,
265,Lindau,N,52,2,23,2.38333,52.0397222,E,12,6,54,6.9,12.115,77,T,,265,LND,Linda,Lindau,Lindau,Lindau,,
266,"Lipki Wielkie",N,52,43,31,43.51667,52.7252778,E,15,31,57,31.95,15.5325,45,T,,266,LPK,LpkWl,LpkWlk,LipkiWielk,LipkiWielkie,,
267,Lobenstein,N,50,26,41,26.68333,50.4447222,E,11,48,10,48.16667,11.8027778,522,T,,267,LBN,Lbnst,Lbnstn,Lobenstein,Lobenstein,,
268,Loebau,N,51,5,58,5.96667,51.0994444,E,14,40,19,40.31667,14.6719444,248,T,,268,LOB,Loeba,Loebau,Loebau,Loebau,,
269,Loebejuen,N,51,38,2,38.03333,51.6338889,E,11,51,23,51.38333,11.8563889,140,T,,269,LBJ,Lobjn,Loebjn,Loebejuen,Loebejuen,,
270,Loewenberg,N,52,53,57,53.95,52.8991667,E,13,9,10,9.16667,13.1527778,54,T,,270,LWN,Lwnbr,Lwnbrg,Loewenberg,Loewenberg,,
271,Logow,N,52,20,5,20.08333,52.3347222,E,15,17,34,17.56667,15.2927778,130,T,,271,LGW,Logow,Logow,Logow,Logow,,
272,Lommatzsch,N,51,11,49,11.81667,51.1969444,E,13,18,32,18.53333,13.3088889,173,T,,272,LMM,Lmmtz,Lmmtzs,Lommatzsch,Lommatzsch,,
273,"Lomnice nad Popelkou",N,50,31,56,31.93333,50.5322222,E,15,22,23,22.38333,15.3730556,463,T,,273,LMN,Lmncn,Lmncnd,LmncndPplk,LomnicndPplk,,
274,Luban,N,51,7,20,7.33333,51.1222222,E,15,17,31,17.51667,15.2919444,280,T,,274,LUB,Luban,Luban,Luban,Luban,,
275,Lubiatow,N,52,43,6,43.1,52.7183333,E,15,47,24,47.4,15.79,60,T,,275,LBT,Lubtw,Lubitw,Lubiatow,Lubiatow,,
276,Lubniewice,N,52,30,57,30.95,52.5158333,E,15,15,0,15,15.25,35,T,,276,LUN,Lbnwc,Lubnwc,Lubniewice,Lubniewice,,
277,Lubsko,N,51,46,58,46.96667,51.7827778,E,14,57,43,57.71667,14.9619444,84,T,,277,LBS,Lubsk,Lubsko,Lubsko,Lubsko,,
278,"Luckau Alteno",N,51,52,4,52.06667,51.8677778,E,13,47,0,47,13.7833333,63,T,,278,LCK,Lcklt,Lckltn,LuckauAltn,LuckauAlteno,,
279,Ludwikowice,N,50,40,49,40.81667,50.6802778,E,16,29,10,29.16667,16.4861111,910,T,,279,LDW,Ldwkw,Ldwkwc,Ludwikowic,Ludwikowice,,
280,Luebben,N,51,56,31,56.51667,51.9419444,E,13,53,50,53.83333,13.8972222,55,T,,280,LBB,Lubbn,Luebbn,Luebben,Luebben,,
281,Luebbenau,N,51,51,6,51.1,51.8516667,E,13,54,34,54.56667,13.9094444,58,T,,281,LUE,Luebb,Luebbe,Luebbenau,Luebbenau,,
282,Luebtheen,N,53,18,3,18.05,53.3008333,E,11,4,58,4.96667,11.0827778,25,T,,282,LUT,Lbthn,Lubthn,Luebtheen,Luebtheen,,
283,Lueneburg,N,53,12,15,12.25,53.2041667,E,10,24,19,24.31667,10.4052778,30,T,,283,LNB,Lnbrg,Lunbrg,Lueneburg,Lueneburg,,
284,Luessberg,N,52,50,5,50.08333,52.8347222,E,10,20,34,20.56667,10.3427778,130,T,,284,LSS,Lssbr,Lssbrg,Luessberg,Luessberg,,
285,Luesse-Belzig,N,52,8,16,8.26667,52.1377778,E,12,35,2,35.03333,12.5838889,100,T,,285,LUS,LssBl,LssBlz,LuesseBlzg,LuesseBelzig,,
286,Lugowo,N,51,54,0,54,51.9,E,15,37,24,37.4,15.6233333,91,T,,286,LUG,Lugow,Lugowo,Lugowo,Lugowo,,
287,"Lwowek Slaski",N,51,6,40,6.66667,51.1111111,E,15,35,9,35.15,15.5858333,221,T,,287,LWW,LwwkS,LwwkSl,LwowekSlsk,LwowekSlaski,,
288,Marianka,N,51,45,53,45.88333,51.7647222,E,14,43,57,43.95,14.7325,74,T,,288,MRN,Marnk,Marink,Marianka,Marianka,,
289,Marienberg,N,50,39,9,39.15,50.6525,E,13,9,26,9.43333,13.1572222,614,T,,289,MAR,Mrnbr,Mrnbrg,Marienberg,Marienberg,,
290,Marktredwitz,N,50,0,30,0.5,50.0083333,E,12,5,20,5.33333,12.0888889,293,T,,290,MRK,Mrktr,Mrktrd,Marktrdwtz,Marktredwitz,,
291,Marylin,N,52,47,32,47.53333,52.7922222,E,16,6,34,6.56667,16.1094444,45,T,,291,MRL,Marln,Maryln,Marylin,Marylin,,
292,Mehltheuer,N,50,32,41,32.68333,50.5447222,E,12,2,13,2.21667,12.0369444,511,T,,292,MHL,Mhlth,Mhlthr,Mehltheuer,Mehltheuer,,
293,Meine,N,52,23,8,23.13333,52.3855556,E,10,32,6,32.1,10.535,75,T,,293,MEN,Meine,Meine,Meine,Meine,,
294,Menteroda,N,51,20,7,20.11667,51.3352778,E,10,32,0,32,10.5333333,429,T,,294,MNT,Mntrd,Mentrd,Menteroda,Menteroda,,
295,Miedzychod,N,52,36,17,36.28333,52.6047222,E,15,53,11,53.18333,15.8863889,54,T,,295,MDZ,Mdzch,Mdzchd,Miedzychod,Miedzychod,,
296,Miedzyrzecz,N,52,26,53,26.88333,52.4480556,E,15,35,10,35.16667,15.5861111,68,T,,296,MIE,Mdzrz,Mdzrzc,Miedzyrzcz,Miedzyrzecz,,
297,Mielecin,N,53,4,46,4.76667,53.0794444,E,14,54,0,54,14.9,64,T,,297,MLC,Milcn,Mielcn,Mielecin,Mielecin,,
298,Mieroszow,N,50,40,1,40.01667,50.6669444,E,16,11,9,11.15,16.1858333,495,T,,298,MRS,Mrszw,Mirszw,Mieroszow,Mieroszow,,
299,Mieszkowice,N,52,47,17,47.28333,52.7880556,E,14,28,54,28.9,14.4816667,46,T,,299,MSZ,Mszkw,Mszkwc,Mieszkowic,Mieszkowice,,
300,Milsko,N,51,56,56,56.93333,51.9488889,E,15,46,28,46.46667,15.7744444,66,T,,300,MLS,Milsk,Milsko,Milsko,Milsko,,
301,Mimon,N,50,39,25,39.41667,50.6569444,E,14,42,46,42.76667,14.7127778,301,T,,301,MMN,Mimon,Mimon,Mimon,Mimon,,
302,Mirow,N,53,16,13,16.21667,53.2702778,E,12,49,15,49.25,12.8208333,68,T,,302,MRW,Mirow,Mirow,Mirow,Mirow,,
303,Muegeln,N,51,14,11,14.18333,51.2363889,E,13,3,1,3.01667,13.0502778,149,T,,303,MGL,Mugln,Muegln,Muegeln,Muegeln,,
304,Muehlberg,N,51,26,19,26.31667,51.4386111,E,13,11,30,11.5,13.1916667,87,T,,304,MUE,Mhlbr,Mhlbrg,Muehlberg,Muehlberg,,
305,"Muehlhausen/Thueringen",N,51,12,32,12.53333,51.2088889,E,10,28,23,28.38333,10.4730556,200,T,,305,MUH,Mhlhs,Mhlhsn,MhlhsnThrn,MhlhsnThrngn,,
306,Muellrose-Acker,N,52,14,51,14.85,52.2475,E,14,25,4,25.06667,14.4177778,47,T,,306,MLL,Mllrs,Mllrsc,Muellrsckr,Muellroseckr,,
307,Mutzschen,N,51,14,37,14.61667,51.2436111,E,12,51,26,51.43333,12.8572222,219,T,,307,MTZ,Mtzsc,Mtzsch,Mutzschen,Mutzschen,,
308,Mysliborz,N,52,55,13,55.21667,52.9202778,E,14,51,55,51.91667,14.8652778,50,T,,308,MSL,Mslbr,Mslbrz,Mysliborz,Mysliborz,,
309,Nahrstedt,N,52,34,8,34.13333,52.5688889,E,11,40,20,40.33333,11.6722222,53,T,,309,NHR,Nhrst,Nhrstd,Nahrstedt,Nahrstedt,,
310,Nauen,N,52,36,23,36.38333,52.6063889,E,12,52,34,52.56667,12.8761111,39,T,,310,NAN,Nauen,Nauen,Nauen,Nauen,,
311,Naumburg,N,51,5,23,5.38333,51.0897222,E,11,57,20,57.33333,11.9555556,253,T,,311,NMB,Nmbrg,Nambrg,Naumburg,Naumburg,,
