0512RINGSTED_SOENDERENDERN,"",55.4383,11.7864
0513RINTELN_FLYVEPLADS,"",52.1753,9.0533
0514RISE_HJARUP_RUNDKOERSEL,"",55.0814,9.3828
0515ROEDBYHAVN_SOENDERENDERN,"",54.6542,11.3539
0516ROLFSTED_FLYVEPLADS_35M,"",55.3247,10.5811
0517ROSENFELD_GODS,"",55.0172,11.8775
0518SOENDERENDERERSLEV_KIRKE,"",55.5117,10.1742
0519SOENDERENDERMSOE_FLYVEPLADS_26M,"",55.8892,10.6142
0520SOENDERENDERENDBORG_KIRKE,"",55.0486,10.5981
0521SOENDERENDER_FELDING_FLYVEPLADS,"",55.9472,8.7428
0522SOENDERENDER_OMME_KIRKE,"",55.8392,8.8922
0523SOENDERENDERJRBY_KIRKE,"",55.8817,11.1431
0524SOENDERENDERNNELS_KIRKE,"",56.9656,8.7947
0525SOENDERENDER_HOEJRUP_MST,"",55.2831,10.4750
0526SOENDERENDERNDAL_LUFTHAVN,"",57.5033,10.2297
0527SOENDERENDERAEVINGE_KIRKE,"",55.9092,12.1519
0528SOENDERENDERELBY_KIRKE,"",54.6336,11.9033
0529SOENDERENDERINDERHOLM_OESTERTERT,"",56.1858,9.0542
0531SOENDERENDERAEBAEK_RUNDKOERSEL,"",55.1133,10.5575
0533SOENDERENDERAGELSE_STORERE,"",55.4072,11.3489
0536TURUP_KIRKE,"",55.2992,9.9858
0537SOENDERENDERAGLILLE_IPOE,"",55.4550,11.7319
0538SOENDERENDERAGLILLE_IPV,"",55.4606,11.5633
0539SOENDERENDERANGERUP_KIRKE,"",55.8458,12.1706
0540SOENDERENDERERTINGE_RUNDKOERSEL,"",55.7117,11.3836
0541SOENDERENDERELLESTED_STORERE,"",54.8111,11.2706
0542SOENDERENDERENDERBORG_KIRKE,"",54.9114,9.7867
0543SOENDERENDERENDERHO_KIRKE,"",55.3497,8.4667
0544SOENDERENDERENSTRUP_KIRKE,"",55.1317,10.4992
0545SOENDERENDEROREBAELT_BRO,"",55.3428,11.0375
0546SOENDERENDERRIB_FYR,"",55.5428,9.7569
0549TAASINGE_FLYVEPLADS_26M,"",55.0164,10.5631
0550THISTED_LUFTHAVN,"",57.0689,8.7053
0551TVIS_KIRKE,"",56.3211,8.7108
0552THYREGOD_SOENDERENDERN,"",55.9086,9.2525
0555HEDENSTED_MAST,"",55.8100,9.8100
0556UDBY_KRIKE,"",55.0753,11.9478
0557ULRIKSHOLM_GODS,"",55.4231,10.5697
0558UNDLOESE_KIRKE,"",55.6058,11.5822
0559HORBELEV_KIRKE,"",54.8278,12.0578
0560HESTEHOVED_FYR,"",54.8339,12.1647
0561VESTERSTEREGGERYD_BAN_X,"",57.5447,14.1456
0562VESTERSTERMDRUP_FLYVEPLADS,"",55.4361,9.3308
0564VESTERSTERRDE_FLYVEPLADS,"",55.6072,8.4425
0565GULDBORGSUND_BRO,"",54.8711,11.7483
0566GEDSER_ODDE,"",54.5589,11.9694
0568FERINGE_FLYVEPLADS,"",56.9508,13.9219
0569DOELLEFJELDE_KIRKE,"",54.7322,11.6911
0570VESTERSTERSKUM_KIRKE,"",56.4486,9.5808
0571WAHLSTEDT_FLYVEPLADS,"",53.9694,10.2214
0573FALKOEPING_FLYVEPLADS,"",58.1692,13.5872
0574KALDRED_VESTERSTERT,"",55.6983,11.2400
0575GOTTSBUREN_KIRKE,"",51.5786,9.5006
0576HOHENZETHEN_MST,"",53.0656,10.8972
0578ASSENS_FYR,"",55.2711,9.8839
0579BERKENTHIN_SOENDERENDERUSE,"",53.7339,10.6475
0580BJERLEV_VESTERSTERJKRYDS,"",55.8200,9.4336
0581KOENIGSHUGEL_VESTERSTERJ_T,"",54.3347,9.4753
0582SOENDERENDERKSILD_KIRKE,"",55.9739,10.2347
0583SOENDERENDERAANES_FAGERHULT_FLYVEPLADS,"",56.3881,13.4708
0584SOENDERENDERINDERHOLM_VESTERSTERT,"",56.1864,9.0294
0585VESTERSTEREXJOE_URAASA_OPLG,"",56.6811,14.9478
0586SOENDERENDERESTERHOEJ_MST,"",56.0989,10.2169
0588ULRICEHAMN_KIRKE,"",57.7908,13.4128
0589VESTERSTEREXJOE_FLYVEPLADS,"",56.9289,14.7278
0590VESTERSTERERLADEGAARD_KIRKE,"",56.0261,9.7356
0591TAARS_FHVN,"",54.8761,11.0294
0592BANHOLM_MOLE,"",54.8381,11.4922
0593MARIBO_DOMKIRKE,"",54.7725,11.4997
0594DANNEMARE_KIRKE,"",54.7617,11.1886
0595SOENDERENDERKSKOEBING_KIRKE,"",54.8003,11.6350
0596FUGLSANG_GODS,"",54.7219,11.7978
0597ENGESTOFTE_KIRKE,"",54.7625,11.5628
0598LISELUND_GODS,"",54.8828,12.0167
0599BOETOEGAARD_GRD,"",54.6122,11.9644
0600HILDESHEIM_FLYVEPLADS,"",52.1797,9.9456
0601VESTERSTEREGGERLOESE_KIRKE,"",54.7117,11.9219
0602LANDET_KIRKE,"",54.7592,11.2792
0603HYLLEKROG_FYR,"",54.5950,11.5039
0604ERRINDLEV_KIRKE,"",54.6683,11.4961
0605KETTINGE_KIRKE,"",54.6975,11.7372
0606TOREBY_KIRKE,"",54.7561,11.7814
0607KAPPEL_KIRKE,"",54.7736,11.0328
0608RYDE_SOENDERENDERN,"",54.7853,11.3725
0609HUNSEBY_KIRKE,"",54.7983,11.5144
0610NOERREERREERREBALLE_KIRKE,"",54.8014,11.4258
0611HORREBY_KIRKE,"",54.8050,11.9936
0612MAJBOELLE_KIRKE,"",54.8336,11.7353
0613SOENDERENDEROKKEMARKE_KIRKE,"",54.8364,11.3644
0614HALSTED_KOSTER,"",54.8464,11.2261
0615VESTERSTERSTERBORG_KIRKE,"",54.8611,11.2703
0616HORSLUNDE_KIRKE,"",54.9086,11.2167
0617NOERREERRE_ALSLEV_KIRKE,"",54.8986,11.8731
0618VESTERSTERGSNAES_KIRKE,"",54.8892,11.6558
0619KIPPINGE_KIRKE,"",54.9069,11.7914
0620MAGLEBY_KIRKE,"",54.9842,12.4844
0621HILLERSLEV_RUNDKOERSEL,"",55.2106,10.3333
0624SOENDERENDERORVORDE_KIRKE,"",57.0036,10.1031
0625SOENDERENDEROEVRING_VESTERSTERJ_T,"",56.9044,9.8431
0626SOENDERENDERENSTRUP_KIRKE,"",56.9783,9.8375
0627VESTERSTERNDUM_KIRKE,"",56.3778,9.5725
0631ESKILSRYD_VESTERSTERJKRYDS,"",56.6581,15.6981
0650AELMHULT_SOENDERENDERN,"",56.5514,14.1375
0651ANEBODA_KIRKE,"",57.1206,14.5633
0652HAGSHULT_FLYVEPLADS,"",57.2908,14.1344
0653ANNERSTAD_KIRKE,"",56.7606,13.7214
0654AASEDA_KIRKE,"",57.1694,15.3464
0655AASENHOEGA_KIRKE,"",57.4067,13.7975
0656AASLJUNGA_VESTERSTERRO,"",56.2992,13.3881
0657AASPRINGE_KIRKE,"",55.8608,13.7272
0658BAECKSEDA_KIRKE,"",57.4006,15.0778
0659BJAERNUM_KIRKE,"",56.2881,13.7067
0660BJOERKA_MIL,"",55.6467,13.6319
0661BOR_SOENDERENDERN,"",57.1156,14.1689
0662BREDARYD_KIRKE,"",57.1742,13.7364
0663BROENNESTAD_KIRKE,"",56.0800,13.6981
0664DALSTORP_KIRKE,"",57.6117,13.5106
0665UNNARYD_KIRKE,"",56.9550,13.5314
0667EVEROED_FLYVEPLADS,"",55.9189,14.0850
0668FARLAANGEN_SOENDERENDERSPS,"",56.2983,14.2714
0669VESTERSTERANGA_KIRKE,"",56.1822,14.3692
0670FRAENNINGE_KIRKE,"",55.7211,13.8050
0671FRYELE_KIRKE,"",57.2614,14.1531
0672FURUBY_KIRKE,"",56.8517,15.0367
0673GAELLARYD_KIRKE,"",57.1322,14.2878
0674GISLAVED_KIRKE,"",57.3053,13.5394
0675GOETERYD_KIRKE,"",56.5711,13.8856
0676GRYT_KIRKE,"",56.2058,14.0492
0677GUDDARP_VESTERSTERJKRYDS,"",56.9225,13.8797
0678HAEGLINGE_KIRKE,"",55.9908,13.7044
0679HOEGSBY_KIRKE,"",57.1647,16.0247
0680HAMNEDA_KIRKE,"",56.6997,13.8528
0681HINNERYD_KIRKE,"",56.6172,14.1819
0682HJAELMSERYD_KIRKE,"",57.2450,14.5158
0683HOLSLJUNGA_KIRKE,"",57.4200,12.9617
0684HOEOER_KIRKE,"",55.9311,13.5500
0685HULTSFRED_FLYVEPLADS,"",57.5258,15.8225
0686HOERROED_KIRKE,"",55.7783,14.0381
0687HOVMANTORP_KIRKE,"",56.7889,15.1331
0688IMMELN_HAVN,"",56.2061,14.2528
0689JARRESTAD_KIRKE,"",55.5381,14.2858
0690KALVSVIK_KIRKE,"",56.7186,14.7253
0691KISA_KIRKE,"",57.9900,15.6292
0693KONGA_KIRKE,"",55.9786,13.1994
0694KRAAKSMAALA_KIRKE,"",57.0222,15.8533
0695KRONOBERGSHED_FLYVEPLADS,"",56.9742,14.5667
0696KROPP_KIRKE,"",56.0861,12.7975
0697KULLTORP_KIRKE,"",57.2564,13.7847
0698KYRKHULT_KIRKE,"",56.3556,14.5911
0699LAGAN_SOENDERENDERRO,"",56.5083,13.6717
0700LAMMHULT_KIRKE,"",57.1686,14.5869
0701LAANGAROED_KIRKE,"",55.7878,13.8381
0702LIMMARED_SOENDERENDERN,"",57.5356,13.3539
0703LINNERYD_KIRKE,"",56.6569,15.1339
0704LJUNGBY_KIRKE,"",56.8344,13.9350
0705LOENSBODA_KIRKE,"",56.3978,14.3239
0706LOEVESTAD_KIRKE,"",55.6453,13.8936
0707MARKARYD_KIRKE,"",56.4703,13.5722
0708MATTEROED_KIRKE,"",56.1131,13.6267
0709MOASJOEN_SOENDERENDERPS,"",57.3656,14.3342
0710MOECKELN_NOERREERREPS,"",56.9397,15.4247
0711MUNKARP_KIRKE,"",55.9469,13.4514
0712NOERREERRE_VESTERSTERAM_KIRKE,"",56.0878,12.9744
0713NOERREERREESSJOE_KIRKE_K,"",57.6844,14.6583
0714NOERREERREEVLINGE_KIRKE,"",56.0653,13.8358
0715NOERREERREETTJA_KIRKE,"",56.7150,13.7653
0716NOERREERREDALA_KIRKE,"",57.3228,14.3406
0717ODERLJUNGA_KIRKE,"",56.1961,13.3453
0718OESTERTERESTUGU_FLYVEPLADS,"",57.6039,14.2858
0719ORREFORS_FABRIKIK,"",56.8417,15.7481
0720OESTERTERSAAS_KIRKE,"",57.4425,13.1228
0721OESTERTERSJOE_KIRKE,"",56.7000,15.7528
0722OSBY_RUNDKOERSEL,"",56.3894,14.0372
0723OESTERTERTRABY_KIRKE,"",55.7597,13.6833
0724PELARNE_KIRKE,"",57.6272,15.7125
0725PERSTORP_KIRKE,"",56.1419,13.3864
0726PJAETTERYD_KIRKE,"",56.6439,14.0286
0727REFTELE_KIRKE,"",57.1814,13.5672
0728ROASJOE_KIRKE,"",57.5433,12.9656
0729ROEKA_KIRKE,"",56.2367,13.5219
0730RUSKEN_SOE_SOENDERENDERPS,"",57.1864,14.3472
0731RYDAHOLM_KIRKE,"",56.9908,14.2783
0732RYSSBY_KIRKE,"",56.8650,14.1611
0733SOENDERENDER_LJUNGA_KIRKE,"",56.7400,13.9714
0734SOENDERENDER_VESTERSTERXEN_NOERREERREPS,"",57.6311,14.8878
0735SOENDERENDERNDVIK_KIRKE,"",57.1767,13.1583
0736SOENDERENDERILLINGARYDSTN_STORERE,"",57.4286,14.0911
0737SOENDERENDERRUVSTN_STORERE,"",56.6775,15.3675
0738SOENDERENDERAETTHOEG_KIRKE,"",57.0208,14.5125
0739SOENDERENDERAALANDS_STORERENAR_FLYVEPLADS,"",57.1675,13.4386
0740SOENDERENDEREDSTORP_STORERE,"",55.5494,14.1175
0741SOENDERENDEREVDE_FLYVEPLADS,"",55.5969,13.6761
0742TIDAHOLM_FLYVEPLADS,"",58.1919,13.9975
0752ISENVAD_KIRKE,"",56.0967,9.2050
0761NOERREERREM_KIRKE,"",55.9272,9.6814
0763GRAUBALLE_VESTERSTERJKRYDS,"",56.2256,9.6303
0764SOENDERENDERR_KIRKE,"",56.4111,8.5978
0765RY_KIRKE,"",56.0911,9.7661
0767UHRE_KIRKE,"",55.9328,9.0508
0768VESTERSTER_NOERREERREBEL_KIRKE,"",55.5631,9.4072
0769UBBY_KIRKE,"",55.6208,11.2136
0771BJAEVERSKOV_MOTORVEJSBRO,"",55.4603,12.0094
0772AARUP_SOENDERENDERN,"",55.3836,10.0528
0773BJERREBY_KIRKE,"",54.9692,10.6064
0775LERCHENBORG_GODS,"",55.6536,11.0800
0776JUELSBERG_GODS,"",55.3417,10.7639
0777JYLLANDSRINGEN_ADM,"",56.1767,9.6603
0778NOERREERRE_VESTERSTERJRUP_KIRKE,"",55.5206,8.7847
0779EGTVED_KIRKE,"",55.6200,9.3008
0780TARP_RUNDKOERSEL,"",55.5194,8.4561
0781BOESLUNDE_RUNDKOERSEL,"",55.3019,11.2872
0783SOENDERENDERINOE_KIRKE,"",55.1086,11.7536
0784BORAAS_RUNDKOERSEL,"",57.7231,12.9594
0785GRAMBEKER_HEIDE_FLYVEPLADS,"",53.5833,10.6981
0786HELNAES_FYR,"",55.1333,9.9786
0787KLIX_FLYVEPLADS,"",51.2722,14.5058
0788PAARYD_VESTERSTERJ_Y,"",56.5650,15.9197
0789SOENDERENDERENDAL_FLYVEPLADS,"",52.6289,11.8200
0790TUNOE_KIRKE,"",55.9494,10.4439
0791VESTERSTERRDEN_MAST,"",52.9983,9.2706
0792RIMMERHUS_VESTERSTERJ_T,"",56.0978,8.7594
0793SOENDERENDERIBBILD_BAN_X,"",56.1692,8.8478
0794KARSTOFT_VESTERSTERJ_T,"",55.9375,8.9361
0795CHRISTIANSFELD_KIRKE,"",55.3525,9.4853
0796SOENDERENDERAKROGE_VESTERSTERJKRYDS,"",55.8897,8.8483
0797FAVRHOLT_MBAN,"",56.1722,9.1186
0799TIPHEDE_KIRKE,"",56.1703,8.6414
0801HAMPEN_SOENDERENDERE_VESTERSTERST,"",56.0194,9.3781
0802LUNDERSKOV_SOENDERENDERN,"",55.4803,9.3039
0803SOENDERENDERLBJERG_VESTERSTERJ_T,"",56.0378,10.0819
0804HERRUP_KIRKE,"",56.4072,8.9189
0805KVONG_KIRKE,"",55.7597,8.4322
0806MEJLBY_KIRKE,"",56.3014,10.2136
0807BALLING_KIRKE,"",56.6256,8.8864
0808DEJBJERG_GOLFKLUB,"",55.9978,8.4742
0809GAMMEL_HVAM_KIRKE,"",56.6703,9.4872
0810HADERUP_KIRKE,"",56.3889,8.9928
0811HALLING_KIRKE,"",55.9294,10.2228
0812HAUNSTRUP_KIRKE,"",56.1197,8.8061
0813HAVREBJERG_SOENDERENDERN,"",55.4506,11.3078
0814HEMMET_KIRKE,"",55.8500,8.3756
0815HUNDSLUND_KIRKE,"",55.9153,10.0489
0816HUSBY_KIRKE,"",56.2819,8.1761
0817HVIDE_SOENDERENDERNDE_KIRKE,"",55.9981,8.1269
0818HVILSOM_KIRKE,"",56.6572,9.6117
0819HVILSTED_KIRKE,"",56.0072,10.0558
0820HOERNING_SOENDERENDERN,"",56.0825,10.0386
0821KIRKESTILLINGE_KIRKE,"",55.4369,11.2436
0822LUNDE_KIRKE,"",55.7614,8.3683
0823NOERREERREERAGER_VESTERSTERJKRYDS,"",56.7064,9.6319
0824RINGKOEBING_SOENDERENDERN,"",56.0928,8.2500
0825ROSLEV_KIRKE,"",56.7006,8.9844
0826ROEGIND_RUNDKOERSEL,"",56.0819,8.3514
0827SOENDERENDERAVE_VESTERSTERJKRYDS,"",56.3903,8.8031
0828SOENDERENDEROETTRUP_BORG,"",56.6397,8.7828
0829SOENDERENDERADIL_KIRKE,"",56.1886,8.2169
0830SOENDERENDERENDERVIG_VESTERSTERJKRYDS,"",56.1192,8.1175
0831THORSOE_RUNDKOERSEL,"",56.2967,9.7936
0832VESTERSTERNG_SOENDERENDERLE,"",56.0961,9.8983
0833VESTERSTER_TOERSLEV_KIRKE,"",56.5986,9.9003
0834OESTERTERUM_KIRKE,"",56.4431,10.6781
0835SOENDERENDERNDING_KIRKE,"",56.2050,8.8625
0836ODDENSE_KIRKE,"",56.6497,8.9336
0837BROENDUM_KIRKE,"",56.5906,8.9156
0838MOENSTED_RUNDKOERSEL,"",56.4431,9.1906
0839FOLDBY_KIRKE,"",56.2506,10.0214
0840IKAST_GOLFKLUB,"",56.1256,9.1947
0841VESTERSTERSSING_KIRKE,"",56.3644,10.0081
0842FELDBORG_VESTERSTERJKRYDS,"",56.3469,8.9447
0843FASTERLUND_VESTERSTERJ_T,"",56.0156,8.6036
0844GROENBJERG_VESTERSTERJKRYDS,"",55.8111,9.1219
0845RIS_MOTORVEJSBRO,"",55.8353,9.3081
0846HOVER_VESTERSTERJKRYDS,"",56.1431,8.4314
0847AUNING_KIRKE,"",56.4339,10.3761
0848GJERLEV_KIRKE,"",56.5867,10.1289
0849RAMTEN_SOENDERENDERE_NOERREERREPS,"",56.4464,10.6253
0850LUNDBY_VESTERSTERJ_T,"",56.9697,10.0078
0851ARNBORG_FLYVEPLADS,"",56.0106,9.0144
0854LIME_KIRKE,"",56.3878,10.2472
0855BILLUND_LUFTHAVN,"",55.7406,9.1569
0856TAULOV_KIRKE,"",55.5394,9.6078
0857VESTERSTERJLE_RUNDKOERSEL,"",55.7069,9.5422
0858OESTERTERE_KIRKE,"",55.6456,8.6544
0859AVENTOFT_FLYVEPLADS,"",54.8961,8.8200
0860AARS_KIRKE,"",56.8050,9.5139
0861DOKKEDAL_KIRKE,"",56.9011,10.2539
0862OESTERTER_HURUP_HAVN,"",56.8047,10.2822
0863LOEGSTOER_KIRKE,"",56.9678,9.2561
0864ROENBJERG_HAVN,"",56.8922,9.1678
0865HVALPSUND_HAVN,"",56.7044,9.2031
0866LIMFJORDSBROEN,"",57.0547,9.9197
0867VESTERSTERSSENBJERG_TAARN,"",55.3867,10.1372
0943SOENDERENDER_ASKAER_VESTERSTERJ_T,"",55.8800,9.1278
0944SOENDERENDERUBKAER_MDT,"",56.1950,9.2139
0945PAARUP_MOTORVEJSBRO,"",56.1297,9.3522
0946NOERREERREKSKOV_BRO,"",54.8283,11.1394
0949SOENDERENDEREVNS_VESTERSTERJ_T,"",55.2917,12.4456
0950MOENS_KLINT_HTL,"",54.9658,12.5489
0951HJELM_VESTERSTERJ_Y,"",54.9258,12.2536
0952NOERREERREKOEBING_SOENDERENDERTN,"",55.9219,11.6733
0971HERNING_RUNDKOERSEL,"",56.1558,9.0092
0972HARBOOERE_KIRKE,"",56.6208,8.1856
0973BONNET_SOENDERENDERN,"",56.5208,8.2228
0974BOEVLING_KIRKE,"",56.4356,8.2008
0975HURUP_SOENDERENDERN,"",56.7511,8.4178
0976GRENEN_MSM,"",57.7397,10.6339
0977SOENDERENDEREKKERSTEN_HAVN,"",56.0083,12.5878
0978FANEFJORD_KIRKE,"",54.9014,12.1514
0979HORNE_RN_KIRKE,"",55.1061,10.1742
0980KONGSHOEJ_SOENDERENDERRAND_CMP,"",55.2211,10.8069
0981ARNOEJE_VESTERSTERJ_Y,"",55.3164,12.2911
0982LYDERSLEV_KIRKE,"",55.2736,12.2942
0983HOLTUG_KIRKE,"",55.3447,12.4056
0984HAARLEV_SOENDERENDERN,"",55.3511,12.2264
0985SOENDERENDERENSVED_KSSR,"",54.9967,12.0069
0986VESTERSTERND_KIRKE,"",56.2619,8.5453
0987BOVBJERG_FYR,"",56.5131,8.1197
0997BROENDEN_VESTERSTERJKRYDS,"",57.2839,10.2350
1000SOENDERENDER._DARUM_KIRKE,"",55.4311,8.6475
1001HJERTING_KIRKE,"",55.3917,9.0383
1002KALVSLUND_KIRKE,"",55.3875,8.8769
1003OBBEKJAER_KIRKE,"",55.3314,8.8778
1004GREDSTEDBRO_KIRKE,"",55.3978,8.7439
1005ROAGER_KIRKE,"",55.2450,8.8283
1006RENBAEK###,"",55.2147,8.8289
1007DOESTRUP_KIRKE,"",55.1150,8.7994
1008SOENDERENDER_BJERT_KIRKE,"",55.4544,9.5611
1009HOPTRUP_KIRKE,"",55.1850,9.4592
1010GENNER_VESTERSTERJKRYDS,"",55.1153,9.4417
1011FELSTED_RUNDKOERSEL,"",54.9817,9.4978
1012ARNUM_VESTERSTERJKRYDS,"",55.2475,8.9697
1013OESTERTER_HOEJST_VESTERSTERJKRYDS,"",55.0017,9.0381
1014ULLERUP_KIRKE,"",54.9656,9.6625
1015SOENDERENDERODBORG_KIRKE,"",55.4189,9.1517
1016HOVSLUND_SOENDERENDERN,"",55.1322,9.3356
1017HOKKERUP_VESTERSTERJ_Y,"",54.8917,9.4917
1018KRUSAA_VESTERSTERJKRYDS,"",54.8494,9.4022
1019SOENDERENDEROVBY_MOTORVEJSBRO,"",55.1711,9.3739
1020HADERSLEV_MOTORVEJSBRO,"",55.2950,9.4308
1021KOLDING_MOTORVEJSBRO,"",55.4661,9.4389
1022SOENDERENDEREPPING_KIRKE,"",55.3561,9.3600
1023ROEMOE_VESTERSTERJKRYDS,"",55.1519,8.5494
1024BRANDSOE_GRD,"",55.3586,9.7039
1025AAROE_FHVN,"",55.2614,9.7297
1026OESTERTERBY_KIRKE,"",55.2519,9.6436
1027BARSOE_FHVN,"",55.1194,9.5497
1028MANDOE_KIRKE,"",55.2719,8.5381
1029FAENOE_KALV_OE,"",55.4925,9.6603
1030HOEJER_KIRKE,"",54.9625,8.6981
1031BARGUM_VESTERSTERJKRYDS,"",54.7022,8.9569
1032BEDSTED_VESTERSTERJ_Y,"",55.0606,9.1119
1033BREDSTED_RUNDKOERSEL,"",54.6233,8.9675
1034DAGEBOEL_RUNDKOERSEL,"",54.7308,8.7111
1035HUSUM_SOENDERENDEROT,"",54.4797,9.0497
1036HUSUM_SOENDERENDERHWESING_FLYVEPLADS,"",54.5169,9.1461
1037JUEBEK_BAN_X,"",54.5581,9.4067
1038LADELUND_VESTERSTERJKRYDS,"",54.8403,9.0281
1039RENDSBORG_BBRO,"",54.2939,9.6828
1040SOENDERENDERTRUP_VESTERSTERJKRYDS,"",54.6922,9.6036
1041SOENDERENDERHAFFLUND_VESTERSTERJKRYDS,"",54.7594,9.1836
1042SOENDERENDERLLERUP_VESTERSTERJ_T,"",54.6781,9.2128
1043SOENDERENDEREDERBRARUP_STORERE,"",54.6367,9.7714
1045KAPPELN_BRO,"",54.6594,9.9364
1046KROPP_FLYVEPLADS,"",54.4250,9.5422
1047ELLINGSTEDT_VESTERSTERJKRYDS,"",54.4831,9.4097
1048FRIEDRICHSTADT_BRO,"",54.3747,9.0833
1049HEIDE_BAN_Y,"",54.1886,9.1000
1050LOEWENSTEDT_VESTERSTERJKRYDS,"",54.6217,9.1753
1051EGGEBEK_SOENDERENDERN,"",54.6208,9.3756
1052GLUECKSBORG_SOENDERENDEROT,"",54.8319,9.5433
1053DOLLERUP_VESTERSTERJKRYDS,"",54.7767,9.6800
1054BEVTOFT_RUNDKOERSEL,"",55.1989,9.1969
1055JEGERUP_VESTERSTERJKRYDS,"",55.2533,9.3192
1056JEGERUP_BBRO,"",55.2767,9.2992
1057SOENDERENDERRANDELHJOERN_VESTERSTERJKRYDS,"",55.1583,9.2517
1058BALLUM_KIRKE,"",55.0903,8.6583
1059HAVNEBY_VESTERSTERJKRYDS,"",55.0867,8.5608
1060FOLDINGBRO_BRO,"",55.4408,9.0033
1061REJSBY_VESTERSTERJKRYDS,"",55.2322,8.7244
1062KLINT_HAVN,"",55.9597,11.5947
1063HOEVE_VESTERSTERJ_T,"",55.8356,11.4867
1064VESTERSTEROEJ_DMN,"",55.7511,11.1383
1065MULLERUP_HAVN,"",55.4933,11.1758
1066TRELLEBORG_BRGRN,"",55.3942,11.2653
1067SOENDERENDERNDBY_VESTERSTERJKRYDS,"",55.3786,11.7431
1068FOERSLEV_KIRKE,"",55.3581,11.9050
1069BOSERUP_VESTERSTERJKRYDS,"",55.2581,11.9178
1070EVERDRUP_KIRKE,"",55.2014,11.9569
1071FEDDET_CMP,"",55.1747,12.1017
1072HAVNELEV_KIRKE,"",55.2686,12.3375
1073VESTERSTERMMETOFTE_KIRKE,"",55.2556,12.2258
1074SOENDERENDERROSBJERG_VESTERSTERJ_T,"",55.3569,12.1217
1075ATTERUP_VESTERSTERJ_T,"",55.2886,12.1144
1076HERFOELGE_KIRKE,"",55.4175,12.1486
1077VESTERSTERLLOE_BRGRN,"",55.4694,12.1222
1078LIDEMARK_KIRKE,"",55.4369,12.0547
1079KVAERKEBY_MOTORVEJSBRO,"",55.4536,11.8719
1080BORUP_KIRKE,"",55.4997,11.9758
1081MANDERUP_VESTERSTERJ_T,"",55.5406,11.9547
1082OSAGER_VESTERSTERJ_T,"",55.5711,11.9408
1083SOENDERENDEREE_VESTERSTERJ_T,"",55.5283,11.7850
1084LUMSAAS_KIRKE,"",55.9414,11.5175
1085GUDMINDERUP_VESTERSTERJ_Y,"",55.9128,11.5633
1086ORDRUP_NOERREERREES,"",55.8406,11.3553
1087VESTERSTERLSOEMAGLE_VEJ_T,"",55.4942,11.8225
1088TROELSTRUP_BBRO,"",55.3219,11.9417
1089TEESTRUP_KIRKE,"",55.3300,11.8842
1090HYLLINGE_KIRKE,"",55.2561,11.5989
1091BLAAVAND_FYR,"",55.5578,8.0833
1092NOERREERREUSTADT_GLEWE_FLYVEPLADS,"",53.3625,11.6136
1093AGGRSBORG_BRGRN,"",56.9956,9.2550
1094HEIDE_BUESUM_FLYVEPLADS,"",54.1533,8.9019
1095RENDSBORG_FLYVEPLADS,"",54.2206,9.6000
1096SOENDERENDERIGE_OESTERTER_HAVN,"",55.4400,10.4239
1097MESINGE_KIRKE,"",55.5017,10.6483
1098NOERREERRE_NAERAA_KIRKE,"",55.5733,10.2836
1099LUNDBY_KIRKE,"",55.1131,11.8953
1100HOLBAEK_FLYVEPLADS,"",55.7339,11.6044
1101LUND_HAVN,"",55.2386,12.3028
1102SOENDERENDERLTOFT_VESTERSTERJKRYDS,"",54.9114,8.6694
1103RUDBOEL_KRO,"",54.9003,8.7528
1104WINGST_TRN,"",53.7422,9.0761
1105SOENDERENDERRUCKDORF_VESTERSTERJ_T,"",53.9208,10.4917
1106WUMMEPARK_BRO,"",53.2464,9.6264
1107LAUENBURG_BRO,"",53.3708,10.5658
1108OBENDEICH_VESTERSTERJKRYDS,"",53.7706,9.4639
1109FAARVANG_VESTERSTERJKRYDS,"",56.2656,9.7200
1110GALTEN_RUNDKOERSEL,"",56.1486,9.9178
1111GJERN_KIRKE,"",56.2300,9.7400
1112GRANSLEV_VESTERSTERJ_T,"",56.3267,9.9092
1113GYLLING_KIRKE,"",55.8903,10.1644
1114HVORSLEV_KIRKE,"",56.3672,9.7697
1115JUELSMINDE_VESTERSTERJKRYDS,"",55.7156,10.0028
1116LANDING_SOENDERENDERE,"",56.2147,9.9697
1117OESTERTERSTED_VESTERSTERJKRYDS,"",56.5019,10.3358
1118SOENDERENDERLTEN_LANGSOE,"",56.0619,9.6483
1119SOENDERENDERSTRUP_SLT,"",56.4958,10.8236
1120SOENDERENDEREVNSTRUP_VESTERSTERJ_T,"",56.4333,9.9458
1121TERP_VESTERSTERJKRYDS,"",56.4283,9.7906
1122TRIGE_KIRKE,"",56.2525,10.1558
1123VESTERSTERLDUM_VEJKRYDS,"",56.3650,10.1711
1124HAARBY_KIRKE,"",55.2217,10.1147
1125SOENDERENDERAVE_VESTERSTERJ_T,"",55.2122,10.0356
