name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"Kramer","96IL",US,4222.500N,08950.750W,930ft,3,180,2400ft,70ft,122.800,"96IL, Private, Landable, RW width: 70, UNICOM: 122.8"
"Lake Geneva Aire Estates","WI89",US,4234.333N,08822.033W,880ft,3,040,2300ft,40ft,122.700,"WI89, Private, Landable, RW width: 40, UNICOM: 122.7"
"Landings Condominium","82IS",US,4208.600N,08824.200W,888ft,3,130,3141ft,50ft,,"82IS, Private, Landable, RW width: 50"
"Lee Creek","56IL",US,4227.750N,08852.500W,965ft,3,090,2200ft,70ft,,"56IL, Private, Landable, RW width: 70"
"LZ Fairwinds","LL78",US,4218.700N,08909.050W,752ft,3,090,1700ft,100ft,,"LL78, Private, Landable, RW width: 100"
"Matson","2WI6",US,4254.817N,08911.167W,915ft,3,180,2500ft,100ft,,"2WI6, Private, Landable, RW width: 100"
"McCartney","2IL1",US,4224.833N,08919.750W,908ft,3,180,1700ft,60ft,,"2IL1, Private, Landable, RW width: 60"
"McCurdy 1","LL90",US,4226.750N,08854.000W,960ft,3,180,2500ft,90ft,,"LL90, Private, Landable, RW width: 90"
"McManus Hoonch-Na-Shee-Kaw","0WI9",US,4255.883N,08920.317W,931ft,3,180,2600ft,70ft,,"0WI9, Private, Landable, RW width: 70"
"McNeal's","2IL3",US,4130.950N,09022.767W,575ft,3,180,2150ft,200ft,,"2IL3, Private, Ultralight Field, RW width: 200"
"Melin Farms","3WI6",US,4235.417N,08852.467W,885ft,3,050,1500ft,50ft,,"3WI6, Private, Landable, RW width: 50"
"Melody","IS88",US,4008.917N,08741.667W,660ft,3,180,2600ft,100ft,,"IS88, Private, Landable, RW width: 100"
"Merkle","3IS4",US,4217.333N,09020.717W,970ft,3,180,2900ft,100ft,123.000,"3IS4, Private, Landable, RW width: 100"
"Michael Pfister","86IS",US,4046.767N,08915.467W,805ft,3,090,2200ft,134ft,,"86IS, Private, Landable, RW width: 134, Fuel: UL94"
"Miller 1","79IL",US,4147.800N,08913.817W,820ft,3,180,1600ft,100ft,,"79IL, Private, Landable, RW width: 100"
"Miller 2","3LL0",US,4229.500N,08905.750W,760ft,3,180,1320ft,100ft,,"3LL0, Private, Landable, RW width: 100"
"Mitchell","67IL",US,4122.000N,08839.000W,705ft,3,180,2000ft,75ft,,"67IL, Private, Landable, RW width: 75"
"Mitek","20IS",US,4229.833N,08947.500W,777ft,3,150,2000ft,75ft,,"20IS, Private, Landable, RW width: 75"
"Mumm","WI11",US,4235.483N,08914.433W,945ft,3,060,1500ft,100ft,,"WI11, Private, Landable, RW width: 100"
"Mussman","7IL0",US,4116.250N,08734.667W,705ft,3,090,2415ft,75ft,,"7IL0, Private, Landable, RW width: 75"
"Nettle Creek Landings","IL68",US,4125.917N,08831.350W,608ft,2,090,3690ft,100ft,,"IL68, Private, RW width: 100"
"Neiner","19LL",US,4115.417N,08755.167W,650ft,3,180,1940ft,70ft,,"19LL, Private, Landable, RW width: 70"
"O'Connor","8IL5",US,4222.083N,08921.250W,900ft,3,090,1800ft,70ft,,"8IL5, Private, Landable, RW width: 70"
"Oltman-Shuck","83IL",US,4053.567N,08906.233W,736ft,3,090,2200ft,90ft,,"83IL, Private, Landable, RW width: 90"
"Otterbach Farm","81LL",US,4134.150N,08910.417W,840ft,3,315,1600ft,70ft,,"81LL, Private, Landable, RW width: 70"
"P.J. Killian","48IS",US,4036.133N,08850.000W,757ft,3,180,2600ft,75ft,,"48IS, Private, Landable, RW width: 75"
"Paddock","41WI",US,4244.317N,08834.783W,950ft,3,180,3200ft,100ft,,"41WI, Private, Landable, RW width: 100"
"Parrish","2IS5",US,4057.133N,08924.467W,640ft,3,090,1800ft,80ft,,"2IS5, Private, Landable, RW width: 80"
"Peterson","15WI",US,4255.650N,08925.083W,978ft,3,090,2600ft,100ft,,"15WI, Private, Landable, RW width: 100"
"Phyllis","6IL2",US,4213.267N,08825.067W,855ft,3,070,2000ft,70ft,,"6IL2, Private, Landable, RW width: 70"
"Pine Hill","09LL",US,4228.083N,08844.583W,1000ft,3,170,2300ft,80ft,,"09LL, Private, Landable, RW width: 80"
"Plows & Props","2WI4",US,4238.567N,08823.917W,840ft,3,070,2200ft,70ft,122.800,"2WI4, Private, Landable, RW width: 70, UNICOM: 122.8"
"Providence Place","99IL",US,4217.200N,08957.450W,959ft,3,180,1600ft,80ft,,"99IL, Private, Landable, RW width: 80"
"Ralph E. Daniels","LL64",US,4111.967N,08923.667W,457ft,3,090,1400ft,70ft,,"LL64, Private, Landable, RW width: 70"
"Ranken","4LL0",US,4150.150N,08905.600W,785ft,3,180,2400ft,70ft,,"4LL0, Private, Landable, RW width: 70"
"Reid","6IL6",US,4207.100N,08824.467W,920ft,3,090,3000ft,105ft,,"6IL6, Private, Landable, RW width: 105, Fuel: 100"
"Richardson 1","3LL5",US,4227.867N,08814.050W,860ft,3,090,1750ft,70ft,,"3LL5, Private, Landable, RW width: 70"
"Rinkenberger","3IS8",US,4113.850N,08936.933W,808ft,3,080,2614ft,190ft,,"3IS8, Private, Landable, RW width: 190"
"Riverode Farms","71LL",US,4050.550N,08833.583W,651ft,3,090,2600ft,70ft,,"71LL, Private, Landable, RW width: 70"
"Rock Cut Farms","48LL",US,4207.517N,08927.533W,812ft,3,090,2300ft,200ft,,"48LL, Private, Landable, RW width: 200"
"Rockdale","0WS7",US,4258.200N,08901.733W,825ft,3,180,1400ft,130ft,,"0WS7, Private, Landable, RW width: 130"
"Rockford","RFD",US,4211.717N,08905.833W,742ft,5,065,10002ft,150ft,118.100,"RFD, RW width: 150, ATIS: 127.6, Tower: 118.1, UNICOM: 122.95, Fuel: 100LL"
"Rotstein","IS59",US,4208.033N,08855.450W,760ft,3,090,1600ft,70ft,,"IS59, Private, Landable, RW width: 70"
"Ruder","59IL",US,4155.550N,08838.783W,855ft,3,090,2200ft,85ft,,"59IL, Private, Landable, RW width: 85"
"Sauer","08LL",US,4104.517N,08829.350W,665ft,3,180,2190ft,100ft,,"08LL, Private, Landable, RW width: 100"
"Schertz","9IS2",US,4028.933N,08816.050W,758ft,3,180,3177ft,100ft,,"9IS2, Private, Landable, RW width: 100"
"Schertz Cooksville","2IS9",US,4034.683N,08842.467W,741ft,3,180,2415ft,70ft,,"2IS9, Private, Landable, RW width: 70"
"Schertz Hudson","04IL",US,4038.250N,08900.417W,755ft,3,180,1700ft,70ft,,"04IL, Private, Landable, RW width: 70"
"Schmidt","56IS",US,4014.583N,08804.967W,690ft,3,090,2190ft,70ft,,"56IS, Private, Landable, RW width: 70"
"Schott","LL56",US,4053.050N,08835.450W,659ft,3,090,2400ft,76ft,,"LL56, Private, Landable, RW width: 76"
"SD Aero","LL28",US,4225.967N,08843.033W,930ft,3,180,1600ft,70ft,,"LL28, Private, Landable, RW width: 70"
"Severson","LL79",US,4223.583N,08907.833W,813ft,3,180,2400ft,100ft,,"LL79, Private, Landable, RW width: 100"
"Shullsburg","2WI2",US,4233.417N,09013.650W,1080ft,3,315,1600ft,300ft,,"2WI2, Private, Landable, RW width: 300"
"Skydive Chicago","8N2",US,4123.983N,08847.633W,616ft,5,033,4522ft,50ft,122.725,"8N2, RW width: 50, UNICOM: 122.725"
"Sneek","2IL0",US,4210.883N,08940.617W,909ft,3,180,2640ft,125ft,,"2IL0, Private, Landable, RW width: 125"
"Somers Blossom","2IS7",US,4203.633N,08900.200W,789ft,3,090,1900ft,90ft,,"2IS7, Private, Landable, RW width: 90"
"Spangler","58IL",US,4114.300N,08751.567W,675ft,3,030,2200ft,200ft,,"58IL, Private, Landable, RW width: 200"
"Spiegel","WI40",US,4254.800N,08921.133W,960ft,3,050,2100ft,75ft,,"WI40, Private, Landable, RW width: 75"
"Staton","4LL1",US,4151.250N,08905.250W,770ft,3,180,3000ft,100ft,,"4LL1, Private, Landable, RW width: 100"
"Stockton","IS37",US,4219.433N,08959.567W,970ft,3,150,2160ft,100ft,,"IS37, Private, Landable, RW width: 100"
"Storytown","WS33",US,4254.550N,08927.050W,1000ft,3,090,2000ft,50ft,,"WS33, Private, Landable, RW width: 50"
"Stutzke","LL38",US,4148.617N,08950.300W,740ft,3,090,2200ft,70ft,,"LL38, Private, Landable, RW width: 70"
"Sue Rock","IS93",US,4226.550N,08929.950W,950ft,3,070,1420ft,70ft,,"IS93, Private, Landable, RW width: 70"
"Sugar Creek","3IL9",US,4016.800N,08918.800W,600ft,3,090,1995ft,70ft,,"3IL9, Private, Landable, RW width: 70"
"Sugar Ridge","WS62",US,4257.817N,08934.850W,1080ft,3,090,1600ft,90ft,,"WS62, Private, Landable, RW width: 90"
"Sutton's","0II8",US,4119.483N,08728.550W,740ft,3,010,1400ft,100ft,,"0II8, Private, Landable, RW width: 100"
"Swan Valley","1IS4",US,4208.067N,08949.467W,916ft,3,090,2000ft,70ft,,"1IS4, Private, Landable, RW width: 70"
"Swan 2","WI70",US,4242.417N,08838.250W,930ft,3,090,2800ft,50ft,,"WI70, Private, Landable, RW width: 50"
"Syvrud","7WI5",US,4252.950N,08924.033W,1000ft,3,130,2500ft,90ft,,"7WI5, Private, Landable, RW width: 90"
"Tamarack","9WI5",US,4249.700N,08834.467W,850ft,3,150,1700ft,50ft,,"9WI5, Private, Landable, RW width: 50"
"Tautz","LL07",US,4203.833N,08958.167W,853ft,3,090,2400ft,80ft,,"LL07, Private, Landable, RW width: 80"
"Taylor","IL07",US,4143.417N,08917.500W,760ft,3,110,1300ft,70ft,,"IL07, Private, Landable, RW width: 70"
"Thompson","9IL4",US,4148.433N,08902.883W,790ft,3,180,1385ft,100ft,,"9IL4, Private, Landable, RW width: 100"
"Thrifty Acres","4IL3",US,4208.567N,08913.700W,725ft,3,010,750ft,70ft,,"4IL3, Private, Landable, RW width: 70"
"Trovero","LL44",US,4117.917N,08906.550W,625ft,3,180,2600ft,100ft,,"LL44, Private, Landable, RW width: 100"
"Turtle","WI02",US,4230.417N,08854.883W,911ft,3,090,1800ft,90ft,,"WI02, Private, Landable, RW width: 90"
"Tuschen","89WI",US,4254.417N,09001.917W,1060ft,3,140,1584ft,50ft,,"89WI, Private, Landable, RW width: 50"
"Uff-Da","2WI1",US,4256.617N,08917.200W,945ft,3,180,1800ft,75ft,,"2WI1, Private, Landable, RW width: 75"
"Uncle Chuck's","IS80",US,4155.067N,08847.350W,880ft,3,180,2300ft,70ft,,"IS80, Private, Landable, RW width: 70"
"Untied Acres","IS83",US,4213.650N,08846.033W,800ft,3,090,2000ft,70ft,,"IS83, Private, Landable, RW width: 70"
"Unzicker","4IL9",US,4049.650N,08907.250W,745ft,3,180,2280ft,140ft,,"4IL9, Private, Landable, RW width: 140"
"Villiger","9IL0",US,4105.667N,08923.167W,500ft,3,180,1900ft,70ft,,"9IL0, Private, Landable, RW width: 70"
"Vodden","IS15",US,4201.950N,08854.150W,850ft,3,090,2000ft,75ft,,"IS15, Private, Landable, RW width: 75"
"Vogen","IS41",US,4127.650N,08835.517W,740ft,3,090,2138ft,100ft,,"IS41, Private, Landable, RW width: 100"
"W Davis","IL87",US,4142.667N,08906.733W,930ft,3,180,2000ft,200ft,,"IL87, Private, Landable, RW width: 200"
"Wag-Aero","WI92",US,4239.667N,08821.667W,905ft,3,045,3100ft,70ft,,"WI92, Private, Landable, RW width: 70"
"Walnut Creek","49IL",US,4135.600N,08841.500W,666ft,3,090,2200ft,100ft,,"49IL, Private, Landable, RW width: 100"
"Walnut Wash","6WI7",US,4236.633N,08916.567W,900ft,3,170,1800ft,70ft,,"6WI7, Private, Landable, RW width: 70"
"Watters","2IL2",US,4103.200N,08827.667W,660ft,3,090,2410ft,100ft,,"2IL2, Private, Landable, RW width: 100"
"Wayne Ziller","4IL2",US,4048.500N,08832.500W,661ft,3,090,1600ft,150ft,,"4IL2, Private, Landable, RW width: 150"
"West Grove","28IL",US,4205.833N,08925.150W,910ft,3,010,2500ft,70ft,,"28IL, Private, Landable, RW width: 70"
"Westosha WI","5K6",US,4230.850N,08812.317W,850ft,2,140,1517ft,45ft,123.000,"5K6, RW width: 45, UNICOM: 123.0, Fuel: 100LL"
"Whoopy Hollow","65WN",US,4240.583N,08956.283W,925ft,3,130,1800ft,75ft,,"65WN, Private, Landable, RW width: 75"
"Wichman","96LL",US,4036.967N,08736.850W,681ft,3,180,2640ft,80ft,,"96LL, Private, Landable, RW width: 80"
"Wietbrock","IN90",US,4115.583N,08728.883W,695ft,3,090,2800ft,100ft,,"IN90, Private, Landable, RW width: 100, Fuel: 100"
"Wilts","LL52",US,4109.667N,08856.350W,650ft,3,180,2000ft,100ft,,"LL52, Private, Landable, RW width: 100"
"Wind Rose","IS57",US,4210.783N,08837.967W,815ft,3,090,2600ft,70ft,,"IS57, Private, Landable, RW width: 70"
"Wisersky","95WI",US,4256.167N,08907.783W,965ft,3,180,1295ft,100ft,,"95WI, Private, Landable, RW width: 100"
"Wix","03IL",US,4124.133N,08749.000W,750ft,3,180,2600ft,105ft,,"03IL, Private, Landable, RW width: 105"
"Younglove","IL55",US,4132.133N,08859.950W,686ft,2,090,2700ft,100ft,,"IL55, Private, RW width: 100"
"Zoomer","1LL8",US,4047.333N,08733.500W,680ft,3,180,1961ft,110ft,,"1LL8, Private, Landable, RW width: 110"
-----Related Tasks-----
