Site,"Chicago Glider, Hinckley and Sky Soaring, Illinois"
Contest,"Northern Illinois Contest"
"Courtesy of","Mike Shakman",MikeS2
"Courtesy of","Mark Akerley",MarkA
Dated,"26 April 2021"
"Magnetic Variation",2.8W
"Time Zone",-4
"Time Zone Name","US/Central"
"File created on Monday, 26 April 2021 at 22:59 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
0,Fletcher,N,42,41,38,41.63333,42.6938889,W,88,22,45,22.75,-88.3791667,980,LP,FLT,Fltch,Fltchr,Fletcher,Fletcher,Wisconsin,9WI8,
0,"Flying B Ranch",N,40,9,25,9.41667,40.1569444,W,87,40,28,40.46667,-87.6744444,696,LP,FLN,FlngB,FlngBR,"Flying BRc","Flying B Rc",Illinois,0IL3,
0,"Flying Z",N,42,29,30,29.5,42.4916667,W,89,21,25,21.41667,-89.3569444,945,LP,FLY,FlngZ,FlyngZ,"Flying Z","Flying Z",Illinois,47IS,
0,Foley,N,41,22,25,22.41667,41.3736111,W,89,20,40,20.66667,-89.3444444,690,LP,FOL,Foley,Foley,Foley,Foley,Illinois,72LL,
0,Foxfield,N,42,9,37,9.61667,42.1602778,W,89,53,10,53.16667,-89.8861111,895,LP,FXF,Fxfld,Foxfld,Foxfield,Foxfield,Illinois,6IL4,
0,"Fox River",N,42,45,0,45,42.75,W,88,15,3,15.05,-88.2508333,822,A,FXR,FxRvr,FoxRvr,"Fox River","Fox River",Wisconsin,96C,
0,"Frank's Flying Service",N,41,43,30,43.5,41.725,W,90,0,18,0.3,-90.005,600,LP,FRA,Frnks,FrnksF,FrnksFlngS,FrnksFlngSrv,Illinois,4IL5,
0,Funfsinn,N,41,28,15,28.25,41.4708333,W,89,10,51,10.85,-89.1808333,715,LP,FNF,Fnfsn,Fnfsnn,Funfsinn,Funfsinn,Illinois,IL13,
0,Gehant,N,41,41,51,41.85,41.6975,W,89,8,39,8.65,-89.1441667,952,LP,GHN,Gehnt,Gehant,Gehant,Gehant,Illinois,7LL6,
0,Gentry,N,41,59,27,59.45,41.9908333,W,89,33,35,33.58333,-89.5597222,865,LP,GEN,Gentr,Gentry,Gentry,Gentry,Illinois,LL55,
0,George,N,41,42,15,42.25,41.7041667,W,88,41,35,41.58333,-88.6930556,740,LP,GRG,Georg,George,George,George,Illinois,2LL9,
0,"Gerald H Hamer",N,41,27,0,27,41.45,W,89,10,0,10,-89.1666667,690,LP,GRL,GrldH,GrldHH,GeraldHHmr,GeraldHHamer,Illinois,LL43,
0,Gord,N,41,41,54,41.9,41.6983333,W,88,36,27,36.45,-88.6075,710,LP,GRD,Gord,Gord,Gord,Gord,Illinois,0LL6,
0,Hacklander,N,42,39,15,39.25,42.6541667,W,88,53,39,53.65,-88.8941667,930,LP,HCK,Hckln,Hcklnd,Hacklander,Hacklander,Wisconsin,76WN,
0,Hammer,N,41,58,42,58.7,41.9783333,W,89,33,37,33.61667,-89.5602778,840,LP,HMM,Hammr,Hammer,Hammer,Hammer,Illinois,00IL,
0,"Harold Bunger",N,42,3,0,3,42.05,W,88,50,0,50,-88.8333333,830,LP,HRL,HrldB,HrldBn,HaroldBngr,HaroldBunger,Illinois,16IL,
0,"Hattan Farms",N,40,55,50,55.83333,40.9305556,W,89,7,14,7.23333,-89.1205556,710,LP,HTT,HttnF,HttnFr,HattanFrms,"Hattan Farms",Illinois,4IS6,
0,Hausmann,N,41,5,1,5.01667,41.0836111,W,89,45,29,45.48333,-89.7580556,748,LP,HSM,Hsmnn,Hasmnn,Hausmann,Hausmann,Illinois,75LL,
0,Hawker,N,41,12,0,12,41.2,W,88,1,0,1,-88.0166667,620,LP,HWK,Hawkr,Hawker,Hawker,Hawker,Illinois,12IL,
0,"Hecklers'",N,42,58,11,58.18333,42.9697222,W,89,39,55,39.91667,-89.6652778,1130,LP,HEC,Hcklr,Hcklrs,Hecklers,Hecklers,Wisconsin,2WI7,
0,Heitman,N,42,58,38,58.63333,42.9772222,W,88,28,33,28.55,-88.4758333,880,LP,HTM,Hetmn,Heitmn,Heitman,Heitman,Wisconsin,WI09,
0,Heller,N,42,24,43,24.71667,42.4119444,W,90,24,0,24,-90.4,820,LP,HLL,Hellr,Heller,Heller,Heller,Illinois,22IL,
0,Hilbert,N,42,19,56,19.93333,42.3322222,W,88,36,20,36.33333,-88.6055556,890,LP,HLB,Hlbrt,Hilbrt,Hilbert,Hilbert,Illinois,37IS,
0,"Hilbert's Funny Farm",N,42,12,38,12.63333,42.2105556,W,88,30,54,30.9,-88.515,850,LP,HIL,Hilbe,Hlbrts,HlbrtsFnnF,HlbrtsFnnFrm,Illinois,5LL7,
0,Hillman,N,42,24,57,24.95,42.4158333,W,89,27,10,27.16667,-89.4527778,870,LP,HIM,Hllmn,Hillmn,Hillman,Hillman,Illinois,LL91,
0,Hope,N,41,15,36,15.6,41.26,W,88,21,24,21.4,-88.3566667,558,AP,HOP,Hope,Hope,Hope,Hope,Illinois,5IL5,
0,Hughes,N,42,37,15,37.25,42.6208333,W,89,46,2,46.03333,-89.7672222,1010,LP,HUG,Hughs,Hughes,Hughes,Hughes,Wisconsin,WS96,
0,Humm,N,41,35,58,35.96667,41.5994444,W,88,52,12,52.2,-88.87,708,LP,HUM,Humm,Humm,Humm,Humm,Illinois,06IL,
0,Hunter,N,42,21,24,21.4,42.3566667,W,88,30,22,30.36667,-88.5061111,914,LP,HNT,Huntr,Hunter,Hunter,Hunter,Illinois,8LL1,
0,"J Maddock",N,41,46,1,46.01667,41.7669444,W,88,31,55,31.91667,-88.5319444,705,LP,JMD,JMddc,JMddck,"J Maddock","J Maddock",Illinois,IL38,
0,"J Rock",N,42,56,55,56.91667,42.9486111,W,88,46,33,46.55,-88.7758333,836,LP,JRC,JRock,"J Rock","J Rock","J Rock",Wisconsin,WI76,
0,"Jack W. Watson",N,41,51,17,51.28333,41.8547222,W,88,47,14,47.23333,-88.7872222,880,LP,JCK,JckWW,JckWWt,JackWWatsn,"Jack WWatson",Illinois,0IL9,
0,"Jay Schertz Farm",N,40,50,30,50.5,40.8416667,W,89,16,28,16.46667,-89.2744444,780,LP,JSC,JSchr,JSchrt,JSchrtzFrm,JaySchrtzFrm,Illinois,IS00,
0,"Jim & Peg",N,41,3,17,3.28333,41.0547222,W,88,23,14,23.23333,-88.3872222,630,LP,JM+,Jm+Pg,Jim+Pg,"Jim + Peg","Jim and Peg",Illinois,61IS,
0,"Jim Benson",N,42,51,11,51.18333,42.8530556,W,90,7,47,7.78333,-90.1297222,1100,LP,JMB,JmBns,JmBnsn,"Jim Benson","Jim Benson",Wisconsin,WI16,
0,Johnson,N,41,11,53,11.88333,41.1980556,W,87,33,32,33.53333,-87.5588889,630,LP,JHN,Jhnsn,Johnsn,Johnson,Johnson,Illinois,90IL,
0,"Johnstown Center",N,42,41,20,41.33333,42.6888889,W,88,50,25,50.41667,-88.8402778,925,LP,JOH,Jhnst,Jhnstw,JhnstwnCnt,JohnstwnCntr,Wisconsin,WI84,
0,Kaufield,N,42,15,53,15.88333,42.2647222,W,88,43,48,43.8,-88.73,783,LP,KFL,Kafld,Kaufld,Kaufield,Kaufield,Illinois,0LL0,
0,Kirkpatrick,N,42,29,30,29.5,42.4916667,W,88,36,11,36.18333,-88.6030556,950,LP,KRK,Krkpt,Krkptr,Kirkpatrck,Kirkpatrick,Illinois,8IL2,
0,Kramer,N,42,22,30,22.5,42.375,W,89,50,45,50.75,-89.8458333,930,LP,KRM,Kramr,Kramer,Kramer,Kramer,Illinois,96IL,
0,"Lake Geneva Aire Estates",N,42,34,20,34.33333,42.5722222,W,88,22,2,22.03333,-88.3672222,880,LP,LkG,LkGnv,LkGnvr,LkGnvrstts,LkGenevrstts,Wisconsin,WI89,
0,"Landings Condominium",N,42,8,36,8.6,42.1433333,W,88,24,12,24.2,-88.4033333,888,LP,LND,Lndng,Lndngs,LndngsCndm,LndngsCndmnm,Illinois,82IS,
0,"Lee Creek",N,42,27,45,27.75,42.4625,W,88,52,30,52.5,-88.875,965,LP,LCR,LeCrk,LeeCrk,"Lee Creek","Lee Creek",Illinois,56IL,
0,"LZ Fairwinds",N,42,18,42,18.7,42.3116667,W,89,9,3,9.05,-89.1508333,752,LP,LZF,LZFrw,LZFrwn,LZFairwnds,"LZ Fairwinds",Illinois,LL78,
0,Matson,N,42,54,49,54.81667,42.9136111,W,89,11,10,11.16667,-89.1861111,915,LP,MTS,Matsn,Matson,Matson,Matson,Wisconsin,2WI6,
0,Mccartney,N,42,24,50,24.83333,42.4138889,W,89,19,45,19.75,-89.3291667,908,LP,MCC,Mccrt,Mccrtn,Mccartney,Mccartney,Illinois,2IL1,
0,McCurdy,N,42,26,45,26.75,42.4458333,W,88,54,0,54,-88.9,960,LP,MCU,McCrd,McCurd,McCurdy,McCurdy,Illinois,LL90,
0,"McManus Hoonch-Na-Shee-Kaw",N,42,55,53,55.88333,42.9313889,W,89,20,19,20.31667,-89.3386111,931,LP,MCM,McMns,McMnsH,McMnsHnchN,McMnsHnchNSh,Wisconsin,0WI9,
0,"McNeal's",N,41,30,57,30.95,41.5158333,W,90,22,46,22.76667,-90.3794444,575,zP,MCN,McNls,McNels,McNeals,McNeals,Illinois,2IL3,
0,"Melin Farms",N,42,35,25,35.41667,42.5902778,W,88,52,28,52.46667,-88.8744444,885,LP,MLN,MlnFr,MlnFrm,MelinFarms,"Melin Farms",Wisconsin,3WI6,
0,Melody,N,40,8,55,8.91667,40.1486111,W,87,41,40,41.66667,-87.6944444,660,LP,MLD,Melod,Melody,Melody,Melody,Illinois,IS88,
0,Merkle,N,42,17,20,17.33333,42.2888889,W,90,20,43,20.71667,-90.3452778,970,LP,MRK,Merkl,Merkle,Merkle,Merkle,Illinois,3IS4,
0,"Michael Pfister",N,40,46,46,46.76667,40.7794444,W,89,15,28,15.46667,-89.2577778,805,LP,MCH,MchlP,MchlPf,MichlPfstr,MichaelPfstr,Illinois,86IS,
0,"Miller 1",N,41,47,48,47.8,41.7966667,W,89,13,49,13.81667,-89.2302778,820,LP,MLL,Mllr1,Millr1,"Miller 1","Miller 1",Illinois,79IL,
0,"Miller 2",N,42,29,30,29.5,42.4916667,W,89,5,45,5.75,-89.0958333,760,LP,MIL,Mllr2,Millr2,"Miller 2","Miller 2",Illinois,3LL0,
0,Mitchell,N,41,22,0,22,41.3666667,W,88,39,0,39,-88.65,705,LP,MTC,Mtchl,Mtchll,Mitchell,Mitchell,Illinois,67IL,
0,Mitek,N,42,29,50,29.83333,42.4972222,W,89,47,30,47.5,-89.7916667,777,LP,MTK,Mitek,Mitek,Mitek,Mitek,Illinois,20IS,
0,Mumm,N,42,35,29,35.48333,42.5913889,W,89,14,26,14.43333,-89.2405556,945,LP,MMM,Mumm,Mumm,Mumm,Mumm,Wisconsin,WI11,
0,Mussman,N,41,16,15,16.25,41.2708333,W,87,34,40,34.66667,-87.5777778,705,LP,MSS,Mssmn,Mussmn,Mussman,Mussman,Illinois,7IL0,
0,"Nettle Creek Landings",N,41,25,55,25.91667,41.4319444,W,88,31,21,31.35,-88.5225,608,AP,NTT,NttlC,NttlCr,NttlCrkLnd,NttlCrkLndng,Illinois,IL68,
0,Neiner,N,41,15,25,15.41667,41.2569444,W,87,55,10,55.16667,-87.9194444,650,LP,NNR,Neinr,Neiner,Neiner,Neiner,Illinois,19LL,
0,"O'Connor",N,42,22,5,22.08333,42.3680556,W,89,21,15,21.25,-89.3541667,900,LP,OCN,OCnnr,OConnr,OConnor,OConnor,Illinois,8IL5,
0,Oltman-Shuck,N,40,53,34,53.56667,40.8927778,W,89,6,14,6.23333,-89.1038889,736,LP,OLT,Oltmn,OltmnS,OltmanShck,"Oltman Shuck",Illinois,83IL,
0,"Otterbach Farm",N,41,34,9,34.15,41.5691667,W,89,10,25,10.41667,-89.1736111,840,LP,OTT,Ottrb,Ottrbc,OttrbchFrm,OtterbachFrm,Illinois,81LL,
0,"P.J. Killian",N,40,36,8,36.13333,40.6022222,W,88,50,0,50,-88.8333333,757,LP,PJK,PJKll,PJKlln,"PJ Killian","PJ Killian",Illinois,48IS,
0,Paddock,N,42,44,19,44.31667,42.7386111,W,88,34,47,34.78333,-88.5797222,950,LP,PDD,Pddck,Paddck,Paddock,Paddock,Wisconsin,41WI,
0,Parrish,N,40,57,8,57.13333,40.9522222,W,89,24,28,24.46667,-89.4077778,640,LP,PAR,Prrsh,Parrsh,Parrish,Parrish,Illinois,2IS5,
0,Peterson,N,42,55,39,55.65,42.9275,W,89,25,5,25.08333,-89.4180556,978,LP,PTR,Ptrsn,Petrsn,Peterson,Peterson,Wisconsin,15WI,
0,Phyllis,N,42,13,16,13.26667,42.2211111,W,88,25,4,25.06667,-88.4177778,855,LP,PHL,Phlls,Phylls,Phyllis,Phyllis,Illinois,6IL2,
0,"Pine Hill",N,42,28,5,28.08333,42.4680556,W,88,44,35,44.58333,-88.7430556,1000,LP,PNH,PnHll,PinHll,"Pine Hill","Pine Hill",Illinois,09LL,
0,"Plows & Props",N,42,38,34,38.56667,42.6427778,W,88,23,55,23.91667,-88.3986111,840,LP,PLW,Plws+,Plws+P,Plows+Prps,"Plows +Props",Wisconsin,2WI4,
0,"Providence Place",N,42,17,12,17.2,42.2866667,W,89,57,27,57.45,-89.9575,959,LP,PRV,Prvdn,Prvdnc,ProvdncPlc,ProvidencPlc,Illinois,99IL,
0,"Ralph E. Daniels",N,41,11,58,11.96667,41.1994444,W,89,23,40,23.66667,-89.3944444,457,LP,RLP,RlphD,RlphDn,RalphEDnls,RalphEDanils,Illinois,LL64,
0,Ranken,N,41,50,9,50.15,41.8358333,W,89,5,36,5.6,-89.0933333,785,LP,RNK,Rankn,Ranken,Ranken,Ranken,Illinois,4LL0,
0,Reid,N,42,7,6,7.1,42.1183333,W,88,24,28,24.46667,-88.4077778,920,LP,REI,Reid,Reid,Reid,Reid,Illinois,6IL6,
0,Richardson,N,42,27,52,27.86667,42.4644444,W,88,14,3,14.05,-88.2341667,860,LP,RIC,Rchrd,Rchrds,Richardson,Richardson,Illinois,3LL5,
0,Rinkenberger,N,41,13,51,13.85,41.2308333,W,89,36,56,36.93333,-89.6155556,808,LP,RIN,Rnknb,Rnknbr,Rinkenbrgr,Rinkenberger,Illinois,3IS8,
0,"Riverode Farms",N,40,50,33,50.55,40.8425,W,88,33,35,33.58333,-88.5597222,651,LP,RVR,RvrdF,RvrdFr,RiverdFrms,RiverodeFrms,Illinois,71LL,
0,"Rock Cut Farms",N,42,7,31,7.51667,42.1252778,W,89,27,32,27.53333,-89.4588889,812,LP,RCK,RckCt,RckCtF,RockCtFrms,RockCutFarms,Illinois,48LL,
0,Rockdale,N,42,58,12,58.2,42.97,W,89,1,44,1.73333,-89.0288889,825,LP,ROC,Rckdl,Rockdl,Rockdale,Rockdale,Wisconsin,0WS7,
0,Rockford,N,42,11,43,11.71667,42.1952778,W,89,5,50,5.83333,-89.0972222,742,A,ROK,Rckfr,Rckfrd,Rockford,Rockford,Illinois,RFD,
0,Rotstein,N,42,8,2,8.03333,42.1338889,W,88,55,27,55.45,-88.9241667,760,LP,RTS,Rtstn,Rotstn,Rotstein,Rotstein,Illinois,IS59,
0,Ruder,N,41,55,33,55.55,41.9258333,W,88,38,47,38.78333,-88.6463889,855,LP,RDR,Ruder,Ruder,Ruder,Ruder,Illinois,59IL,
0,Sauer,N,41,4,31,4.51667,41.0752778,W,88,29,21,29.35,-88.4891667,665,LP,SAR,Sauer,Sauer,Sauer,Sauer,Illinois,08LL,
0,Schertz,N,40,28,56,28.93333,40.4822222,W,88,16,3,16.05,-88.2675,758,LP,SCH,Schrt,Schrtz,Schertz,Schertz,Illinois,9IS2,
0,"Schertz Cooksville",N,40,34,41,34.68333,40.5780556,W,88,42,28,42.46667,-88.7077778,741,LP,SCE,Scher,Schert,SchrtzCksv,SchrtzCksvll,Illinois,2IS9,
0,"Schertz Hudson",N,40,38,15,38.25,40.6375,W,89,0,25,0.41667,-89.0069444,755,LP,SCR,Schet,Scherz,SchrtzHdsn,SchertzHudsn,Illinois,04IL,
0,Schmidt,N,40,14,35,14.58333,40.2430556,W,88,4,58,4.96667,-88.0827778,690,LP,SCM,Schmd,Schmdt,Schmidt,Schmidt,Illinois,56IS,
0,Schott,N,40,53,3,53.05,40.8841667,W,88,35,27,35.45,-88.5908333,659,LP,SCO,Schtt,Schott,Schott,Schott,Illinois,LL56,
0,"SD Aero",N,42,25,58,25.96667,42.4327778,W,88,43,2,43.03333,-88.7172222,930,LP,SDR,SDAer,SDAero,"SD Aero","SD Aero",Illinois,LL28,
0,Severson,N,42,23,35,23.58333,42.3930556,W,89,7,50,7.83333,-89.1305556,813,LP,SVR,Svrsn,Sevrsn,Severson,Severson,Illinois,LL79,
0,Shullsburg,N,42,33,25,33.41667,42.5569444,W,90,13,39,13.65,-90.2275,1080,LP,SHL,Shlls,Shllsb,Shullsburg,Shullsburg,Wisconsin,2WI2,
0,"Skydive Chicago",N,41,23,59,23.98333,41.3997222,W,88,47,38,47.63333,-88.7938889,616,A,SKD,SkdvC,SkdvCh,SkydivChcg,SkydiveChicg,Illinois,8N2,
0,Sneek,N,42,10,53,10.88333,42.1813889,W,89,40,37,40.61667,-89.6769444,909,LP,SNK,Sneek,Sneek,Sneek,Sneek,Illinois,2IL0,
0,"Somers Blossom",N,42,3,38,3.63333,42.0605556,W,89,0,12,0.2,-89.0033333,789,LP,SMR,SmrsB,SmrsBl,SomrsBlssm,SomersBlossm,Illinois,2IS7,
0,Spangler,N,41,14,18,14.3,41.2383333,W,87,51,34,51.56667,-87.8594444,675,LP,SPN,Spngl,Spnglr,Spangler,Spangler,Illinois,58IL,
0,Spiegel,N,42,54,48,54.8,42.9133333,W,89,21,8,21.13333,-89.3522222,960,LP,SPG,Spigl,Spiegl,Spiegel,Spiegel,Wisconsin,WI40,
0,Staton,N,41,51,15,51.25,41.8541667,W,89,5,15,5.25,-89.0875,770,LP,STT,Statn,Staton,Staton,Staton,Illinois,4LL1,
0,Stockton,N,42,19,26,19.43333,42.3238889,W,89,59,34,59.56667,-89.9927778,970,LP,STC,Stckt,Stcktn,Stockton,Stockton,Illinois,IS37,
0,Storytown,N,42,54,33,54.55,42.9091667,W,89,27,3,27.05,-89.4508333,1000,LP,STR,Strtw,Strtwn,Storytown,Storytown,Wisconsin,WS33,
0,Stutzke,N,41,48,37,48.61667,41.8102778,W,89,50,18,50.3,-89.8383333,740,LP,STU,Sttzk,Stutzk,Stutzke,Stutzke,Illinois,LL38,
0,"Sue Rock",N,42,26,33,26.55,42.4425,W,89,29,57,29.95,-89.4991667,950,LP,SRC,SuRck,SueRck,"Sue Rock","Sue Rock",Illinois,IS93,
0,"Sugar Creek",N,40,16,48,16.8,40.28,W,89,18,48,18.8,-89.3133333,600,LP,SGR,SgrCr,SgrCrk,SugarCreek,"Sugar Creek",Illinois,3IL9,
0,"Sugar Ridge",N,42,57,49,57.81667,42.9636111,W,89,34,51,34.85,-89.5808333,1080,LP,SUG,SgrRd,SgrRdg,SugarRidge,"Sugar Ridge",Wisconsin,WS62,
0,"Sutton's",N,41,19,29,19.48333,41.3247222,W,87,28,33,28.55,-87.4758333,740,LP,SUT,Sttns,Suttns,Suttons,Suttons,Indiana,0II8,
0,"Swan Valley",N,42,8,4,8.06667,42.1344444,W,89,49,28,49.46667,-89.8244444,916,LP,SWN,SwnVl,SwnVll,SwanValley,"Swan Valley",Illinois,1IS4,
0,"Swan 2",N,42,42,25,42.41667,42.7069444,W,88,38,15,38.25,-88.6375,930,LP,SWA,Swan,Swan,Swan,Swan,Wisconsin,WI70,
0,Syvrud,N,42,52,57,52.95,42.8825,W,89,24,2,24.03333,-89.4005556,1000,LP,SYV,Syvrd,Syvrud,Syvrud,Syvrud,Wisconsin,7WI5,
0,Tamarack,N,42,49,42,49.7,42.8283333,W,88,34,28,34.46667,-88.5744444,850,LP,TMR,Tmrck,Tamrck,Tamarack,Tamarack,Wisconsin,9WI5,
0,Tautz,N,42,3,50,3.83333,42.0638889,W,89,58,10,58.16667,-89.9694444,853,LP,TTZ,Tautz,Tautz,Tautz,Tautz,Illinois,LL07,
0,Taylor,N,41,43,25,43.41667,41.7236111,W,89,17,30,17.5,-89.2916667,760,LP,TLR,Taylr,Taylor,Taylor,Taylor,Illinois,IL07,
0,Thompson,N,41,48,26,48.43333,41.8072222,W,89,2,53,2.88333,-89.0480556,790,LP,THM,Thmps,Thmpsn,Thompson,Thompson,Illinois,9IL4,
0,"Thrifty Acres",N,42,8,34,8.56667,42.1427778,W,89,13,42,13.7,-89.2283333,725,LP,THR,Thrft,Thrftc,Thriftycrs,ThriftyAcres,Illinois,4IL3,
0,Trovero,N,41,17,55,17.91667,41.2986111,W,89,6,33,6.55,-89.1091667,625,LP,TRV,Trovr,Trover,Trovero,Trovero,Illinois,LL44,
0,Turtle,N,42,30,25,30.41667,42.5069444,W,88,54,53,54.88333,-88.9147222,911,LP,TUR,Turtl,Turtle,Turtle,Turtle,Wisconsin,WI02,
0,Tuschen,N,42,54,25,54.41667,42.9069444,W,90,1,55,1.91667,-90.0319444,1060,LP,TSC,Tschn,Tuschn,Tuschen,Tuschen,Wisconsin,89WI,
0,Uff-Da,N,42,56,37,56.61667,42.9436111,W,89,17,12,17.2,-89.2866667,945,LP,UFF,UffDa,"Uff Da","Uff Da","Uff Da",Wisconsin,2WI1,
0,"Uncle Chuck's",N,41,55,4,55.06667,41.9177778,W,88,47,21,47.35,-88.7891667,880,LP,UNC,UnclC,UnclCh,UncleChcks,"Uncle Chucks",Illinois,IS80,
0,"Untied Acres",N,42,13,39,13.65,42.2275,W,88,46,2,46.03333,-88.7672222,800,LP,UNT,Untdc,Untdcr,UntiedAcrs,"Untied Acres",Illinois,IS83,
0,Unzicker,N,40,49,39,49.65,40.8275,W,89,7,15,7.25,-89.1208333,745,LP,UNZ,Unzck,Unzckr,Unzicker,Unzicker,Illinois,4IL9,
0,Villiger,N,41,5,40,5.66667,41.0944444,W,89,23,10,23.16667,-89.3861111,500,LP,VLL,Vllgr,Villgr,Villiger,Villiger,Illinois,9IL0,
0,Vodden,N,42,1,57,1.95,42.0325,W,88,54,9,54.15,-88.9025,850,LP,VDD,Voddn,Vodden,Vodden,Vodden,Illinois,IS15,
0,Vogen,N,41,27,39,27.65,41.4608333,W,88,35,31,35.51667,-88.5919444,740,LP,VGN,Vogen,Vogen,Vogen,Vogen,Illinois,IS41,
0,"W Davis",N,41,42,40,42.66667,41.7111111,W,89,6,44,6.73333,-89.1122222,930,LP,WDV,WDavs,WDavis,"W Davis","W Davis",Illinois,IL87,
0,Wag-Aero,N,42,39,40,39.66667,42.6611111,W,88,21,40,21.66667,-88.3611111,905,LP,WGR,WagAr,WagAer,"Wag Aero","Wag Aero",Wisconsin,WI92,
0,"Walnut Creek",N,41,35,36,35.6,41.5933333,W,88,41,30,41.5,-88.6916667,666,LP,WLN,WlntC,WlntCr,WalnutCrek,"Walnut Creek",Illinois,49IL,
0,"Walnut Wash",N,42,36,38,36.63333,42.6105556,W,89,16,34,16.56667,-89.2761111,900,LP,WAL,WlntW,WlntWs,WalnutWash,"Walnut Wash",Wisconsin,6WI7,
0,Watters,N,41,3,12,3.2,41.0533333,W,88,27,40,27.66667,-88.4611111,660,LP,WTT,Wttrs,Wattrs,Watters,Watters,Illinois,2IL2,
0,"Wayne Ziller",N,40,48,30,48.5,40.8083333,W,88,32,30,32.5,-88.5416667,661,LP,WNZ,WnZll,WnZllr,WayneZillr,"Wayne Ziller",Illinois,4IL2,
0,"West Grove",N,42,5,50,5.83333,42.0972222,W,89,25,9,25.15,-89.4191667,910,LP,WGO,WGrov,WGrove,"West Grove","West Grove",Illinois,28IL,
0,"Westosha WI",N,42,30,51,30.85,42.5141667,W,88,12,19,12.31667,-88.2052778,850,A,WST,Wstsh,WstshW,WestoshaWI,"Westosha WI",Wisconsin,5K6,
0,"Whoopy Hollow",N,42,40,35,40.58333,42.6763889,W,89,56,17,56.28333,-89.9380556,925,LP,WHP,WhpHl,WhpHll,WhoopyHllw,WhoopyHollow,Wisconsin,65WN,
0,Wichman,N,40,36,58,36.96667,40.6161111,W,87,36,51,36.85,-87.6141667,681,LP,WCH,Wchmn,Wichmn,Wichman,Wichman,Illinois,96LL,
0,Wietbrock,N,41,15,35,15.58333,41.2597222,W,87,28,53,28.88333,-87.4813889,695,LP,WTB,Wtbrc,Wtbrck,Wietbrock,Wietbrock,Indiana,IN90,
0,Wilts,N,41,9,40,9.66667,41.1611111,W,88,56,21,56.35,-88.9391667,650,LP,WLT,Wilts,Wilts,Wilts,Wilts,Illinois,LL52,
0,"Wind Rose",N,42,10,47,10.78333,42.1797222,W,88,37,58,37.96667,-88.6327778,815,LP,WND,WndRs,WindRs,"Wind Rose","Wind Rose",Illinois,IS57,
0,Wisersky,N,42,56,10,56.16667,42.9361111,W,89,7,47,7.78333,-89.1297222,965,LP,WSR,Wsrsk,Wisrsk,Wisersky,Wisersky,Wisconsin,95WI,
0,Wix,N,41,24,8,24.13333,41.4022222,W,87,49,0,49,-87.8166667,750,LP,WIX,Wix,Wix,Wix,Wix,Illinois,03IL,
0,Younglove,N,41,32,8,32.13333,41.5355556,W,88,59,57,59.95,-88.9991667,686,AP,YNG,Ynglv,Yonglv,Younglove,Younglove,Illinois,IL55,
0,Zoomer,N,40,47,20,47.33333,40.7888889,W,87,33,30,33.5,-87.5583333,680,LP,ZMR,Zoomr,Zoomer,Zoomer,Zoomer,Illinois,1LL8,
