Site,"Logan, Utah"
Contest,"2019 XC/OLC Mountain Camp"
"Courtesy of","Bruno Vassel and Tim Taylor"
Via,"Lynn Alley"
Dated,"18 July 2019"
"Magnetic Variation",14E
"Time Zone Name","US/Mountain"
"File created on Wednesday, 07 August 2019 at 05:42 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"CAI Comment","ICAO Identifier",
0,Gardiner,N,45,3,0,3,45.05,W,110,44,48,44.8,-110.7466667,5286,A,GRD,Grdnr,Gardnr,Gardiner,Gardiner,MT,"RY 10/28:3200x55-ASPH-LGT-RP10",122.8A55*,29S,
0,"Glenns Ferry Muni",N,42,56,37,56.61667,42.9436111,W,115,19,48,19.8,-115.33,2536,A,GLN,Glnns,GlnnsF,GlnnsFrrMn,GlennsFerry,ID,"RY 08/26:3050x60-ASPH-LGT",122.9A60*,U89,
0,"Gooding Muni",N,42,55,2,55.03333,42.9172222,W,114,45,55,45.91667,-114.7652778,3732,A,GDN,GdngM,GdngMn,GoodingMun,GoodingMuni,ID,"AWOS:124.175|RY 07/25:4745x75-ASPH-LGT|100LL A",122.8A75*,GNG,
0,"Graham USFS",N,43,57,19,57.31667,43.9552778,W,115,16,21,16.35,-115.2725,5726,A,GRH,GrhmS,GrhmSF,GrahamUSFS,GrahamUSFS,ID,"RY 18/36:2900x50-TURF",122.9G50,U45,
0,Grasmere,N,42,22,24,22.4,42.3733333,W,115,52,46,52.76667,-115.8794444,5144,A,GRS,Grsmr,Grasmr,Grasmere,Grasmere,ID,"RY 05/23:2750x150-DIRT",122.9D150,U91,
0,"Green River Muni",N,38,57,41,57.68333,38.9613889,W,110,13,39,13.65,-110.2275,4225,A,GRR,Green,GreenR,GreenRvrMn,GreenRiverMn,UT,"RY 13/31:5600x75-ASPH-LGT|100LL",122.8A75*,U34,
0,Hanksville,N,38,25,10,25.16667,38.4194444,W,110,42,11,42.18333,-110.7030556,4454,A,HNK,Hnksv,Hnksvl,Hanksville,Hanksville,UT,"AWOS:120.000|RY 09/27:5001x75-ASPH-LGT|RY 17/35:4841x120-DIRT",122.8A75*,HVE,
0,"Hazelton Muni",N,42,34,34,34.56667,42.5761111,W,114,8,10,8.16667,-114.1361111,4172,A,HZL,Hzltn,HzltnM,HazeltonMn,HazeltonMuni,ID,"RY 06/24:2800x90-ASPH",122.9A90,U94,
0,"Heber City Muni",N,40,28,54,28.9,40.4816667,W,111,25,44,25.73333,-111.4288889,5637,A,HBR,HbrCM,HbrCMn,"Heber CMun",HeberCityMun,UT,"AWOS:124.825|RY 04/22:6898x75-ASPH-LGT|100LL A UL94",122.8A75*,HCR,
0,"Henry's Lake",N,44,38,5,38.08333,44.6347222,W,111,20,34,20.56667,-111.3427778,6596,A,HNR,HnrsL,HnrsLk,"Henrys Lk","Henry'sLake",ID,"RY 06/24:4600x170-TURF-RP24",122.9G170,U53,
0,"Hollow Top",N,43,19,25,19.41667,43.3236111,W,113,35,26,35.43333,-113.5905556,5359,A,HLL,HllwT,HllwTp,"Hollow Top",HollowTop,ID,"RY 05/23:2500x140-TURF",122.9G140,0U7,
0,"Hot Springs County",N,43,42,49,42.81667,43.7136111,W,108,23,23,23.38333,-108.3897222,4892,A,HTS,HtSpr,HtSprn,HtSprngsCn,HotSprings,WY,"AWOS:121.125|RY 05/23:6370x75-ASPH-LGT-RP05|100LL A",122.8A75*,HSG,
0,Howe,N,43,50,21,50.35,43.8391667,W,113,2,48,2.8,-113.0466667,4930,A,HOW,Howe,Howe,Howe,Howe,ID,"RY 13/31:3800x25-GRVL",122.9D25,U97,
0,"Huntington Muni",N,39,21,40,21.66667,39.3611111,W,110,55,1,55.01667,-110.9169444,5915,A,HNT,Hntng,Hntngt,HuntngtnMn,Huntington,UT,"RY 08/26:4048x75-ASPH-LGT|RY 12/30:3640x70-DIRT|RY 18/36:2079x56-DIRT|100LL",122.8A75*,69V,
0,"Idaho City USFS",N,43,49,15,49.25,43.8208333,W,115,51,3,51.05,-115.8508333,3920,A,IDH,IdhCS,IdhCSF,IdahoCUSFS,IdahoCtyUSFS,ID,"RY 04/22:3400x50-GRVL",122.9D50,U98,
0,"Idaho Falls Rgnl",N,43,30,49,30.81667,43.5136111,W,112,4,15,4.25,-112.0708333,4744,A,IDA,IdhFl,IdhFll,IdhFllsRgn,IdahoFalls,ID,"TWR:118.5|ATIS:135.325|ASOS:135.325|RY 03/21:9002x150-ASPH-LGT|RY 17/35:4051x75-ASPH-LGT|100LL A1",118.5A150*,IDA,
0,"Jackson Hole",N,43,36,26,36.43333,43.6072222,W,110,44,16,44.26667,-110.7377778,6451,A,JAC,Jcksn,JcksnH,JacksonHol,JacksonHole,WY,"TWR:118.075|ATIS:120.625|AWOS:120.625|RY 01/19:6300x150-ASPH-LGT|100 A",118.075A150*,JAC,
0,"Jerome County",N,42,43,36,43.6,42.7266667,W,114,27,24,27.4,-114.4566667,4053,A,JRM,JrmCn,JrmCnt,JeromeCont,JeromeCounty,ID,"ASOS:135.225|RY 09/27:5001x75-ASPH-LGT-RP09|100LL A A+",122.8A75*,JER,
0,"Joslin Field - Magic Valley Rgnl",N,42,28,54,28.9,42.4816667,W,114,29,16,29.26667,-114.4877778,4154,A,JSL,JslnF,JslnFl,JslnFldMgc,JoslnFldMgcV,ID,"TWR:118.2|ASOS:135.025|RY 08/26:8703x150-ASPH-LGT|RY 12/30:3224x75-ASPH|100LL A1+",118.2A150*,TWF,
0,Junction,N,38,15,0,15,38.25,W,112,13,32,13.53333,-112.2255556,6069,A,Jnc,Junc,Junc,Junction,Junction,UT,"RY 17/35:4505x60-ASPH",122.9A60,U13,
0,"Laidlaw Corrals",N,43,2,13,2.21667,43.0369444,W,113,44,1,44.01667,-113.7336111,4448,A,LDL,LdlwC,LdlwCr,LadlwCrrls,LaidlawCrrls,ID,"RY 07/25:2250x130-TURF",122.9G130,U99,
0,"Lander-Hunt Field",N,42,48,55,48.91667,42.8152778,W,108,43,43,43.71667,-108.7286111,5589,A,LND,LndrH,LndrHn,LndrHntFld,LanderHunt,WY,"ASOS:118.150|RY 04/22:5000x75-ASPH-LGT|100LL A",122.8A75*,LND,
0,Leadore,N,44,40,23,40.38333,44.6730556,W,113,21,9,21.15,-113.3525,6029,A,LDR,Leadr,Leador,Leadore,Leadore,ID,"RY 11/29:3500x140-ASPH-LGT|RY 16/34:2903x90-TURF",122.9A140*,U00,
0,Mackay,N,43,54,36,54.6,43.91,W,113,36,9,36.15,-113.6025,5892,A,MCK,Macka,Mackay,Mackay,Mackay,ID,"RY 12/30:4389x60-ASPH",122.9A60,U62,
0,"Magic Reservoir",N,43,16,50,16.83333,43.2805556,W,114,23,47,23.78333,-114.3963889,4844,A,MGC,MgcRs,MgcRsr,MagicRsrvr,MagicReservr,ID,"RY 04/22:4000x100-TURF|RY 10/28:1750x100-TURF",122.9G100,U93,
0,Manila,N,40,59,11,59.18333,40.9863889,W,109,40,43,40.71667,-109.6786111,6179,A,MNL,Manil,Manila,Manila,Manila,UT,"RY 07/25:5300x60-ASPH-LGT",122.8A60*,40U,
0,Manti-Ephraim,N,39,19,53,19.88333,39.3313889,W,111,36,45,36.75,-111.6125,5516,A,MNT,Mntph,Mntphr,MantiEphrm,MantiEphraim,UT,"AWOS:120.025|RY 03/21:5021x75-ASPH-LGT|100LL A",122.8A75*,41U,
0,May,N,44,36,37,36.61667,44.6102778,W,113,53,42,53.7,-113.895,5324,A,MAY,May,May,May,May,ID,"RY 09/27:4950x200-TURF",122.9G200,0U8,
0,"Meeker Coulter Fld",N,40,2,56,2.93333,40.0488889,W,107,53,9,53.15,-107.8858333,6415,A,MKR,MkrCl,MkrClt,MkrCltrFld,MeekrCltrFld,CO,"ASOS:135.525|RY 03/21:6503x100-ASPH-LGT-RP03|100LL A",122.8A100*,EEO,
0,Midway,N,43,27,13,27.21667,43.4536111,W,112,48,26,48.43333,-112.8072222,5017,A,MDW,Midwa,Midway,Midway,Midway,ID,"RY 02/20:3800x175-GRAV-RP20",122.9D175,U37,
0,"Milford Muni",N,38,25,36,25.6,38.4266667,W,113,0,48,0.8,-113.0133333,5042,A,MLF,Mlfrd,MlfrdM,MilfordMun,MilfordMuni,UT,"ASOS:135.025|RY 16/34:5004x75-ASPH-LGT|100LL A",122.8A75*,MLF,
0,"Mountain Home Muni",N,43,7,54,7.9,43.1316667,W,115,43,50,43.83333,-115.7305556,3167,A,Mtn,MtnHm,MtnHmM,MtnHomeMun,MountainHome,ID,"RY 10/28:5000x75-ASPH-LGT|100LL A",122.8A75*,U76,
0,"Mud Lake/West Jefferson County",N,43,51,3,51.05,43.8508333,W,112,30,5,30.08333,-112.5013889,4794,A,MDL,MdLkW,MdLkWJ,MdLkWJffrs,MudLkWstJffr,ID,"RY 02/20:3300x40-ASPH-LGT",122.9A40*,1U2,
0,"Murphy Hot Springs",N,42,1,25,1.41667,42.0236111,W,115,20,8,20.13333,-115.3355556,5829,A,MRP,MrphH,MrphHt,MrphHtSprn,MurphyHtSprn,ID,"RY 01/19:5250x120-TURF",122.9G120,3U0,
0,"Nephi Muni",N,39,44,12,44.2,39.7366667,W,111,52,12,52.2,-111.87,5022,A,NPH,NphMn,NephMn,"Nephi Muni",NephiMuni,UT,"AWOS:118.275|RY 17/35:6300x100-ASPH-LGT|100LL A",123.075A100*,U14,
0,"Oakley Muni",N,42,14,2,14.03333,42.2338889,W,113,52,40,52.66667,-113.8777778,4664,A,OKL,OklMn,OaklMn,"Oakley Mun",OakleyMuni,ID,"RY 17/35:3795x40-GRAV",122.9D40,1U6,
0,Ogden-Hinckley,N,41,11,44,11.73333,41.1955556,W,112,0,47,0.78333,-112.0130556,4472,A,OGD,OgdnH,OgdnHn,OgdenHnckl,OgdenHinckly,UT,"TWR:118.7|ATIS:125.55|ASOS:125.550|RY 03/21:8103x150-ASPH-LGT-RP21|RY 17/35:5195x100-ASPH-LGT-RP17|100 A1+",118.7A150*,OGD,
0,Owyhee,N,41,57,13,57.21667,41.9536111,W,116,10,55,10.91667,-116.1819444,5377,A,OWH,Owyhe,Owyhee,Owyhee,Owyhee,NV,"AWOS:118.525|RY 05/23:4700x60-ASPH-LGT",122.9A60*,10U,
0,Pine,N,43,27,59,27.98333,43.4663889,W,115,18,36,18.6,-115.31,4232,A,PIN,Pine,Pine,Pine,Pine,ID,"RY 16/34:2300x125-TURF-RP34",122.9G125,1U9,
0,"Pocatello Rgnl",N,42,54,35,54.58333,42.9097222,W,112,35,45,35.75,-112.5958333,4452,A,PCT,Pctll,PctllR,PoctllRgnl,PocatellRgnl,ID,"TWR:119.1|ATIS:135.625|ASOS:135.625|RY 03/21:9060x150-ASPH-LGT|RY 17/35:7150x100-ASPH-LGT|100LL A1 A1+",119.1A150*,PIH,
0,"Provo Muni",N,40,13,9,13.15,40.2191667,W,111,43,24,43.4,-111.7233333,4497,A,PRV,PrvMn,ProvMn,"Provo Muni",ProvoMuni,UT,"TWR:125.3|ATIS:135.175|AWOS:135.175|RY 13/31:8603x150-ASPH-LGT-RP13|RY 18/36:6628x150-ASPH-LGT-RP18|100 A",125.3A150*,PVU,
0,Rangely,N,40,5,38,5.63333,40.0938889,W,108,45,47,45.78333,-108.7630556,5278,A,RNG,Rangl,Rangel,Rangely,Rangely,CO,"AWOS:119.025|RY 07/25:6409x75-ASPH-LGT-RP07|100LL",122.8A75*,4V0,
0,"Rawlins Muni",N,41,48,21,48.35,41.8058333,W,107,12,1,12.01667,-107.2002778,6817,A,RWL,Rwlns,RwlnsM,RawlinsMun,RawlinsMuni,WY,"ASOS:118.525|RY 04/22:7008x100-ASPH-LGT-RP04|RY 10/28:4322x60-ASPH-LGT-RP28|100LL A",123A100*,RWL,
0,"Rexburg-Madison County",N,43,50,2,50.03333,43.8338889,W,111,48,18,48.3,-111.805,4862,A,RXB,Rxbrg,RxbrgM,RxbrgMdsnC,RexburgMadsn,ID,"ASOS:135.075|RY 17/35:4204x75-ASPH-LGT|100LL A",122.8A75*,RXE,
0,"Richfield Muni",N,38,44,3,44.05,38.7341667,W,112,6,6,6.1,-112.1016667,5318,A,RCH,Rchfl,Rchfld,RichfildMn,RichfieldMun,UT,"AWOS:133.375|RY 01/19:7100x100-ASPH-LGT-RP01|100LL A A+",122.8A100*,RIF,
0,Rigby,N,43,38,34,38.56667,43.6427778,W,111,55,45,55.75,-111.9291667,4845,A,RGB,Rigby,Rigby,Rigby,Rigby,ID,"RY 01/19:3727x50-ASPH-LGT|100LL",122.9A50*,U56,
0,"Riverton Rgnl",N,43,3,51,3.85,43.0641667,W,108,27,35,27.58333,-108.4597222,5516,A,RVR,Rvrtn,RvrtnR,RivrtnRgnl,RivertonRgnl,WY,"ASOS:121.425|RY 01/19:4800x75-ASPH-LGT|RY 10/28:8204x150-ASPH-LGT|100LL A",122.8A150*,RIW,
0,"Rock Springs-Southwest Wyoming Rgnl",N,41,35,39,35.65,41.5941667,W,109,3,55,3.91667,-109.0652778,6765,A,RCK,RckSp,RckSpr,RckSprngsS,RockSprngsSW,WY,"ASOS:118.375|RY 03/21:5228x75-ASPH-LGT|RY 09/27:10000x150-ASPH-LGT|100LL A1+",122.8A150*,RKS,
0,"Rockford Muni",N,43,11,22,11.36667,43.1894444,W,112,31,54,31.9,-112.5316667,4465,A,ROC,Rckfr,Rckfrd,RockfordMn,RockfordMuni,ID,"RY 16/34:2800x50-ASPH",122.9A50,2U4,
0,"Roosevelt Muni",N,40,16,42,16.7,40.2783333,W,110,3,5,3.08333,-110.0513889,5176,A,RSV,Rsvlt,RsvltM,RoosevltMn,RooseveltMun,UT,"AWOS:118.975|RY 07/25:6501x75-ASPH-LGT|100LL A",122.8A75*,74V,
0,Salina-Gunnison,N,39,1,45,1.75,39.0291667,W,111,50,18,50.3,-111.8383333,5159,A,SLN,SlnGn,SlnGnn,SalinGnnsn,SalinaGunnsn,UT,"RY 02/20:3855x60-ASPH-LGT",122.9A60*,44U,
0,"Salt Lake City Intl",N,40,47,18,47.3,40.7883333,W,111,58,40,58.66667,-111.9777778,4231,A,SAL,SltLk,SltLkC,"Salt Lk CX",SaltLakeCity,UT,"TWR:118.3 ;(RYS 17/35 & 14/32)/119.05 ;(RY 16L/34R)/132.65 ;(RY 16R/34L)|ATIS:124.75/125.625|RY 14/32:4893x150-ASPH-LGT|RY 16L/34R:12002x150-ASPH-LGT|RY 16R/34L:12000x150-CONC-LGT|RY 17/35:9596x150-ASPH-LGT|100LL A1+",118.3A150*,SLC,
0,"Shoshoni Muni",N,43,15,4,15.06667,43.2511111,W,108,7,19,7.31667,-108.1219444,4818,A,SHS,Shshn,ShshnM,ShoshoniMn,ShoshoniMuni,WY,"RY 08/26:4650x90-DIRT|RY 11/29:2950x75-DIRT",122.9D90,49U,
0,"Smiley Creek",N,43,54,44,54.73333,43.9122222,W,114,47,46,47.76667,-114.7961111,7206,A,SML,SmlCr,SmlCrk,SmileyCrek,SmileyCreek,ID,"RY 14/32:4900x150-TURF",122.9G150,U87,
0,"Smith Prairie",N,43,29,54,29.9,43.4983333,W,115,32,49,32.81667,-115.5469444,4958,A,SMI,SmthP,SmthPr,SmithPrair,SmithPrairie,ID,"RY 06/24:5400x150-TURF",122.9G150,2U0,
0,"South Valley Rgnl",N,40,37,10,37.16667,40.6194444,W,111,59,34,59.56667,-111.9927778,4606,A,SVL,SVllR,SVllRg,SValleRgnl,SouthValley,UT,"AWOS:134.425|RY 16/34:5862x100-ASPH-LGT-RP16|100LL A",122.7A100*,U42,
0,"Spanish Fork Arpt Springville",N,40,8,42,8.7,40.145,W,111,40,4,40.06667,-111.6677778,4530,A,SPN,Spnsh,SpnshF,SpnshFrkrp,SpanshFrkArS,UT,"AWOS:119.275|RY 12/30:6500x100-ASPH-LGT|100LL A",122.9A100*,SPK,
0,"Stanford Field",N,43,57,1,57.01667,43.9502778,W,111,41,5,41.08333,-111.6847222,4966,A,STN,Stnfr,Stnfrd,StanfrdFld,StanfordFild,ID,"RY 04/22:4500x50-ASPH-LGT|100LL A",122.9A50*,U12,
0,Stanley,N,44,12,31,12.51667,44.2086111,W,114,56,4,56.06667,-114.9344444,6403,A,STA,Stanl,Stanle,Stanley,Stanley,ID,"RY 17/35:4300x150-ASPH",122.9A150,2U7,
0,Stevens-Crosby,N,41,30,57,30.95,41.5158333,W,115,51,36,51.6,-115.86,6397,A,STV,Stvns,StvnsC,StevnsCrsb,StevensCrsby,NV,"RY 01/19:3600x50-DIRT",122.9D50,08U,
0,"Tooele Valley",N,40,36,45,36.75,40.6125,W,112,21,3,21.05,-112.3508333,4322,A,TLV,TlVll,TolVll,TooeleVall,TooeleValley,UT,"AWOS:119.725|RY 17/35:6100x100-ASPH-LGT|100LL",123A100*,TVY,
0,"Twin Bridges",N,43,56,37,56.61667,43.9436111,W,114,6,37,6.61667,-114.1102778,6900,A,TWN,TwnBr,TwnBrd,TwinBridgs,TwinBridges,ID,"RY 18/36:4450x100-TURF",122.9G100,U61,
0,"Upper Loon Creek USFS",N,44,35,30,35.5,44.5916667,W,114,49,23,49.38333,-114.8230556,5500,A,UPP,UpprL,UpprLn,UpprLnCrkS,UpperLoonCrk,ID,"RY 04/22:2500x75-TURF",122.9G75,U72,
0,"Vernal Rgnl",N,40,26,10,26.16667,40.4361111,W,109,30,41,30.68333,-109.5113889,5280,A,VRN,VrnlR,VrnlRg,VernalRgnl,VernalRgnl,UT,"ASOS:135.175|RY 17/35:7000x100-ASPH-LGT|100LL A",122.7A100*,VEL,
0,"W E Ranch",N,42,26,53,26.88333,42.4480556,W,111,46,39,46.65,-111.7775,5075,A,WRc,"W ERc","W E Rc","W E Ranch",WERanch,ID,"RY 17/35:1350x48-GRVL-RP17,35",122.9D48,0ID,
0,"Warm Springs Creek",N,44,8,32,8.53333,44.1422222,W,115,18,51,18.85,-115.3141667,4831,A,WRM,WrmSp,WrmSpr,WrmSprngsC,WarmSprngsCr,ID,"RY 02/20:2850x135-TURF",122.9G135,0U1,
0,"Wayne Wonderland",N,38,21,46,21.76667,38.3627778,W,111,35,45,35.75,-111.5958333,7029,A,WNW,WnWnd,WnWndr,WanWndrlnd,WayneWndrlnd,UT,"RY 13/31:5900x75-ASPH-LGT|100LL",122.9A75*,38U,
0,"Weatherby USFS",N,43,49,30,49.5,43.825,W,115,19,53,19.88333,-115.3313889,4503,A,WTH,Wthrb,WthrbS,WeathrbSFS,WeathrbyUSFS,ID,"RY 03/21:2200x60-TURF",122.9G60,52U,
0,"Wells Muni",N,41,7,2,7.03333,41.1172222,W,114,55,20,55.33333,-114.9222222,5769,A,WEL,WllsM,WllsMn,"Wells Muni",WellsMuni,NV,"RY 01/19:2681x140-GRVL-RP01|RY 08/26:5508x75-ASPH-LGT-RP08|100LL A",122.8A75*,LWL,
0,Wendover,N,40,43,7,43.11667,40.7186111,W,114,1,43,1.71667,-114.0286111,4237,A,WND,Wndvr,Wendvr,Wendover,Wendover,UT,"AWOS:120.550|RY 08/26:10002x150-ASPH-LGT-RP08|RY 12/30:8002x100-ASPH-LGT-RP12|100 A",122.8A150*,ENV,
0,"West Desert Airpark",N,40,14,33,14.55,40.2425,W,112,5,35,5.58333,-112.0930556,4902,A,WDS,WDsrt,WDesrt,"W Desert",WestDesert,UT,"RY 17/35:2600x24-ASPH-RP35|RY 17R/35L:1100x30-TURF|MOGAS",123A24,UT9,
0,"Worland Muni",N,43,57,46,57.76667,43.9627778,W,107,57,2,57.03333,-107.9505556,4252,A,WRL,Wrlnd,WrlndM,WorlandMun,WorlandMuni,WY,"ASOS:135.475|RY 04/22:2241x60-TURF|RY 10/28:2502x60-TURF|RY 16/34:7000x100-ASPH-LGT|100LL A",123.05A100*,WRL,
0,Yellowstone,N,44,41,18,41.3,44.6883333,W,111,7,4,7.06667,-111.1177778,6649,A,YLL,Yllws,Yllwst,Yellowston,Yellowstone,MT,"AWOS:118.100|RY 01/19:8400x150-ASPH-LGT|100LL A1+",123A150*,WYS,
0,"x3-I Rocker Ranch",N,40,24,56,24.93333,40.4155556,W,109,20,37,20.61667,-109.3436111,4865,AP,X3R,x3Rck,x3Rckr,x3IRockrRc,x3IRockrRnch,UT,"PRI|RY 14/32:2200x50-TURF","P14/32G50",UT79,
0,xAnderson,N,43,11,4,11.06667,43.1844444,W,112,27,59,27.98333,-112.4663889,4450,AP,XND,xndrs,xndrsn,xAnderson,xAnderson,ID,"PRI|RY 03/21:2700x80-TURF","P03/21G80",ID12,
0,"xBaker Ranches",N,39,1,33,1.55,39.0258333,W,114,5,42,5.7,-114.095,5180,AP,XBK,xBkrR,xBkrRn,xBakrRnchs,xBakerRanchs,NV,"PRI|RY 03/21:4750x75-DIRT|RY 14/32:4200x50-DIRT","P03/21D75",05NV,
0,"xBar Flying E",N,44,24,16,24.26667,44.4044444,W,109,16,55,16.91667,-109.2819444,5550,AP,XBR,xBrFl,xBrFln,xBarFlying,xBarFlyingE,WY,"PRI|RY 04/22:1240x50-TURF","P04/22G50",2WY8,
0,"xBlack Butte Ranch",N,43,2,52,2.86667,43.0477778,W,114,28,13,28.21667,-114.4702778,4020,AP,XBL,xBlck,xBlckB,xBlckBttRc,xBlackButte,ID,"PRI|RY 04/22:3150x80-TURF","P04/22G80",0ID4,
0,"xBorder Line Farm",N,39,6,8,6.13333,39.1022222,W,114,3,12,3.2,-114.0533333,5120,AP,XBO,xBrdr,xBrdrL,xBrdrLnFrm,xBorderLine,NV,"PRI|RY 17/35:4750x50-DIRT","P17/35D50",07NV,
0,"xBridger Creek",N,43,20,26,20.43333,43.3405556,W,107,41,13,41.21667,-107.6869444,5350,AP,XBI,xBrdg,xBrdgr,xBridgrCrk,xBridgerCrek,WY,"PRI|RY 14/32:3200x60-DIRT","P14/32D60",WY34,
0,"xCCR Field",N,40,18,14,18.23333,40.3038889,W,110,12,32,12.53333,-110.2088889,6000,AP,XCC,xCCRF,xCCRFl,"xCCR Field",xCCRField,UT,"PRI|RY 09/27:2800x50-GRVL","P09/27D50",UT27,
0,"xCamas Creek Ranch",N,43,18,51,18.85,43.3141667,W,114,54,19,54.31667,-114.9052778,5075,AP,XCM,xCmsC,xCmsCr,xCamsCrkRc,xCamasCreek,ID,"PRI|RY 10/28:2640x50-TURF","P10/28G50",40ID,
0,"xCavok Ranch",N,41,35,7,35.11667,41.5852778,W,111,54,13,54.21667,-111.9036111,5155,AP,XCV,xCvkR,xCvkRc,"xCavok Rc",xCavokRanch,UT,"PRI|RY 04/22:917x50-TURF-RP22","P04/22G50",UT90,
0,"xCedar Valley",N,40,21,34,21.56667,40.3594444,W,112,1,5,1.08333,-112.0180556,5000,AP,XCD,xCdrV,xCdrVl,xCedarVall,xCedarValley,UT,"PRI|RY 17/35:5100x100-GRAV-RP17,35","P17/35D100",UT10,
0,"xCircle B",N,42,5,38,5.63333,42.0938889,W,110,52,20,52.33333,-110.8722222,6524,AP,XCR,xCrcl,xCrclB,"xCircle B",xCircleB,WY,"PRI|RY 09/27:2500x36-GRVL","P09/27D36",WY32,
0,"xCoyote Run",N,43,4,33,4.55,43.0758333,W,115,40,22,40.36667,-115.6727778,3150,AP,XCT,xCtRn,xCotRn,xCoyoteRun,xCoyoteRun,ID,"PRI|RY 07/25:2640x50-DIRT","P07/25D50",0ID3,
0,"xDesert Aviation",N,39,27,34,27.56667,39.4594444,W,112,39,18,39.3,-112.655,4589,AP,XDS,xDsrt,xDsrtv,"xDesert Av",xDesertAvitn,UT,"PRI|RY 16/34:2500x90-DIRT","P16/34D90",UT49,
0,"xDouble L Ranch",N,43,4,36,4.6,43.0766667,W,111,1,53,1.88333,-111.0313889,5732,AP,XDB,xDblL,xDblLR,xDoubleLRc,xDoubleLRnch,WY,"PRI|RY 16/34:2100x75-TURF","P16/34G75",32WY,
0,"xE Northrop Grumman",N,41,43,0,43,41.7166667,W,112,26,50,26.83333,-112.4472222,4480,AP,XNR,xNrth,xNrthr,xNrthrpGrm,xENrthrpGrmm,UT,"PRI|RY 16/34:4500x75-ASPH","P16/34A75",07UT,
0,"xFairbanks Airfield",N,42,35,16,35.26667,42.5877778,W,114,20,3,20.05,-114.3341667,3830,AP,XFR,xFrbn,xFrbnk,xFairbnksF,xFairbanks,ID,"PRI|RY 07/25:2300x80-TURF","P07/25G80",1ID7,
0,"xField Of Dreams",N,40,58,20,58.33333,40.9722222,W,111,42,16,42.26667,-111.7044444,5675,AP,XFL,xFldD,xFldDr,xFieldDrms,xFieldOfDrms,UT,"PRI|RY 08/26:1438x100-TURF","P08/26G100",15UT,
0,"xFlat Top Airstrip",N,43,29,40,29.66667,43.4944444,W,113,55,18,55.3,-113.9216667,5841,AP,XFA,xFltT,xFltTp,xFlatTopAS,xFltTpArstrp,ID,"PRI|RY NE/SW:3000x40-GRAV","PNE/SWD40",10ID,
0,"xFlying Joseph Ranch",N,44,26,34,26.56667,44.4427778,W,113,46,23,46.38333,-113.7730556,5600,AP,XFY,xFlng,xFlngJ,xFlngJsphR,xFlyingJosph,ID,"PRI|RY 11/29:7507x75-ASPH","P11/29A75",0ID2,
0,"xFlying R",N,41,15,14,15.23333,41.2538889,W,111,42,40,42.66667,-111.7111111,5060,AP,XFI,xFlyi,xFlngR,"xFlying R",xFlyingR,UT,"PRI|RY 04/22:2700x55-TURF","P04/22G55",11UT,
0,"xFreedom Air Ranch",N,43,2,23,2.38333,43.0397222,W,111,2,17,2.28333,-111.0380556,5698,AP,XFE,xFrdm,xFrdmr,xFreedmrRc,xFreedomAir,WY,"PRI|RY 18/36:2000x30-TURF","P18/36G30",0WY0,
0,xGoshute,N,39,59,53,59.88333,39.9980556,W,113,58,38,58.63333,-113.9772222,5460,AP,XGS,xGsht,xGosht,xGoshute,xGoshute,UT,"PRI|RY 01/19:3500x45-ASPH","P01/19A45",UT65,
0,xHaas,N,43,0,26,0.43333,43.0072222,W,110,19,2,19.03333,-110.3172222,7980,AP,XHS,xHaas,xHaas,xHaas,xHaas,WY,"PRI|RY 07/25:2960x100-TURF-RP25","P07/25G100",2WY3,
0,xHarrington,N,43,43,14,43.23333,43.7205556,W,116,0,20,0.33333,-116.0055556,4200,AP,XHR,xHrrn,xHrrng,xHarringtn,xHarrington,ID,"PRI|RY 12/30:1200x60-TURF","P12/30G60",20ID,
0,xHeiner,N,42,51,40,51.66667,42.8611111,W,110,53,53,53.88333,-110.8980556,6440,AP,XHN,xHenr,xHeinr,xHeiner,xHeiner,WY,"PRI|RY 04/22:3500x40-TURF-RP04|100LL","P04/22G40",WY60,
0,"xHill AFB",N,41,7,26,7.43333,41.1238889,W,111,58,23,58.38333,-111.9730556,4789,Y,XHL,xHllF,xHllFB,"xHill AFB",xHillAFB,UT,"PRI|TWR:127.15|ATIS:134.925|RY 14/32:13500x200-PEM -LGT-RP32",P127.15A200*,HIF,
0,xHoytsville,N,40,52,39,52.65,40.8775,W,111,22,33,22.55,-111.3758333,5800,AP,XHT,xHtsv,xHtsvl,xHoytsvill,xHoytsville,UT,"PRI|RY 08/26:1800x20-ASPH","P08/26A20",38UT,
0,xHuskey,N,43,25,15,25.25,43.4208333,W,111,17,6,17.1,-111.285,5200,AP,XHU,xHusk,xHuske,xHuskey,xHuskey,ID,"PRI|RY 17/35:2500x100-TURF","P17/35G100",ID72,
