Site,"Nephi, Utah [OLC/Cross-Country Camp]"
"Courtesy of","Lynn Alley",LynnA
Dated,"04 April 2017"
"Magnetic Variation",12E
"Time Zone Name","US/Mountain"
"File created on Thursday, 06 April 2017 at 04:20 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"CAI Comment","ICAO Identifier",
0,Duckwater,N,38,51,12,51.2,38.8533333,W,115,38,5,38.08333,-115.6347222,5133,A,DCK,Dckwt,Dckwtr,Duckwater,Duckwater,NV,"RY 03/21:2700x75-DIRT|RY 15/33:3400x80-DIRT",122.9D80,01U,
0,"Dutch John",N,40,55,4,55.06667,40.9177778,W,109,23,26,23.43333,-109.3905556,6561,A,DTC,DtchJ,DtchJh,"Dutch John",DutchJohn,UT,"RY 07/25:4450x100-TURF|RY 11/29:6000x60-ASPH",122.9A60,33U,
0,"Elko Rgnl",N,40,49,30,49.5,40.825,W,115,47,29,47.48333,-115.7913889,5140,A,ELK,ElkRg,ElkRgn,"Elko Rgnl",ElkoRgnl,NV,"AWOS:119.275|RY 06/24:7455x150-ASPH-LGT-RP06|RY 12/30:3012x60-ASPH-RP12|100LL A",123A150,EKO,
0,"Ely Arpt /Yelland Fld",N,39,17,59,17.98333,39.2997222,W,114,50,31,50.51667,-114.8419444,6259,A,ELR,Elrpt,Elrptl,ElrptllndF,ElyArptYllnF,NV,"ASOS:120.625|RY 12/30:4825x60-ASPH-LGT|RY 18/36:6018x150-ASPH-LGT|100LL A",122.8A150,ELY,
0,Eureka,N,39,36,13,36.21667,39.6036111,W,116,0,13,0.21667,-116.0036111,5958,A,ERK,Eurek,Eureka,Eureka,Eureka,NV,"AWOS:128.325|RY 18/36:7300x60-ASPH-LGT|100LL A",122.9A60,05U,
0,"Evanston-Uinta County Burns Field",N,41,16,29,16.48333,41.2747222,W,111,2,5,2.08333,-111.0347222,7143,A,EVN,Evnst,Evnstn,EvnstnntCn,EvanstnUntCB,WY,"ASOS:120.000|RY 05/23:7300x100-ASPH-LGT|100LL A",123A100,EVW,
0,"Fillmore Muni",N,38,57,29,57.48333,38.9580556,W,112,21,47,21.78333,-112.3630556,4984,A,FLL,Fllmr,FllmrM,FillmoreMn,FillmoreMuni,UT,"AWOS:133.775|RY 04/22:5040x75-ASPH-LGT|100LL A",122.8A75,FOM,
0,"Fort Bridger",N,41,23,36,23.6,41.3933333,W,110,24,21,24.35,-110.4058333,7038,A,FRT,FrtBr,FrtBrd,FortBridgr,FortBridger,WY,"AWOS:118.800|RY 04/22:6402x75-ASPH-LGT|RY 07/25:3520x50-TURF|100LL",122.8A75,FBR,
0,"GTR Green River Intergalactic Spaceport",N,41,27,29,27.48333,41.4580556,W,109,29,24,29.4,-109.49,7182,A,GTR,GTRGr,GTRGrn,GTRGrnRvrn,GTRGrnRvrInS,WY,"RY 04/22:5800x130-DIRT",122.9D130,48U,
0,"Garfield County Rgnl",N,39,31,36,31.6,39.5266667,W,107,43,41,43.68333,-107.7280556,5537,A,GAR,Grfld,GrfldC,GrfldCntRg,GarfieldCnty,CO,"ASOS:135.275|RY 08/26:7000x100-ASPH-LGT-RP26|100LL A",122.8A100,RIL,
0,"Grand Junction Regional",N,39,7,21,7.35,39.1225,W,108,31,36,31.6,-108.5266667,4858,A,GRA,GrndJ,GrndJn,GrndJncRg.,GrandJunctin,CO,"TWR:118.1|ATIS:118.55|RY 04/22:5502x75-ASPH-LGT|RY 11/29:10501x150-ASPH-LGT|100LL A",118.1A150,GJT,
0,"Halls Crossing-Black",N,37,26,7,26.11667,37.4352778,W,110,33,51,33.85,-110.5641667,4388,A,HLL,HllsX,HllsXB,HallsXBlck,HallsCrossng,UT,"AWOS:134.375|RY 01/19:5700x60-ASPH-LGT|100LL A",123A60,U96,
0,"Hazelton Muni",N,42,34,34,34.56667,42.5761111,W,114,8,10,8.16667,-114.1361111,4172,A,HZL,Hzltn,HzltnM,HazeltonMn,HazeltonMuni,ID,"RY 06/24:2800x90-ASPH",122.9A90,U94,
0,"Heber City Muni",N,40,28,54,28.9,40.4816667,W,111,25,44,25.73333,-111.4288889,5637,A,HBR,HbrCM,HbrCMn,"Heber CMun",HeberCityMun,UT,"AWOS:124.825|RY 04/22:6899x75-ASPH-LGT|100LL A",122.8A75,36U,
0,Hurricane-Stout,N,37,8,25,8.41667,37.1402778,W,113,18,22,18.36667,-113.3061111,3350,A,HRR,Hrrcn,HrrcnS,HurricnStt,HurricaneStt,UT,"RY 01/19:3282x40-ASPH-RP19|100LL A MOGAS",123.05A40,1L8,
0,Jackpot,N,41,58,33,58.55,41.9758333,W,114,39,29,39.48333,-114.6580556,5224,A,JCK,Jckpt,Jackpt,Jackpot,Jackpot,NV,"AWOS:120.000|RY 15/33:6183x60-ASPH-LGT",122.8A60,06U,
0,"Joslin Field - Magic Valley Rgnl",N,42,28,54,28.9,42.4816667,W,114,29,16,29.26667,-114.4877778,4154,A,JSL,JslnF,JslnFl,JslnFldMgc,JoslnFldMgcV,ID,"TWR:118.2|ASOS:135.025|RY 08/26:8703x150-ASPH-LGT|RY 12/30:3224x75-ASPH|100LL A1+",118.2A150,TWF,
0,Junction,N,38,15,0,15,38.25,W,112,13,32,13.53333,-112.2255556,6069,A,Jnc,Junc,Junc,Junction,Junction,UT,"RY 17/35:4505x60-ASPH",122.9A60,U13,
0,"Kanab Muni",N,37,0,40,0.66667,37.0111111,W,112,31,52,31.86667,-112.5311111,4868,A,KAN,KnbMn,KanbMn,"Kanab Muni",KanabMuni,UT,"AWOS:133.175|RY 01/19:6193x75-ASPH-LGT|100LL A",122.8A75,KNB,
0,Kayenta,N,36,42,59,42.98333,36.7163889,W,110,13,42,13.7,-110.2283333,5688,A,KNT,Kaynt,Kayent,Kayenta,Kayenta,AZ,"AWOS:119.325|RY 05/23:7101x75-ASPH-LGT",122.9A75,0V7,
0,"Kemmerer Muni",N,41,49,27,49.45,41.8241667,W,110,33,25,33.41667,-110.5569444,7289,A,KMM,Kmmrr,KmmrrM,KemmererMn,KemmererMuni,WY,"AWOS:119.675|RY 04/22:2671x60-CONC-LGT-RP22|RY 10/28:3271x60-TURF|RY 16/34:8203x75-ASPH-LGT|100LL A",122.8A75,EMM,
0,"Lincoln County",N,37,47,15,47.25,37.7875,W,114,25,12,25.2,-114.42,4831,A,LNC,Lncln,LnclnC,LincolnCnt,LincolnConty,NV,"RY 17/35:4606x60-ASPH-LGT",122.8A60,1L1,
0,Logan-Cache,N,41,47,29,47.48333,41.7913889,W,111,51,6,51.1,-111.8516667,4457,A,LGN,LgnCc,LgnCch,LoganCache,Logan-Cache,UT,"ASOS:135.275|RY 10/28:5005x75-ASPH|RY 17/35:9010x100-ASPH-LGT|100LL A",122.8A100,LGU,
0,"Malad City",N,42,10,14,10.23333,42.1705556,W,112,17,22,17.36667,-112.2894444,4503,A,MLD,MaldC,MaladC,"Malad City",MaladCity,ID,"RY 16/34:4950x60-ASPH-LGT|100LL",122.9A60,MLD,
0,Manila,N,40,59,11,59.18333,40.9863889,W,109,40,43,40.71667,-109.6786111,6179,A,MNL,Manil,Manila,Manila,Manila,UT,"RY 07/25:5300x60-ASPH-LGT",122.8A60,40U,
0,Manti-Ephraim,N,39,19,53,19.88333,39.3313889,W,111,36,45,36.75,-111.6125,5516,A,MNT,Mntph,Mntphr,MantiEphrm,MantiEphraim,UT,"AWOS:120.025|RY 03/21:5021x75-ASPH-LGT|100LL A",122.8A75,41U,
0,"Marble Canyon",N,36,48,39,48.65,36.8108333,W,111,38,40,38.66667,-111.6444444,3603,A,MRB,MrblC,MrblCn,MarbleCann,MarbleCanyon,AZ,"RY 03/21:3715x35-ASPH",122.9A35,L41,
0,"Meeker Coulter Fld",N,40,2,56,2.93333,40.0488889,W,107,53,9,53.15,-107.8858333,6415,A,MKR,MkrCl,MkrClt,MkrCltrFld,MeekrCltrFld,CO,"ASOS:135.525|RY 03/21:6503x100-ASPH-LGT-RP03|100LL A",122.8A100,EEO,
0,Mesquite,N,36,49,59,49.98333,36.8330556,W,114,3,21,3.35,-114.0558333,1978,A,MSQ,Mesqt,Mesqut,Mesquite,Mesquite,NV,"AWOS:118.525|RY 01/19:5121x75-ASPH-LGT|100LL A",122.8A75,67L,
0,Monticello,N,37,55,57,55.95,37.9325,W,109,20,28,20.46667,-109.3411111,6966,A,MON,Mntcl,Mntcll,Monticello,Monticello,UT,"RY 16/34:6000x75-ASPH-LGT|100LL A",122.8A75,U64,
0,"Montrose Rgnl",N,38,30,35,30.58333,38.5097222,W,107,53,39,53.65,-107.8941667,5758,A,MOT,Mntrs,MntrsR,MontrsRgnl,MontroseRgnl,CO,"ASOS:135.225|RY 13/31:7510x100-ASPH-LGT|RY 17/35:10000x150-ASPH-LGT|100LL A+",122.8A150,MTJ,
0,"Morgan County",N,41,8,55,8.91667,41.1486111,W,111,46,2,46.03333,-111.7672222,5020,A,MRG,MrgnC,MrgnCn,MorganCont,MorganCounty,UT,"RY 03/21:3904x50-ASPH",122.8A50,42U,
0,"North Fork Valley",N,38,49,53,49.88333,38.8313889,W,107,38,45,38.75,-107.6458333,5798,A,NFR,NFrkV,NFrkVl,NForkValle,NorthFrkVlly,CO,"RY 05/23:4500x60-ASPH-LGT|100LL",122.7A60,7V2,
0,Nucla-Hopkins,N,38,14,20,14.33333,38.2388889,W,108,33,48,33.8,-108.5633333,5940,A,NCL,NclHp,NclHpk,NuclaHpkns,NuclaHopkins,CO,"AWOS:132.525|RY 05/23:4600x75-ASPH-LGT|RY 11/29:4000x80-TURF|100LL A",122.8A75,AIB,
0,"Oakley Muni",N,42,14,2,14.03333,42.2338889,W,113,52,40,52.66667,-113.8777778,4664,A,OKL,OklMn,OaklMn,"Oakley Mun",OakleyMuni,ID,"RY 17/35:3795x40-GRAV",122.9D40,1U6,
0,Ogden-Hinckley,N,41,11,44,11.73333,41.1955556,W,112,0,47,0.78333,-112.0130556,4472,A,OGD,OgdnH,OgdnHn,OgdenHnckl,OgdenHinckly,UT,"TWR:118.7|ATIS:125.55|RY 03/21:8103x150-ASPH-LGT-RP21|RY 07/25:3618x150-ASPH-RP25|RY 16/34:5195x100-ASPH-LGT-RP16|100 A1+",118.7A150,OGD,
0,"Page Muni",N,36,55,34,55.56667,36.9261111,W,111,26,54,26.9,-111.4483333,4316,A,PGM,PagMn,PageMn,"Page Muni",PageMuni,AZ,"ASOS:120.625|RY 07/25:2201x75-ASPH-RP25|RY 15/33:5950x150-ASPH-LGT-RP33|100LL A",122.8A150,PGA,
0,Parowan,N,37,51,35,51.58333,37.8597222,W,112,48,57,48.95,-112.8158333,5930,A,PRW,Parwn,Parown,Parowan,Parowan,UT,"RY 04/22:5000x75-ASPH-LGT-RP22|100LL A",122.8A75,1L9,
0,Pinedale-Wenz,N,42,47,51,47.85,42.7975,W,109,48,40,48.66667,-109.8111111,7096,A,PND,PndlW,PndlWn,PinedalWnz,PinedaleWenz,WY,"AWOS:118.325|RY 11/29:8900x100-ASPH-LGT|100LL A",122.8A100,PNA,
0,"Pocatello Rgnl",N,42,54,35,54.58333,42.9097222,W,112,35,45,35.75,-112.5958333,4452,A,PCT,Pctll,PctllR,PoctllRgnl,PocatellRgnl,ID,"TWR:119.1|ATIS:135.625|ASOS:135.625|RY 03/21:9060x150-ASPH-LGT|RY 17/35:7150x100-ASPH-LGT|100LL A1 A1+",119.1A150,PIH,
0,Preston,N,42,6,25,6.41667,42.1069444,W,111,54,45,54.75,-111.9125,4728,A,PRS,Prstn,Prestn,Preston,Preston,ID,"RY 03/21:3457x50-ASPH-LGT|RY 16/34:2437x30-GRVL|100LL",122.8A50,U10,
0,"Provo Muni",N,40,13,9,13.15,40.2191667,W,111,43,24,43.4,-111.7233333,4497,A,PRV,PrvMn,ProvMn,"Provo Muni",ProvoMuni,UT,"TWR:125.3|ATIS:135.175|AWOS:135.175|RY 13/31:8599x150-ASPH-LGT-RP13|RY 18/36:6614x150-ASPH-LGT-RP18|100 A",125.3A150,PVU,
0,Rangely,N,40,5,38,5.63333,40.0938889,W,108,45,47,45.78333,-108.7630556,5278,A,RNG,Rangl,Rangel,Rangely,Rangely,CO,"AWOS:119.025|RY 06/24:6409x75-ASPH-LGT-RP06|100LL",122.8A75,4V0,
0,"Rock Springs-Sweetwater County",N,41,35,39,35.65,41.5941667,W,109,3,55,3.91667,-109.0652778,6765,A,RCK,RckSp,RckSpr,RckSprngsS,RockSprngsSw,WY,"ASOS:118.375|RY 03/21:5228x75-ASPH-LGT|RY 09/27:10000x150-ASPH-LGT|100LL A1+",122.8A150,RKS,
0,"Roosevelt Muni",N,40,16,42,16.7,40.2783333,W,110,3,5,3.08333,-110.0513889,5176,A,RSV,Rsvlt,RsvltM,RoosevltMn,RooseveltMun,UT,"AWOS:118.975|RY 07/25:6501x75-ASPH-LGT|100LL A",122.8A75,74V,
0,"Salt Lake City Intl",N,40,47,18,47.3,40.7883333,W,111,58,40,58.66667,-111.9777778,4227,A,SAT,SltLk,SltLkC,"Salt Lk CX",SaltLakeCity,UT,"!APCH:120.9|TWR:118.3/119.05/132.65|ATIS:124.75/125.625|100LL A1+",APCH:120.9|T,SLC,
0,"Soda Springs-Tigert",N,42,38,55,38.91667,42.6486111,W,111,34,55,34.91667,-111.5819444,5843,A,SDS,SdSpr,SdSprn,SdSprngsTg,SodSprngsTgr,ID,"RY 13/31:2500x50-ASPH|RY 16/34:3500x50-ASPH-LGT|100LL",122.8A50,U78,
0,"South Valley Rgnl",N,40,37,10,37.16667,40.6194444,W,111,59,34,59.56667,-111.9927778,4606,A,SVL,SVllR,SVllRg,SValleRgnl,SouthValley,UT,"AWOS:134.425|RY 16/34:5862x100-ASPH-LGT-RP16|100LL A",122.7A100,U42,
0,"Spanish Fork-Springville",N,40,8,42,8.7,40.145,W,111,40,4,40.06667,-111.6677778,4529,A,SPN,Spnsh,SpnshF,SpnshFrkSp,SpanshFrkSpr,UT,"RY 12/30:6500x100-ASPH-LGT|100LL A",122.9A100,U77,
0,"St George Rgnl",N,37,2,11,2.18333,37.0363889,W,113,30,37,30.61667,-113.5102778,2884,A,STG,StGrg,StGrgR,StGergRgnl,StGeorgeRgnl,UT,"AWOS:135.075|RY 01/19:9300x150-ASPH-LGT|100LL A",122.8A150,SGU,
0,"Tooele Valley",N,40,36,45,36.75,40.6125,W,112,21,3,21.05,-112.3508333,4322,A,TLV,TlVll,TolVll,TooeleVall,TooeleValley,UT,"AWOS:119.725|RY 17/35:6100x100-ASPH-LGT|100LL",123A100,TVY,
0,"Wells Muni",N,41,7,2,7.03333,41.1172222,W,114,55,20,55.33333,-114.9222222,5769,A,WEL,WllsM,WllsMn,"Wells Muni",WellsMuni,NV,"RY 01/19:2681x140-GRVL-RP01|RY 08/26:5508x75-ASPH-LGT-RP08|100LL A",122.8A75,LWL,
0,Wendover,N,40,43,7,43.11667,40.7186111,W,114,1,43,1.71667,-114.0286111,4237,A,WND,Wndvr,Wendvr,Wendover,Wendover,UT,"AWOS:120.550|RY 08/26:10002x150-ASPH-LGT-RP08|RY 12/30:8002x100-ASPH-LGT-RP12|100 A",122.8A150,ENV,
0,Westwinds,N,38,45,31,45.51667,38.7586111,W,108,8,55,8.91667,-108.1486111,5000,A,WST,Wstwn,Wstwnd,Westwinds,Westwinds,CO,"RY 04/22:4100x40-ASPH|RY 13/31:2000x70-GRVL",122.8A40,D17,
0,"x3-I Rocker Ranch",N,40,24,56,24.93333,40.4155556,W,109,20,37,20.61667,-109.3436111,4865,AP,X3R,x3Rck,x3Rckr,x3IRockrRc,x3IRockrRnch,UT,"PRI|RY 14/32:2200x50-TURF","P14/32G50",UT79,
0,"xA Z Minerals Corporation",N,37,7,15,7.25,37.1208333,W,109,59,9,59.15,-109.9858333,5315,AP,XZM,xZMnr,xZMnrl,xZMnrlsCrp,xAZMinerals,UT,"PRI|RY NE/SW:5000x35-GRAV|RY NW/SE:3250x35-GRAV","PNE/SWD35",03UT,
0,"xAtk/Thiokol",N,41,43,0,43,41.7166667,W,112,26,50,26.83333,-112.4472222,4480,AP,XTK,xtkTh,xtkThk,xAtkThiokl,"xAtk/Thiokol",UT,"PRI|RY 16/34:4500x75-ASPH","P16/34A75",07UT,
0,"xBaker Ranches",N,39,1,33,1.55,39.0258333,W,114,5,42,5.7,-114.095,5180,lP,XBK,xBkrR,xBkrRn,xBakrRnchs,xBakerRanchs,NV,"PRI|RY 03/21:4750x75-DIRT|RY 14/32:4200x50-DIRT","P03/21D75",05NV,
0,"xBarber Field",N,38,46,22,46.36667,38.7727778,W,108,2,39,2.65,-108.0441667,5050,AP,XBA,xBrbr,xBrbrF,xBarberFld,xBarberField,CO,"PRI|RY 17/35:2600x50-TURF","P17/35G50",CO89,
0,"xBoeing Field",N,38,48,31,48.51667,38.8086111,W,107,38,7,38.11667,-107.6352778,5784,AP,XBN,xBngF,xBngFl,xBoeingFld,xBoeingField,CO,"PRI|RY 09/27:2500x125-DIRT-RP09","P09/27D125",43CO,
0,"xBorder Line Farm",N,39,6,8,6.13333,39.1022222,W,114,3,12,3.2,-114.0533333,5120,lP,XBO,xBrdr,xBrdrL,xBrdrLnFrm,xBorderLine,NV,"PRI|RY 17/35:4750x50-DIRT","P17/35D50",07NV,
0,"xCaveman Ranch",N,38,28,22,28.36667,38.4727778,W,109,39,36,39.6,-109.66,3940,AP,XCV,xCvmn,xCvmnR,xCavemanRc,xCavemanRnch,UT,"PRI|RY 07/25:3000x50-GRAV","P07/25D50",UT68,
0,"xCavok Ranch",N,41,35,7,35.11667,41.5852778,W,111,54,13,54.21667,-111.9036111,5155,lP,XCA,xCvkR,xCvkRc,"xCavok Rc",xCavokRanch,UT,"PRI|RY 04/22:917x50-TURF-RP22","P04/22G50",UT90,
0,"xCedar Valley",N,40,21,26,21.43333,40.3572222,W,112,1,4,1.06667,-112.0177778,5000,AP,XCE,xCdrV,xCdrVl,xCedarVall,xCedarValley,UT,"PRI|RY 17/35:5100x100-GRAV-RP17,35","P17/35D100",UT10,
0,"xCircle B",N,42,5,38,5.63333,42.0938889,W,110,52,20,52.33333,-110.8722222,6524,AP,XCR,xCrcl,xCrclB,"xCircle B",xCircleB,WY,"PRI|RY 09/27:2500x36-GRVL","P09/27D36",WY32,
0,xCitabriair,N,37,38,10,38.16667,37.6361111,W,113,14,48,14.8,-113.2466667,5600,AP,XCT,xCtbr,xCtbrr,xCitabriar,xCitabriair,UT,"PRI|RY 14/32:3500x40-TURF-RP32|MOGAS","P14/32G40",UT43,
0,"xCliff Dwellers",N,36,44,4,44.06667,36.7344444,W,111,45,10,45.16667,-111.7527778,4217,AP,XCL,xClff,xClffD,xClffDwllr,xCliffDwllrs,AZ,"PRI|RY 04/22:3820x40-DIRT","P04/22D40",AZ03,
0,"xClifford Field",N,38,34,30,34.5,38.575,W,107,57,32,57.53333,-107.9588889,5560,AP,XCI,xClif,xClffr,xClffrdFld,xCliffordFld,CO,"PRI|RY 17/35:3700x100-ASPH|A","P17/35A100",1CO4,
0,"xCridler Field",N,38,50,54,50.9,38.8483333,W,107,50,0,50,-107.8333333,6460,AP,XCF,xCrdl,xCrdlr,xCridlrFld,xCridlerFild,CO,"PRI|RY 05/23:2600x80-DIRT","P05/23D80",3CO1,
0,"xCrystal Springs Ranch",N,37,15,12,15.2,37.2533333,W,113,20,3,20.05,-113.3341667,3671,AP,XCY,xCrst,xCrstl,xCrstlSprn,xCrystlSprng,UT,"PRI|RY 03/21:2600x80-DIRT","P03/21D80",UT54,
0,"xDeer Springs Ranch",N,37,20,33,20.55,37.3425,W,112,13,25,13.41667,-112.2236111,6485,AP,XDR,xDrSp,xDrSpr,xDrSprngsR,xDeerSprings,UT,"PRI|RY 17/35:8920x30-DIRT","P17/35D30",UT30,
0,"xDesert Aviation",N,39,27,34,27.56667,39.4594444,W,112,39,18,39.3,-112.655,4589,AP,XDS,xDsrt,xDsrtv,"xDesert Av",xDesertAvitn,UT,"PRI|RY 16/34:2500x90-DIRT","P16/34D90",UT49,
0,"xDoctors Mesa",N,38,51,10,51.16667,38.8527778,W,108,1,2,1.03333,-108.0172222,5680,AP,XDC,xDctr,xDctrs,xDoctorsMs,xDoctorsMesa,CO,"PRI|RY 08/26:6750x110-DIRT|100 MOGAS","P08/26D110",6CO0,
0,"xDouble L Ranch",N,43,4,36,4.6,43.0766667,W,111,1,53,1.88333,-111.0313889,5732,AP,XDB,xDblL,xDblLR,xDoubleLRc,xDoubleLRnch,WY,"PRI|RY 16/34:2100x75-TURF","P16/34G75",32WY,
0,"xDry Pen",N,39,24,8,24.13333,39.4022222,W,108,4,36,4.6,-108.0766667,5331,AP,XDY,xDrPn,xDryPn,"xDry Pen",xDryPen,CO,"PRI|RY 09/27:1800x65-TURF","P09/27G65",16CO,
0,"xEden Ranch",N,38,50,11,50.18333,38.8363889,W,107,51,57,51.95,-107.8658333,6150,AP,XDN,xdnRc,xEdnRc,"xEden Rc",xEdenRanch,CO,"PRI|RY 18/36:3000x100-DIRT","P18/36D100",CO76,
0,"xFairbanks Airfield",N,42,35,16,35.26667,42.5877778,W,114,20,3,20.05,-114.3341667,3830,AP,XFA,xFrbn,xFrbnk,xFairbnksF,xFairbanks,ID,"PRI|RY 07/25:2300x80-TURF","P07/25G80",1ID7,
0,"xField Of Dreams",N,40,58,20,58.33333,40.9722222,W,111,42,16,42.26667,-111.7044444,5675,AP,XFI,xFldD,xFldDr,xFieldDrms,xFieldOfDrms,UT,"PRI|RY 08/26:1438x100-TURF","P08/26G100",15UT,
0,"xFlying Cal Ute Rancheros",N,37,55,43,55.71667,37.9286111,W,112,46,8,46.13333,-112.7688889,5764,AP,XFY,xFlng,xFlngC,xFlngCltRn,xFlyngClUtRn,UT,"PRI|RY E/W:5280x80-GRVL","PE/WD80",UT15,
0,"xFlying Dog Ranch Airstrip",N,39,58,16,58.26667,39.9711111,W,107,36,40,36.66667,-107.6111111,7020,AP,XFN,xFlyi,xFlngD,xFlngDgRcS,xFlyingDog,CO,"PRI|RY 09/27:1700x60-TURF","P09/27G60",41CO,
0,"xFlying M & M Ranch",N,38,13,10,13.16667,38.2194444,W,108,12,47,12.78333,-108.2130556,8000,AP,XFG,xFlyn,xFlngM,xFlngM+MRc,xFlyngMMrnch,CO,"PRI|RY 02/20:4500x150-TURF|RY 10/28:4000x150-TURF","P02/20G150",0CO6,
0,"xFlying R",N,41,15,14,15.23333,41.2538889,W,111,42,40,42.66667,-111.7111111,5060,AP,XLY,xFlyg,xFlngR,"xFlying R",xFlyingR,UT,"PRI|RY 04/22:2700x55-TURF","P04/22G55",11UT,
0,"xFlying W Ranch",N,38,51,45,51.75,38.8625,W,107,49,17,49.28333,-107.8213889,6885,AP,XFW,xFlyW,xFlngW,xFlyingWRc,xFlyingWRnch,CO,"PRI|RY 17/35:2400x50-TURF","P17/35G50",CO20,
0,"xFort Ranch",N,41,29,32,29.53333,41.4922222,W,112,35,28,35.46667,-112.5911111,4440,AP,XFO,xFrtR,xFrtRc,"xFort Rc",xFortRanch,UT,"PRI|RY 16/34:3000x50-GRVL-RP16","P16/34D50",2UT3,
0,"xFreedom Air Ranch",N,43,2,23,2.38333,43.0397222,W,111,2,17,2.28333,-111.0380556,5698,AP,XFE,xFrdm,xFrdmr,xFreedmrRc,xFreedomAir,WY,"PRI|RY 18/36:2000x30-TURF","P18/36G30",0WY0,
0,"xFry Canyon Field",N,37,38,54,38.9,37.6483333,W,110,10,1,10.01667,-110.1669444,5372,AP,XFC,xFrCn,xFrCnn,xFryCnnFld,xFryCanyon,UT,"PRI|RY 12/30:3160x120-DIRT-RP30","P12/30D120",UT74,
0,"xGeyser Ranch",N,38,39,51,39.85,38.6641667,W,114,37,56,37.93333,-114.6322222,5977,AP,XGS,xGsrR,xGsrRc,"xGeyser Rc",xGeyserRanch,NV,"PRI|RY 17/35:4450x60-DIRT","P17/35D60",7NV8,
0,xGoshute,N,39,59,53,59.88333,39.9980556,W,113,58,38,58.63333,-113.9772222,5460,AP,XGO,xGsht,xGosht,xGoshute,xGoshute,UT,"PRI|RY 01/19:3500x45-ASPH","P01/19A45",UT65,
0,"xGrassy MeadowsSky Ranch Landowners Assn",N,37,6,7,6.11667,37.1019444,W,113,18,50,18.83333,-113.3138889,3350,AP,XGA,xGrss,xGrssM,xGrssMdwsS,xGrassyMedws,UT,"PRI|RY 16/34:4400x50-ASPH-LGT-RP34","P16/34A50",UT47,
0,"xGunnison River Farms",N,38,47,4,47.06667,38.7844444,W,107,54,13,54.21667,-107.9036111,5200,AP,XGN,xGnns,xGnnsn,xGnnsnRvrF,xGunnsnRvrFr,CO,"PRI|RY 05/23:2800x50-DIRT","P05/23D50",2CO5,
0,"xHamilton Fort Ranch",N,37,38,5,38.08333,37.6347222,W,113,9,34,9.56667,-113.1594444,5460,AP,XHM,xHmlt,xHmltn,xHmltnFrtR,xHamiltonFrt,UT,"PRI|RY 18/36:4100x70-TURF-RP18","P18/36G70",UT80,
0,"xHappy Canyon",N,38,9,26,9.43333,38.1572222,W,110,17,32,17.53333,-110.2922222,4934,AP,XHP,xHppC,xHppCn,xHappyCann,xHappyCanyon,UT,"PRI|RY 09/27:2065x50-DIRT|RY 18/36:1290x50-DIRT","P09/27D50",UT97,
0,xHeiner,N,42,51,40,51.66667,42.8611111,W,110,53,53,53.88333,-110.8980556,6440,AP,XHN,xHenr,xHeinr,xHeiner,xHeiner,WY,"PRI|RY 04/22:3500x40-TURF-RP04|100LL","P04/22G40",WY60,
0,"xHendricks Field At West Creek Ranch",N,38,42,20,42.33333,38.7055556,W,108,56,14,56.23333,-108.9372222,4820,AP,XHE,xHndr,xHndrc,xHndrcksFl,xHendrckFAWC,CO,"PRI|RY 04/22:2673x60-TURF","P04/22G60",63CO,
0,"xHigh Meadow Ranch",N,37,31,42,31.7,37.5283333,W,112,39,39,39.65,-112.6608333,8280,AP,XHG,xHghM,xHghMd,xHighMdwRc,xHighMeadow,UT,"PRI|RY 08/26:2071x40-TURF","P08/26G40",2UT2,
0,"xHill AFB",N,41,7,26,7.43333,41.1238889,W,111,58,23,58.38333,-111.9730556,4789,AP,XHL,xHllF,xHllFB,"xHill AFB",xHillAFB,UT,"PRI|TWR:127.15|ATIS:134.925|RY 14/32:13500x200-PEM -LGT-RP32",P127.15A200,HIF,
0,xHite,N,37,53,30,53.5,37.8916667,W,110,23,3,23.05,-110.3841667,3840,AP,XHT,xHite,xHite,xHite,xHite,UT,"PRI|RY E/W:2200x40-ASPH","PE/WA40",UT03,
0,xHoytsville,N,40,52,39,52.65,40.8775,W,111,22,33,22.55,-111.3758333,5800,AP,XHO,xHtsv,xHtsvl,xHoytsvill,xHoytsville,UT,"PRI|RY 08/26:1800x20-ASPH","P08/26A20",38UT,
0,xHubbard,N,38,40,30,40.5,38.675,W,108,59,18,59.3,-108.9883333,4670,AP,XHB,xHbbr,xHbbrd,xHubbard,xHubbard,CO,"PRI|RY 18/36:2600x75-TURF","P18/36G75",9CO3,
0,xJuniper,N,41,21,20,21.33333,41.3555556,W,114,13,48,13.8,-114.23,5400,AP,XJN,xJnpr,xJunpr,xJuniper,xJuniper,NV,"PRI|RY 07/25:2100x40-GRVL","P07/25D40",NV14,
