Site,"Driggs, Idaho"
"Courtesy of","R.L. Hunter",R.L.H
Dated,"05 June 2022"
"Magnetic Variation",12.6E
"Time Zone Name","US/Mountain"
"File created on Sunday, 05 June 2022 at 06:37 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [F]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
"Glenmar Ranch",N,40,20,22,20.363,40.3393833,W,111,59,56,59.93,-111.9988333,5030,TPA,GLN,Glnmr,GlnmrR,"Glenmar Rc","Glenmar Rc",Utah,,UT41,
"Glenns Ferry Muni",N,42,56,45,56.744,42.9457333,W,115,19,48,19.804,-115.3300667,2536,TA,GLE,Glnns,GlnnsF,GlnnsFrrMn,GlennsFerrMn,Idaho,,U89,
"Gooding Muni",N,42,55,2,55.03,42.9171667,W,114,45,55,45.909,-114.76515,3728,TA,GDN,GdngM,GdngMn,GoodingMun,"Gooding Muni",Idaho,,GNG,
Gosney,N,43,43,20,43.332,43.7222,W,106,40,2,40.036,-106.6672667,4830,T,GSN,Gosne,Gosney,Gosney,Gosney,,,78V,
"Graham USFS",N,43,57,19,57.311,43.9551833,W,115,16,21,16.355,-115.2725833,5726,TA,GRH,GrhmS,GrhmSF,GrahamUSFS,"Graham USFS",Idaho,,U45,
Grasmere,N,42,22,0,21.994,42.3665667,W,115,53,3,53.056,-115.8842667,5134,TA,GRS,Grsmr,Grasmr,Grasmere,Grasmere,Idaho,,U91,
"Great Falls Intl",N,47,28,55,28.921,47.4820167,W,111,22,15,22.242,-111.3707,3674,TA,GRT,GrtFl,GrtFll,GreatFllsX,"Great FallsX",Montana,controlled,GTF,
"Great Falls VOR",N,47,27,0,26.999,47.4499833,W,111,24,44,24.73,-111.4121667,3670,T,GRE,Great,GreatF,GretFllsVR,GreatFallsVR,,VOR,GTF,
"Green Acres",N,43,29,5,29.076,43.4846,W,116,27,31,27.524,-116.4587333,2865,TPA,GRN,Grncr,Grncrs,GreenAcres,"Green Acres",Idaho,,ID68,
"Gtr Green River Intergalactic Spaceport",N,41,27,29,27.481,41.4580167,W,109,29,26,29.425,-109.4904167,7182,TA,GTR,GtrGr,GtrGrn,GtrGrnRvrn,GtrGrnRvrntr,Wyoming,,48U,
"Hardy Ranch",N,43,19,31,19.515,43.32525,W,105,40,32,40.533,-105.67555,5077,TPA,HRD,HrdRc,HardRc,"Hardy Rc","Hardy Ranch",Wyoming,,WY07,
"Harford Field",N,42,55,28,55.465,42.9244167,W,106,18,34,18.568,-106.3094667,5370,TA,HRF,Hrfrd,HrfrdF,HarfordFld,HarfordField,Wyoming,,HAD,
"Harriet Field",N,41,7,7,7.112,41.1185333,W,114,55,20,55.336,-114.9222667,5772,TA,HRR,HrrtF,HrrtFl,HarrietFld,HarrietField,Nevada,,LWL,
"Hazelton Muni",N,42,34,45,34.745,42.5790833,W,114,8,18,8.302,-114.1383667,4172,TA,HZL,Hzltn,HzltnM,HazeltonMn,"Hazelton Mun",Idaho,,U94,
"Heber Valley",N,40,29,5,29.081,40.4846833,W,111,25,33,25.544,-111.4257333,5632,TA,HBR,HbrVl,HbrVll,HeberValle,"Heber Valley",Utah,,36U,
Heiner,N,42,51,40,51.662,42.8610333,W,110,53,53,53.879,-110.8979833,6440,TPA,HNR,Heinr,Heiner,Heiner,Heiner,Wyoming,,WY60,
Helena,N,46,36,25,36.41,46.6068333,W,111,57,12,57.208,-111.9534667,3820,T,HLN,Helen,Helena,Helena,Helena,,VOR,HLN,
"Helena Regional",N,46,36,25,36.409,46.6068167,W,111,58,58,58.965,-111.98275,3874,TA,HEL,HlnRg,HlnRg.,HelenaReg.,"Helena Reg.",Montana,controlled,HLN,
"Henry's Lake",N,44,37,45,37.745,44.6290833,W,111,21,3,21.047,-111.3507833,6596,TA,HEN,HnrsL,HnrsLk,"Henrys Lk","Henrys Lake",Idaho,,U53,
"Hidden Lakes",N,44,13,30,13.493,44.2248833,W,116,10,47,10.775,-116.1795833,4845,TPA,HDD,HddnL,HddnLk,HiddenLaks,"Hidden Lakes",Idaho,,ID44,
"High Valley Bills",N,44,14,21,14.343,44.23905,W,116,8,36,8.608,-116.1434667,4883,TPA,HGH,HghVl,HghVll,HghVllBlls,HighVallBlls,Idaho,,ID35,
"Hill AFB",N,41,7,25,7.413,41.12355,W,111,58,23,58.38,-111.973,4789,TY,HLL,HllFB,HillFB,"Hill AFB","Hill AFB",Utah,controlled,HIF,
"Holland Ranch",N,47,3,6,3.098,47.0516333,W,109,4,32,4.526,-109.0754333,4050,T,HOL,Hllnd,HllndR,"Holland Rc","Holland Rc",,,6U8,
"Hollow Top",N,43,19,30,19.494,43.3249,W,113,35,18,35.301,-113.58835,5359,TA,HOO,HllwT,HllwTp,"Hollow Top","Hollow Top",Idaho,,0U7,
"Horner Field",N,47,35,29,35.481,47.59135,W,111,16,19,16.315,-111.2719167,3430,TPA,HRN,HrnrF,HrnrFl,HornerFild,"Horner Field",Montana,,MT40,
"Hot Springs County Thermopolis",N,43,39,30,39.497,43.6582833,W,108,12,47,12.789,-108.21315,4580,T,HTS,HtSpr,HtSprn,HtSprngsCn,HtSprngsCntT,,,THP,
Howe,N,43,50,21,50.344,43.8390667,W,113,2,48,2.8,-113.0466667,4930,TA,HOW,Howe,Howe,Howe,Howe,Idaho,,U97,
"Hubler Field",N,43,41,45,41.743,43.6957167,W,116,38,18,38.308,-116.6384667,2385,TPA,HBL,HblrF,HblrFl,HublerFild,"Hubler Field",Idaho,,64U,
"Hunt Field",N,42,48,55,48.914,42.8152333,W,108,43,47,43.79,-108.7298333,5586,TA,HNT,HntFl,HntFld,"Hunt Field","Hunt Field",Wyoming,,LND,
Huskey,N,43,25,3,25.045,43.4174167,W,111,17,5,17.08,-111.2846667,5200,TPA,HSK,Huske,Huskey,Huskey,Huskey,Idaho,,ID72,
Hysham,N,46,17,22,17.366,46.2894333,W,107,11,45,11.754,-107.1959,2624,TA,HSH,Hyshm,Hysham,Hysham,Hysham,Montana,,6U7,
"Iberlin Strip 1",N,43,57,0,56.999,43.9499833,W,105,56,2,56.034,-105.9339,4500,TPA,IBR,Ibrln,Ibrln1,"Iberlin  1","Iberlin  1",Wyoming,,WY22,
"Iberlin Strip 2",N,44,4,24,4.399,44.0733167,W,106,15,57,15.952,-106.2658667,4331,TPA,IBE,Iberl,Ibrln2,"Iberlin  2","Iberlin  2",Wyoming,,WY23,
"Idaho City USFS",N,43,49,15,49.244,43.8207333,W,115,51,3,51.057,-115.85095,3920,TA,IDH,IdhCS,IdhCSF,IdahoCUSFS,"Idaho C USFS",Idaho,,U98,
"Idaho Falls",N,43,31,8,31.14,43.519,W,112,3,50,3.835,-112.0639167,4720,T,IDA,IdhFl,IdhFll,IdahoFalls,"Idaho Falls",Idaho,VOR,IDA,
"Indian Creek USFS",N,44,45,41,45.678,44.7613,W,115,6,26,6.439,-115.1073167,4701,TA,IND,IndnC,IndnCr,IndnCrkSFS,IndianCrkSFS,Idaho,,S81,
Interstate,N,42,16,42,16.695,42.27825,W,113,18,18,18.3,-113.305,4580,T,INT,Intrs,Intrst,Interstate,Interstate,,,0U5,
"Jackpot Hayden Fld",N,41,58,34,58.561,41.9760167,W,114,39,29,39.485,-114.6580833,5213,TA,JCK,Jckpt,JckptH,JckptHdnFl,JackptHdnFld,Nevada,,06U,
Jackson,N,43,36,30,36.498,43.6083,W,110,44,5,44.079,-110.73465,6430,T,JAC,Jcksn,Jacksn,Jackson,Jackson,Wyoming,VOR,JAC,
"Jackson Hole",N,43,36,24,36.394,43.6065667,W,110,44,17,44.287,-110.7381167,6445,TA,JAK,Jacks,JcksnH,JacksonHol,"Jackson Hole",Wyoming,,JAC,
"Jefco Skypark",N,45,52,42,52.696,45.8782667,W,112,7,2,7.033,-112.1172167,4510,TPA,JFC,JfcSk,JfcSkp,JefcoSkprk,JefcoSkypark,Montana,,MT41,
"Jerome County",N,42,43,36,43.598,42.7266333,W,114,27,26,27.429,-114.45715,4048,TA,JRM,JrmCn,JrmCnt,JeromeCont,JeromeCounty,Idaho,,U73,
"Jerry Creek",N,45,49,25,49.412,45.8235333,W,112,53,10,53.169,-112.88615,5940,T,JRR,JrrCr,JrrCrk,JerryCreek,"Jerry Creek",,,MT14,
"J-Lazy-M Ranch",N,42,1,45,1.746,42.0291,W,111,25,23,25.379,-111.4229833,6190,T,JLZ,JLzMR,JLzMRc,"J Lazy MRc","J Lazy M Rc",,,ID04,
"Johnson County",N,44,22,52,22.865,44.3810833,W,106,43,18,43.307,-106.7217833,4968,TA,JHN,Jhnsn,JhnsnC,JohnsonCnt,JohnsonCount,Wyoming,,BYG,
"Johnson Creek",N,44,54,44,54.728,44.9121333,W,115,29,8,29.14,-115.4856667,4933,TA,JOH,Johns,Johnso,JohnsonCrk,JohnsonCreek,Idaho,,3U2,
"Joslin-Magic Valley",N,42,28,54,28.908,42.4818,W,114,29,16,29.264,-114.4877333,4151,TA,JSL,JslnM,JslnMg,JslnMgcVll,JoslinMgcVll,Idaho,controlled,TWF,
Juniper,N,41,21,20,21.329,41.3554833,W,114,13,48,13.801,-114.2300167,5400,TPA,JNP,Junpr,Junipr,Juniper,Juniper,Nevada,,NV14,
"Keiley Ranch Strip",N,46,46,48,46.796,46.7799333,W,112,39,55,39.919,-112.6653167,5200,T,KLR,KelRc,KeilRc,"Keiley Rc","Keiley Rc",,,MT69,
"Kemmerer Muni",N,41,49,30,49.497,41.82495,W,110,33,33,33.544,-110.5590667,7282,TA,KMM,Kmmrr,KmmrrM,KemmererMn,"Kemmerer Mun",Wyoming,,EMM,
"Kinky Creek Divide",N,43,22,45,22.747,43.3791167,W,110,7,18,7.294,-110.1215667,8750,TPA,KNK,KnkCr,KnkCrk,KinkCrkDvd,KinkyCrekDvd,Wyoming,,WY30,
"Klies Air Strip",N,46,20,47,20.779,46.3463167,W,112,20,37,20.618,-112.3436333,6300,TPA,KLS,KlisS,KliesS,"Klies AS","Klies AS",Montana,,MT43,
"Krassel USFS",N,44,58,28,58.461,44.97435,W,115,43,47,43.791,-115.72985,3982,TA,KRS,Krssl,KrsslS,KrasselSFS,"Krassel USFS",Idaho,,24K,
Kreikemeier,N,45,49,14,49.241,45.8206833,W,111,8,43,8.711,-111.1451833,4360,TPA,KRK,Krkmr,Krekmr,Kreikemeir,Kreikemeier,Montana,,4MT1,
"Kstlr Cmprssr Sttn",N,40,59,24,59.398,40.9899667,W,109,11,47,11.791,-109.1965167,6783,T,KST,Kstlr,KstlrC,KstlrCmprs,KstlrCmprssr,,,UT11,
"Laidlaw Corrals",N,43,2,15,2.244,43.0374,W,113,44,3,44.051,-113.7341833,4427,TA,LDL,LdlwC,LdlwCr,LadlwCrrls,LaidlawCrrls,Idaho,,U99,
Lakeview,N,44,37,2,37.028,44.6171333,W,111,47,53,47.881,-111.7980167,6630,T,LKV,Lakvw,Lakevw,Lakeview,Lakeview,,,MT46,
"Landmark USFS",N,44,38,33,38.544,44.6424,W,115,32,0,32.007,-115.53345,6662,TA,LND,Lndmr,Lndmrk,LandmrkSFS,LandmarkUSFS,Idaho,,0U0,
"Langhus Airstrip",N,46,2,30,2.497,46.0416167,W,110,9,33,9.545,-110.1590833,5785,T,LNG,Lnghs,LnghsS,"Langhus AS","Langhus AS",,,MT07,
"Lanham Field",N,43,52,40,52.66,43.8776667,W,116,32,14,32.225,-116.5370833,2343,TPA,LNH,LnhmF,LnhmFl,LanhamFild,"Lanham Field",Idaho,,U85,
Larkin,N,43,27,46,27.76,43.4626667,W,116,21,32,21.54,-116.359,2750,TPA,LRK,Larkn,Larkin,Larkin,Larkin,Idaho,,77U,
"Larner Field",N,46,17,14,17.229,46.28715,W,112,45,29,45.486,-112.7581,4710,T,LRN,LrnrF,LrnrFl,LarnerFild,"Larner Field",,,MT93,
"Laurel Muni",N,45,42,11,42.185,45.7030833,W,108,45,40,45.665,-108.7610833,3515,TA,LRL,LrlMn,LarlMn,"Laurel Mun","Laurel Muni",Montana,,6S8,
"Lava Hot Springs",N,42,36,30,36.495,42.60825,W,112,1,57,1.948,-112.0324667,5268,TPA,LVH,LvHtS,LvHtSp,LvHtSprngs,LavaHtSprngs,Idaho,,ID26,
Lavina,N,46,18,26,18.431,46.3071833,W,108,57,21,57.343,-108.9557167,3490,TA,LVN,Lavin,Lavina,Lavina,Lavina,Montana,,80S,
"La Voie",N,46,20,46,20.762,46.3460333,W,114,10,34,10.573,-114.1762167,3663,TPA,LAV,LaVoi,LaVoie,"La Voie","La Voie",Montana,,MT72,
"Lbl Farms",N,41,9,1,9.013,41.1502167,W,112,5,56,5.93,-112.0988333,4260,T,LBL,LblFr,LblFrm,"Lbl Farms","Lbl Farms",,,UT48,
Leadore,N,44,40,26,40.429,44.6738167,W,113,21,11,21.185,-113.3530833,6018,TA,LDR,Leadr,Leador,Leadore,Leadore,Idaho,,U00,
"Lee Metcalf Natonal Wildlife Refuge",N,46,33,20,33.329,46.5554833,W,114,4,22,4.373,-114.0728833,3315,T,LMT,LMtcl,LMtclf,LMtclfNtnl,LMtclfNtnlWl,,,MT63,
"Lee Williams Memrl",N,44,27,42,27.693,44.46155,W,116,45,28,45.46,-116.7576667,2617,TA,LWL,LWllm,LWllms,LWllmsMmrl,LeeWllmsMmrl,Idaho,,0U9,
"Lemhi County",N,45,7,14,7.229,45.1204833,W,113,52,55,52.921,-113.8820167,4045,TA,LMH,LmhCn,LmhCnt,LemhiCount,"Lemhi County",Idaho,,SMN,
Lewistown,N,47,3,11,3.178,47.0529667,W,109,36,22,36.37,-109.6061667,4130,T,LWS,Lwstw,Lwstwn,Lewistown,Lewistown,,VOR,LWT,
"Lewistown Muni",N,47,2,57,2.948,47.0491333,W,109,28,0,27.996,-109.4666,4167,TA,LEW,Lewis,Lewist,LewistwnMn,LewistownMun,Montana,,LWT,
Lincoln,N,46,58,30,58.496,46.9749333,W,112,38,41,38.686,-112.6447667,4597,T,LNC,Lncln,Lincln,Lincoln,Lincoln,,,S69,
"Little Buffalo Ranch",N,43,47,10,47.165,43.7860833,W,105,39,52,39.867,-105.66445,4919,TPA,LTT,LttlB,LttlBf,LttlBfflRc,LittleBfflRc,Wyoming,,WY13,
Livingston,N,45,42,9,42.149,45.7024833,W,110,26,33,26.548,-110.4424667,4650,T,LIV,Lvngs,Lvngst,Livingston,Livingston,Montana,VOR,LVM,
Logan,N,41,50,39,50.651,41.8441833,W,111,51,55,51.923,-111.8653833,4450,T,LGN,Logan,Logan,Logan,Logan,,VOR,LGU,
Logan-Cache,N,41,47,16,47.264,41.7877333,W,111,51,10,51.161,-111.8526833,4454,TA,LOG,LgnCc,LgnCch,LoganCache,"Logan Cache",Utah,,LGU,
"Lone Pine Flying Ranch",N,42,57,27,57.445,42.9574167,W,110,58,58,58.963,-110.9827167,6000,TPA,LNP,LnPnF,LnPnFl,LnPnFlngRc,LonePnFlngRc,Wyoming,,WY64,
"Lost Cabin",N,43,16,57,16.948,43.2824667,W,107,37,41,37.688,-107.6281333,5424,T,LST,LstCb,LstCbn,"Lost Cabin","Lost Cabin",,,WY33,
"Lower Loon Creek",N,44,48,30,48.495,44.80825,W,114,48,33,48.555,-114.80925,4200,TPA,LWR,LwrLn,LwrLnC,LowerLnCrk,LowerLoonCrk,Idaho,,ID67,
"Lucin AP",N,41,21,59,21.979,41.3663167,W,113,50,35,50.584,-113.8430667,4412,TPA,LCN,Lucin,Lucin,"Lucin AP","Lucin AP",Utah,,39U,
"Lucin VOR",N,41,21,47,21.777,41.36295,W,113,50,26,50.437,-113.8406167,4400,TP,LUC,LcnVR,LucnVR,"Lucin VOR","Lucin VOR",Utah,VOR,LCU,
"Luckinbill Arstrp",N,44,50,18,50.297,44.8382833,W,109,37,18,37.294,-109.6215667,6600,TPA,LCK,Lcknb,Lcknbl,Lcknbllrst,Lcknbllrstrp,Wyoming,,WY06,
Mackay,N,43,54,15,54.244,43.9040667,W,113,36,3,36.051,-113.60085,5891,T,MCK,Macka,Mackay,Mackay,Mackay,Idaho,,U62,
"Mackay Bar",N,45,22,45,22.745,45.3790833,W,115,30,18,30.307,-115.5051167,2172,TPA,MAC,MckBr,MackBr,"Mackay Bar","Mackay Bar",Idaho,,69U,
"Mackay Ranch",N,45,19,13,19.213,45.3202167,W,109,32,55,32.91,-109.5485,5400,T,MAK,MckRc,MackRc,"Mackay Rc","Mackay Ranch",,,MT10,
"Magic Reservoir",N,43,16,57,16.944,43.2824,W,114,23,43,23.719,-114.3953167,4844,TA,MGC,MgcRs,MgcRsr,MagicRsrvr,MagicReservr,Idaho,,U93,
"Mahoney Creek USFS",N,44,44,41,44.678,44.7446333,W,114,55,17,55.289,-114.9214833,4618,TA,MHN,MhnCr,MhnCrk,MahnCrkSFS,MahoneCrkSFS,Idaho,,0U3,
"Malad City AP",N,42,10,0,9.995,42.1665833,W,112,17,48,17.798,-112.2966333,4503,TA,MLD,MaldC,MaladC,"Malad C AP","Malad C AP",Idaho,,MLD,
"Malad City VOR",N,42,12,0,11.994,42.1999,W,112,27,4,27.074,-112.4512333,7330,T,MAL,MldCV,MldCVR,"Malad CVOR","Malad C VOR",,VOR,MLD,
"Malmstrom AFB",N,47,30,18,30.298,47.5049667,W,111,11,17,11.282,-111.1880333,3526,T,MLM,Mlmst,Mlmstr,MalmstrmFB,MalmstromAFB,,controlled,GFA,
Manila,N,40,59,10,59.164,40.9860667,W,109,40,43,40.709,-109.6784833,6175,TA,MNL,Manil,Manila,Manila,Manila,Utah,,40U,
"Marys River Ranch",N,41,18,59,18.978,41.3163,W,115,15,0,15.003,-115.25005,5600,TPA,MRS,MrsRv,MrsRvr,MarysRvrRc,MarysRiverRc,Nevada,,NV04,
May,N,44,36,37,36.612,44.6102,W,113,53,45,53.753,-113.8958833,5324,TA,MAY,May,May,May,May,Idaho,,0U8,
McCall,N,44,53,20,53.328,44.8888,W,116,6,6,6.105,-116.10175,5020,TA,MCC,McCll,McCall,McCall,McCall,Idaho,,MYL,
"McCarley Fld",N,43,12,45,12.745,43.2124167,W,112,20,48,20.799,-112.34665,4488,TA,MCA,McCrl,McCrlF,McCarleFld,"McCarley Fld",Idaho,,U02,
"Medicine Bow",N,41,53,0,52.998,41.8833,W,106,10,51,10.851,-106.18085,6646,TA,MDC,MdcnB,MdcnBw,MedicineBw,"Medicine Bow",Wyoming,,80V,
"Melody Ranch",N,43,24,35,24.579,43.40965,W,110,46,23,46.379,-110.7729833,6075,TPA,MEL,MldRc,MeldRc,"Melody Rc","Melody Ranch",Wyoming,,WY31,
"Mesa View Ranch",N,40,46,30,46.498,40.7749667,W,107,32,2,32.037,-107.53395,6978,T,MSV,MsVwR,MsVwRc,MesaViewRc,"Mesa View Rc",,,3V2,
"Metzel Creek",N,44,41,13,41.212,44.6868667,W,111,53,37,53.615,-111.8935833,6691,TPA,MTZ,MtzlC,MtzlCr,MetzelCrek,"Metzel Creek",Montana,,MT47,
"Michael AAF (Dugway Proving Ground)",N,40,11,58,11.963,40.1993833,W,112,56,15,56.248,-112.9374667,4349,TPA,MCH,MchlF,MichlF,MichaelAAF,"Michael AAF",Utah,,DPG,
Midway,N,43,27,30,27.495,43.45825,W,112,48,33,48.549,-112.80915,5017,TA,MDW,Midwa,Midway,Midway,Midway,Idaho,,U37,
"Mission Field",N,45,41,58,41.963,45.6993833,W,110,26,54,26.898,-110.4483,4656,TA,MSS,MssnF,MssnFl,MissionFld,MissionField,Montana,,LVM,
"Missoula Internationl",N,46,54,59,54.979,46.9163167,W,114,5,26,5.433,-114.09055,3201,TA,MIS,Mssln,Msslnt,Msslntrntn,Misslntrntnl,Montana,controlled,MSO,
"Missoula VOR",N,46,54,29,54.479,46.9079833,W,114,5,1,5.018,-114.0836333,3200,T,MIO,MsslV,MsslVR,MissoulaVR,"Missoula VOR",Montana,VOR,MSO,
"Moose Creek USFS",N,46,7,15,7.245,46.12075,W,114,55,38,55.64,-114.9273333,2454,TA,MSC,MsCrk,MsCrkS,MoosCrkSFS,MooseCrekSFS,Idaho,,1U1,
"Morgan County",N,41,8,56,8.93,41.1488333,W,111,46,0,45.996,-111.7666,5020,TA,MRG,MrgnC,MrgnCn,MorganCont,MorganCounty,Utah,,42U,
"Morgan Ranch",N,44,33,20,33.328,44.5554667,W,115,18,18,18.306,-115.3051,5634,TPA,MOR,MrgnR,MrgnRc,"Morgan Rc","Morgan Ranch",Idaho,,65U,
"Mountain Home AFB",N,43,2,37,2.61,43.0435,W,115,52,21,52.355,-115.8725833,2996,TY,Mtn,MtnHm,MtnHmF,MtnHomeAFB,"Mtn Home AFB",Idaho,controlled,MUO,
"Mountain Home Muni",N,43,7,53,7.875,43.13125,W,115,43,47,43.776,-115.7296,3164,TA,MtH,MtnHo,MtnHmM,MtnHomeMun,"Mtn Home Mun",Idaho,,U76,
"Mountain Home VOR",N,42,58,58,58.96,42.9826667,W,115,46,27,46.455,-115.77425,2990,T,MtO,MtnHe,MtnHmV,MtnHomeVOR,"Mtn Home VOR",,VOR,MUO,
"Mountain Lakes Fld",N,46,37,51,37.846,46.6307667,W,111,48,24,48.399,-111.80665,4250,T,MtL,MtnLk,MtnLks,MtnLaksFld,"Mtn LakesFld",,,5M7,
"Muddy Mountain",N,43,5,27,5.451,43.09085,W,106,16,37,16.621,-106.2770167,5860,T,MDD,MddMt,MddMtn,"Muddy Mtn","Muddy Mtn",,VOR,DDY,
"Mud Lake/West Jefferson County",N,43,50,54,50.894,43.8482333,W,112,29,57,29.949,-112.49915,4787,TA,MDL,MdLkW,MdLkWJ,MdLkWJffrs,MdLkWJffrsnC,Idaho,,1U2,
Murphy,N,43,12,58,12.96,43.216,W,116,32,56,32.94,-116.549,2855,TA,MRP,Murph,Murphy,Murphy,Murphy,Idaho,,1U3,
"Murphy Hot Springs",N,42,1,15,1.244,42.0207333,W,115,20,18,20.304,-115.3384,5829,TA,MUR,MrphH,MrphHt,MrphHtSprn,MrphHtSprngs,Idaho,,3U0,
Myton,N,40,8,42,8.698,40.1449667,W,110,7,40,7.659,-110.12765,5332,T,MTN,Myton,Myton,Myton,Myton,,VOR,MTU,
"Nampa Muni",N,43,34,53,34.88,43.5813333,W,116,31,23,31.382,-116.5230333,2530,TA,NMP,NmpMn,NampMn,"Nampa Muni","Nampa Muni",Idaho,,S67,
"Natrona County/Casper",N,42,54,29,54.491,42.9081833,W,106,27,49,27.815,-106.4635833,5348,TA,NTR,NtrnC,NtrnCn,NtrnCntCsp,NatrnCntCspr,Wyoming,controlled,CPR,
"N Bar Ranch",N,46,50,0,49.998,46.8333,W,108,55,3,55.043,-108.9173833,4350,TPA,NBR,NBrRc,NBarRc,"N Bar Rc","N Bar Ranch",Montana,,94U,
"Nephi Muni",N,39,44,20,44.331,39.73885,W,111,52,18,52.296,-111.8716,5009,TA,NPH,NphMn,NephMn,"Nephi Muni","Nephi Muni",Utah,,U14,
"New Meadows",N,44,58,45,58.744,44.9790667,W,116,17,3,17.058,-116.2843,3908,TA,NWM,NwMdw,NwMdws,NewMeadows,"New Meadows",Idaho,,1U4,
"Nine Mile",N,47,4,40,4.662,47.0777,W,114,24,45,24.757,-114.4126167,3364,TPA,NNM,NinMl,NineMl,"Nine Mile","Nine Mile",Montana,,MT52,
"Nine Quarter Circle Ranch",N,45,4,3,4.046,45.0674333,W,111,17,50,17.831,-111.2971833,6974,TPA,NNQ,NnQrt,NnQrtr,NnQrtrCrcR,NinQrtrCrcRc,Montana,,92U,
"North Big Horn County",N,44,54,42,54.7,44.9116667,W,108,26,44,26.731,-108.4455167,4090,TA,NBG,NBgHr,NBgHrn,NBigHrnCnt,NBigHornCont,Wyoming,,U68,
"Oakley Muni",N,42,14,3,14.045,42.2340833,W,113,52,40,52.659,-113.87765,4650,TA,OKL,OklMn,OaklMn,"Oakley Mun","Oakley Muni",Idaho,,1U6,
Ogden,N,41,13,27,13.445,41.2240833,W,112,5,54,5.895,-112.09825,4220,T,OGD,Ogden,Ogden,Ogden,Ogden,,VOR,OGD,
Ogden-Hinckley,N,41,11,45,11.757,41.19595,W,112,0,44,0.731,-112.0121833,4470,TA,OGE,OgdnH,OgdnHn,OgdenHnckl,OgdenHinckle,Utah,controlled,OGD,
"Ohman Ranch",N,43,55,35,55.582,43.9263667,W,105,39,12,39.2,-105.6533333,4905,TPA,OHM,OhmnR,OhmnRc,"Ohman Rc","Ohman Ranch",Wyoming,,WY12,
"Orchard Ranch",N,43,37,25,37.414,43.6235667,W,107,24,27,24.454,-107.4075667,5277,TPA,ORC,Orchr,Orchrd,"Orchard Rc","Orchard Rc",Wyoming,,WY38,
"Otter Creek Ranch",N,43,52,30,52.498,43.8749667,W,107,20,17,20.288,-107.3381333,4900,T,OTT,OttrC,OttrCr,OtterCrkRc,OtterCreekRc,,,8V8,
"Ousel Falls",N,45,14,48,14.796,45.2466,W,111,19,43,19.714,-111.3285667,6600,TPA,OSL,OslFl,OslFll,OuselFalls,"Ousel Falls",Montana,,MT94,
"Owen Bros",N,47,37,5,37.082,47.6180333,W,110,5,33,5.545,-110.0924167,3106,TPA,OWN,OwnBr,OwnBrs,"Owen Bros","Owen Bros",Montana,,93U,
"Owen Ranches Inc",N,42,47,45,47.744,42.7957333,W,115,44,2,44.038,-115.7339667,2620,T,OWE,OwnRn,OwnRnc,OwnRnchsnc,OwenRanchsnc,,,ID39,
Owyhee,N,41,57,12,57.194,41.9532333,W,116,11,15,11.256,-116.1876,5374,TA,OWH,Owyhe,Owyhee,Owyhee,Owyhee,Nevada,,10U,
"Ox Bow Ranch",N,46,58,45,58.747,46.9791167,W,112,0,18,0.3,-112.005,3635,T,OXB,OxBwR,OxBwRc,"Ox Bow Rc","Ox Bow Ranch",,,6U4,
"Paradise Air Park",N,40,26,28,26.464,40.4410667,W,109,50,49,50.817,-109.84695,5700,TPA,PRD,Pards,Parads,Paradise,"Paradise AP",Utah,,UT67,
"Payne Field",N,41,5,54,5.9,41.0983333,W,112,6,56,6.933,-112.11555,4228,T,PNF,PnFld,PanFld,PayneField,"Payne Field",,,UT40,
"Pelican Lake",N,40,10,53,10.881,40.18135,W,109,40,21,40.342,-109.6723667,4815,TPA,PLC,PlcnL,PlcnLk,"Pelican Lk","Pelican Lake",Utah,,UT69,
"Peterson Ranch",N,47,36,30,36.498,47.6083,W,110,54,20,54.331,-110.9055167,3340,TPA,PTR,Ptrsn,PtrsnR,PetersonRc,"Peterson Rc",Montana,,MT77,
Picabo,N,43,18,30,18.494,43.3082333,W,114,3,48,3.802,-114.0633667,4828,TAP,PCB,Picab,Picabo,Picabo,Picabo,Idaho,,1U8,
"Pilot Creek Ranchs",N,41,6,57,6.945,41.11575,W,114,6,49,6.817,-114.1136167,4980,TPA,PLT,PltCr,PltCrk,PltCrkRnch,PiltCrkRnchs,Nevada,,NV67,
Pine,N,43,27,45,27.744,43.4624,W,115,18,33,18.555,-115.30925,4232,TA,PIN,Pine,Pine,Pine,Pine,Idaho,,1U9,
Pocatello,N,42,52,13,52.223,42.8703833,W,112,39,8,39.133,-112.6522167,4430,T,PCT,Pctll,Poctll,Pocatello,Pocatello,,VOR,PIH,
"Pocatello Regionl",N,42,54,41,54.678,42.9113,W,112,35,45,35.752,-112.5958667,4449,TA,POC,Pocat,PctllR,PoctllRgnl,PocatellRgnl,Idaho,controlled,PIH,
