Site,"Moeckmuehl-Korb, Germany"
Contest,"Fliegerlager Cup FSV Moeckmuehl 2022"
"Courtesy of","Flugsportverein Moeckmuehl",FlugsportvereinM
Dated,"02 August 2022"
"Magnetic Variation",3.4E
"Time Zone Name",MET
"File created on Friday, 12 August 2022 at 14:23 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
156,Mergelstetten,N,48,39,17,39.28333,48.6547222,E,10,9,44,9.73333,10.1622222,489,T,,MRG,Mrgls,Mrglst,Merglstttn,Mergelstettn,,
157,Merklingen,N,48,31,6,31.1,48.5183333,E,9,45,28,45.46667,9.7577778,699,T,,MRK,Mrkln,Mrklng,Merklingen,Merklingen,,
158,Messkirch,N,47,59,44,59.73333,47.9955556,E,9,7,0,7,9.1166667,606,T,,MSS,Msskr,Msskrc,Messkirch,Messkirch,,
159,Miltenberg,N,49,41,2,41.03333,49.6838889,E,9,16,20,16.33333,9.2722222,480,T,,MLT,Mltnb,Mltnbr,Miltenberg,Miltenberg,,
160,Moeckmuehl,N,49,18,54,18.9,49.315,E,9,24,29,24.48333,9.4080556,185,T,,MOE,Moeck,Moeckm,Moeckmuehl,Moeckmuehl,,
161,Monheim,N,48,50,31,50.51667,48.8419444,E,10,51,7,51.11667,10.8519444,509,T,Bahnhof,MON,Monhm,Monhem,Monheim,Monheim,,
162,Mudau,N,49,32,0,32,49.5333333,E,9,12,20,12.33333,9.2055556,450,T,Bahnhof,MUD,Mudau,Mudau,Mudau,Mudau,,
163,Muehlacker,N,48,57,11,57.18333,48.9530556,E,8,50,47,50.78333,8.8463889,246,T,,MHL,Mhlck,Mhlckr,Muehlacker,Muehlacker,,
164,Muensingen,N,48,24,49,24.81667,48.4136111,E,9,29,48,29.8,9.4966667,709,T,,MNS,Mnsng,Mnsngn,Muensingen,Muensingen,,
165,"Nagold/Stausee",N,48,33,45,33.75,48.5625,E,8,30,4,30.06667,8.5011111,520,T,,NGL,NgldS,NgldSt,NagoldStas,NagoldStause,,
166,Neckarelz,N,49,20,33,20.55,49.3425,E,9,7,4,7.06667,9.1177778,154,T,,NCK,Nckrl,Nckrlz,Neckarelz,Neckarelz,,
167,Neresheim,N,48,45,21,45.35,48.7558333,E,10,20,36,20.6,10.3433333,577,T,,NRS,Nrshm,Nershm,Neresheim,Neresheim,,
168,Neuhausen,N,47,58,22,58.36667,47.9727778,E,8,55,39,55.65,8.9275,766,T,,NHS,Nehsn,Neuhsn,Neuhausen,Neuhausen,,
169,"Neunburg vorm Wald",N,49,20,51,20.85,49.3475,E,12,23,26,23.43333,12.3905556,400,T,,NNB,Nnbrg,Nnbrgv,NnbrgvrmWl,NenbrgvrmWld,,
170,Noerdlingen,N,48,51,3,51.05,48.8508333,E,10,29,18,29.3,10.4883333,431,T,,NRD,Nrdln,Nrdlng,Noerdlingn,Noerdlingen,,
171,Oberkirch,N,48,32,0,32,48.5333333,E,8,3,45,3.75,8.0625,186,T,,OBR,Obrkr,Obrkrc,Oberkirch,Oberkirch,,
172,"Oberndorf/Neckar",N,48,17,47,17.78333,48.2963889,E,8,34,32,34.53333,8.5755556,467,T,,OBE,Obrnd,Obrndr,ObrndrfNck,OberndrfNckr,,
173,Ochsenhausen,N,48,3,54,3.9,48.065,E,9,57,4,57.06667,9.9511111,610,T,,OCH,Ochsn,Ochsnh,Ochsenhasn,Ochsenhausen,,
174,Oestringen,N,49,13,10,13.16667,49.2194444,E,8,42,40,42.66667,8.7111111,160,T,,OST,Ostrn,Ostrng,Oestringen,Oestringen,,
175,Oettingen,N,48,57,11,57.18333,48.9530556,E,10,36,43,36.71667,10.6119444,412,T,,OTT,Ottng,Ottngn,Oettingen,Oettingen,,
176,Oppenau,N,48,28,19,28.31667,48.4719444,E,8,9,37,9.61667,8.1602778,272,T,Bahnhof,OPP,Oppen,Oppena,Oppenau,Oppenau,,
177,Osterburken,N,49,25,47,25.78333,49.4297222,E,9,25,22,25.36667,9.4227778,257,T,,OSE,Ostrb,Ostrbr,Osterburkn,Osterburken,,
178,"Ostheim A",N,50,27,33,27.55,50.4591667,E,10,14,11,14.18333,10.2363889,302,T,,OSH,Osthm,Osthem,"Ostheim A","Ostheim A",,
179,"Ostrach A",N,47,56,45,56.75,47.9458333,E,9,22,42,22.7,9.3783333,621,T,,OSR,Ostrc,Ostrch,"Ostrach A","Ostrach A",,
180,Owingen,N,47,48,38,48.63333,47.8105556,E,9,10,9,10.15,9.1691667,539,T,,OWN,Owngn,Owingn,Owingen,Owingen,,
181,Pappenheim,N,48,55,58,55.96667,48.9327778,E,10,58,18,58.3,10.9716667,406,T,,PPP,Pppnh,Pppnhm,Pappenheim,Pappenheim,,
182,Parsberg,N,49,10,44,10.73333,49.1788889,E,11,43,56,43.93333,11.7322222,491,T,,PRS,Prsbr,Prsbrg,Parsberg,Parsberg,,
183,Pforzheim,N,48,54,53,54.88333,48.9147222,E,8,45,51,45.85,8.7641667,244,T,,PFR,Pfrzh,Pfrzhm,Pforzheim,Pforzheim,,
184,Pfaffenweiler,N,48,1,57,1.95,48.0325,E,8,24,49,24.81667,8.4136111,747,T,,PFF,Pfffn,Pfffnw,Pfaffenwlr,Pfaffenweilr,,
185,Pielenhofen,N,49,4,25,4.41667,49.0736111,E,11,57,25,57.41667,11.9569444,341,T,,PLN,Plnhf,Plnhfn,Pielenhofn,Pielenhofen,,
186,Plettenberg,N,48,13,4,13.06667,48.2177778,E,8,48,53,48.88333,8.8147222,988,T,,PLT,Plttn,Plttnb,Plettenbrg,Plettenberg,,
187,Prunn,N,48,57,3,57.05,48.9508333,E,11,44,31,44.51667,11.7419444,400,T,,PRN,Prunn,Prunn,Prunn,Prunn,,
188,Rappersz,N,48,55,59,55.98333,48.9330556,E,11,17,13,17.21667,11.2869444,508,T,,RPP,Rpprs,Rpprsz,Rappersz,Rappersz,,
189,"Rauhe Wanne",N,48,45,57,45.95,48.7658333,E,10,30,26,30.43333,10.5072222,610,T,,RHW,RhWnn,RahWnn,RauheWanne,"Rauhe Wanne",,
190,Reckendo,N,49,52,53,52.88333,49.8813889,E,11,10,0,10,11.1666667,398,T,,RCK,Rcknd,Recknd,Reckendo,Reckendo,,
191,Regen,N,48,57,26,57.43333,48.9572222,E,13,8,55,8.91667,13.1486111,397,T,TV,RGN,Regen,Regen,Regen,Regen,,
192,Regenstauf,N,49,7,28,7.46667,49.1244444,E,12,7,37,7.61667,12.1269444,344,T,,REG,Rgnst,Rgnstf,Regenstauf,Regenstauf,,
193,Riedenburg,N,48,57,38,57.63333,48.9605556,E,11,40,48,40.8,11.68,438,T,,RDN,Rdnbr,Rdnbrg,Riedenburg,Riedenburg,,
194,Riedheim,N,48,37,0,37,48.6166667,E,10,57,25,57.41667,10.9569444,429,T,,RDH,Ridhm,Riedhm,Riedheim,Riedheim,,
195,Roding,N,49,11,32,11.53333,49.1922222,E,12,31,14,31.23333,12.5205556,397,T,,ROD,Rodng,Roding,Roding,Roding,,
196,Roet,N,48,33,19,33.31667,48.5552778,E,8,23,50,23.83333,8.3972222,495,T,Bahnhof,ROT,Roet,Roet,Roet,Roet,,
197,Roth,N,49,14,51,14.85,49.2475,E,11,5,33,5.55,11.0925,338,T,,RTH,Roth,Roth,Roth,Roth,,
198,Roggenbach,N,47,46,6,46.1,47.7683333,E,8,20,16,20.26667,8.3377778,666,T,,RGG,Rggnb,Rggnbc,Roggenbach,Roggenbach,,
199,Rosenfeld,N,48,17,13,17.21667,48.2869444,E,8,43,35,43.58333,8.7263889,616,T,,RSN,Rsnfl,Rsnfld,Rosenfeld,Rosenfeld,,
200,Rottweil,N,48,9,55,9.91667,48.1652778,E,8,38,22,38.36667,8.6394444,563,T,,RTT,Rttwl,Rottwl,Rottweil,Rottweil,,
201,Schelklingen,N,48,22,12,22.2,48.37,E,9,44,5,44.08333,9.7347222,537,T,,SCH,Schlk,Schlkl,Schelklngn,Schelklingen,,
202,Schiltach,N,48,17,28,17.46667,48.2911111,E,8,20,4,20.06667,8.3344444,364,T,,SCI,Schlt,Schltc,Schiltach,Schiltach,,
203,Schleusingen,N,50,30,58,30.96667,50.5161111,E,10,46,12,46.2,10.77,430,T,,SCL,Schls,Schlsn,Schleusngn,Schleusingen,,
204,Schluchsee,N,47,48,2,48.03333,47.8005556,E,8,11,1,11.01667,8.1836111,931,T,,SCU,Schlc,Schlch,Schluchsee,Schluchsee,,
205,Schwarzenbach-Talsperre,N,48,39,16,39.26667,48.6544444,E,8,19,48,19.8,8.33,669,T,,SCW,Schwr,Schwrz,Schwrznbch,SchwrznbchTl,,
206,Schweinfurt,N,50,0,5,0.08333,50.0013889,E,10,4,41,4.68333,10.0780556,282,T,,SCE,Schwn,Schwnf,Schweinfrt,Schweinfurt,,
207,Siedelsbrunn,N,49,32,23,32.38333,49.5397222,E,8,48,12,48.2,8.8033333,607,T,,SDL,Sdlsb,Sdlsbr,Siedlsbrnn,Siedelsbrunn,,
208,Sigmaringen,N,48,5,16,5.26667,48.0877778,E,9,13,0,13,9.2166667,570,T,,SGM,Sgmrn,Sgmrng,Sigmaringn,Sigmaringen,,
209,Sindringen,N,49,16,48,16.8,49.28,E,9,28,32,28.53333,9.4755556,182,T,,SND,Sndrn,Sndrng,Sindringen,Sindringen,,
210,Soehnstetten,N,48,40,24,40.4,48.6733333,E,9,59,12,59.2,9.9866667,600,T,,SHN,Shnst,Shnstt,Soehnstttn,Soehnstetten,,
211,Sonneberg,N,50,21,19,21.31667,50.3552778,E,11,10,7,10.11667,11.1686111,389,T,,SNN,Snnbr,Snnbrg,Sonneberg,Sonneberg,,
212,Spaichingen,N,48,4,53,4.88333,48.0813889,E,8,45,47,45.78333,8.7630556,976,T,,SPC,Spchn,Spchng,Spaichingn,Spaichingen,,
213,"St Englmar",N,49,0,9,0.15,49.0025,E,12,49,19,49.31667,12.8219444,808,T,,STN,Stngl,Stnglm,"St Englmar","St Englmar",,
214,"St Blasien",N,47,45,36,45.6,47.76,E,8,7,48,7.8,8.13,771,T,,STB,StBls,StBlsn,"St Blasien","St Blasien",,
215,"St Georgen im Schwarzwald",N,48,7,25,7.41667,48.1236111,E,8,20,30,20.5,8.3416667,811,T,,STG,StGrg,StGrgn,StGrgnmSch,StGrgnmSchwr,,
216,Stammham,N,48,51,31,51.51667,48.8586111,E,11,27,56,27.93333,11.4655556,478,T,,STM,Stmmh,Stmmhm,Stammham,Stammham,,
217,Strittberg,N,47,43,16,43.26667,47.7211111,E,8,11,30,11.5,8.1916667,881,T,,STR,Strtt,Strttb,Strittberg,Strittberg,,
218,Stockach,N,47,51,13,51.21667,47.8536111,E,9,0,36,0.6,9.01,483,T,,STC,Stckc,Stckch,Stockach,Stockach,,
219,Strullen,N,49,50,39,50.65,49.8441667,E,10,58,16,58.26667,10.9711111,253,T,,STU,Strll,Strlln,Strullen,Strullen,,
220,"Sulz am Neckar",N,48,22,1,22.01667,48.3669444,E,8,38,15,38.25,8.6375,430,T,,SLZ,SlzmN,SlzmNc,SulzamNckr,SulzamNeckar,,
221,Suelzfeld,N,49,6,14,6.23333,49.1038889,E,8,51,15,51.25,8.8541667,200,T,,SUE,Slzfl,Slzfld,Suelzfeld,Suelzfeld,,
222,Tauberbischhofsheim,N,49,37,26,37.43333,49.6238889,E,9,39,30,39.5,9.6583333,186,T,,TBR,Tbrbs,Tbrbsc,Tbrbschhfs,Tbrbschhfshm,,
223,Tauberfeld,N,48,49,8,49.13333,48.8188889,E,11,16,35,16.58333,11.2763889,421,T,,TAU,Tbrfl,Tbrfld,Tauberfeld,Tauberfeld,,
224,"Teck Turm",N,48,35,19,35.31667,48.5886111,E,9,28,14,28.23333,9.4705556,775,T,,TCK,TckTr,TckTrm,"Teck Turm","Teck Turm",,
225,Titisee,N,47,54,11,54.18333,47.9030556,E,8,9,18,9.3,8.155,864,T,,TTS,Titis,Titise,Titisee,Titisee,,
226,Theilenberg,N,49,11,50,11.83333,49.1972222,E,10,52,25,52.41667,10.8736111,491,T,,THL,Thlnb,Thlnbr,Theilenbrg,Theilenberg,,
227,Todtmoos,N,47,44,24,44.4,47.74,E,8,0,2,0.03333,8.0005556,804,T,,TDT,Tdtms,Todtms,Todtmoos,Todtmoos,,
228,Treuchtlingen,N,48,57,38,57.63333,48.9605556,E,10,54,31,54.51667,10.9086111,424,T,,TRC,Trcht,Trchtl,Trechtlngn,Treuchtlingn,,
229,Triberg,N,48,8,25,8.41667,48.1402778,E,8,14,12,14.2,8.2366667,626,T,,TRB,Trbrg,Tribrg,Triberg,Triberg,,
230,Tuttlingen,N,47,58,50,58.83333,47.9805556,E,8,47,56,47.93333,8.7988889,651,T,,TTT,Tttln,Tttlng,Tuttlingen,Tuttlingen,,
231,Uffenheim,N,49,32,43,32.71667,49.5452778,E,10,13,57,13.95,10.2325,324,T,,UFF,Uffnh,Uffnhm,Uffenheim,Uffenheim,,
232,"Ulm Bhf",N,48,23,55,23.91667,48.3986111,E,9,59,30,59.5,9.9916667,478,T,,ULM,UlmBh,UlmBhf,"Ulm Bhf","Ulm Bhf",,
233,"Ulm West",N,48,27,23,27.38333,48.4563889,E,9,57,42,57.7,9.9616667,592,T,,ULW,"Ulm W","Ulm W","Ulm West","Ulm West",,
234,Untergroeningen,N,48,55,9,55.15,48.9191667,E,9,53,23,53.38333,9.8897222,355,T,,UNT,Untrg,Untrgr,Untrgrnngn,Untergronngn,,
235,Unterkirnach,N,48,4,40,4.66667,48.0777778,E,8,21,55,21.91667,8.3652778,794.6,T,,UNE,Untrk,Untrkr,Unterkrnch,Unterkirnach,,
236,Untermarchtal,N,48,14,26,14.43333,48.2405556,E,9,36,15,36.25,9.6041667,521,T,,UNR,Untrm,Untrmr,Untrmrchtl,Untermarchtl,,
237,Viechtach,N,49,4,47,4.78333,49.0797222,E,12,53,13,53.21667,12.8869444,432,T,,VCH,Vchtc,Vchtch,Viechtach,Viechtach,,
238,Villingen,N,48,2,43,2.71667,48.0452778,E,8,18,15,18.25,8.3041667,808,T,,VLL,Vllng,Vllngn,Villingen,Villingen,,
239,Waldenburg,N,49,11,1,11.01667,49.1836111,E,9,37,36,37.6,9.6266667,489,T,,WLD,Wldnb,Wldnbr,Waldenburg,Waldenburg,,
240,Waldmuenchen,N,49,22,42,22.7,49.3783333,E,12,42,38,42.63333,12.7105556,535,T,,WAL,Wldmn,Wldmnc,Waldmunchn,Waldmuenchen,,
241,Walhalla,N,49,1,53,1.88333,49.0313889,E,12,13,26,13.43333,12.2238889,403,T,,WLH,Wlhll,Walhll,Walhalla,Walhalla,,
242,Wasseralfingen,N,48,51,39,51.65,48.8608333,E,10,8,14,8.23333,10.1372222,720,T,,WSS,Wssrl,Wssrlf,Wassrlfngn,Wasseralfngn,,
243,Weikersheim,N,49,28,51,28.85,49.4808333,E,9,54,6,54.1,9.9016667,230.7,T,,WKR,Wkrsh,Wkrshm,Weikershem,Weikersheim,,
244,Weinsberg,N,49,9,27,9.45,49.1575,E,9,17,59,17.98333,9.2997222,185,T,,WNS,Wnsbr,Wnsbrg,Weinsberg,Weinsberg,,
245,Weissenhorn,N,48,18,21,18.35,48.3058333,E,10,9,13,9.21667,10.1536111,497,T,,WEI,Wssnh,Wssnhr,Weissenhrn,Weissenhorn,,
246,Wellheim,N,48,49,0,49,48.8166667,E,11,5,1,5.01667,11.0836111,394,T,,WLL,Wllhm,Wellhm,Wellheim,Wellheim,,
247,"Wertheim K",N,49,47,0,47,49.7833333,E,9,34,19,34.31667,9.5719444,140,T,,WRT,Wrthm,WrthmK,"Wertheim K","Wertheim K",,
248,Wilburgstetten,N,49,1,51,1.85,49.0308333,E,10,23,33,23.55,10.3925,432,T,,WLB,Wlbrg,Wlbrgs,Wlbrgstttn,Wilburgstttn,,
249,"Wildbad K",N,48,45,19,45.31667,48.7552778,E,8,33,4,33.06667,8.5511111,430,T,,WIL,Wldbd,WldbdK,"Wildbad K","Wildbad K",,
250,Windsbach,N,49,14,59,14.98333,49.2497222,E,10,49,50,49.83333,10.8305556,403,T,,WND,Wndsb,Wndsbc,Windsbach,Windsbach,,
251,Wolkenstein,N,49,45,25,45.41667,49.7569444,E,11,14,24,14.4,11.24,434.6,T,,WLK,Wlkns,Wlknst,Wolkensten,Wolkenstein,,
252,Wuerzburg,N,49,44,49,44.81667,49.7469444,E,9,49,7,49.11667,9.8186111,298,T,,WRZ,Wrzbr,Wrzbrg,Wuerzburg,Wuerzburg,,
253,Zella-Mehlis,N,50,39,22,39.36667,50.6561111,E,10,40,26,40.43333,10.6738889,533,T,,ZLL,ZllMh,ZllMhl,ZellaMehls,"Zella Mehlis",,
254,Ziegelhuette,N,49,17,3,17.05,49.2841667,E,10,17,0,17,10.2833333,535,T,,ZGL,Zglht,Zglhtt,Ziegelhutt,Ziegelhuette,,
255,Zusmarshausen,N,48,24,35,24.58333,48.4097222,E,10,35,49,35.81667,10.5969444,461,T,,ZSM,Zsmrs,Zsmrsh,Zusmarshsn,Zusmarshausn,,
256,Zwiefalten,N,48,13,57,13.95,48.2325,E,9,27,42,27.7,9.4616667,545,T,,ZWF,Zwflt,Zwfltn,Zwiefalten,Zwiefalten,,
257,Boxberg,N,49,26,56,26.93333,49.4488889,E,9,38,6,38.1,9.635,270,T,Teststrecke,BXB,Bxbrg,Boxbrg,Boxberg,Boxberg,,
0,"AP 1 Flugplatz",N,49,20,44,20.73333,49.3455556,E,9,24,36,24.6,9.41,339,S,Abflugpunkt,1Fp,"1 FLP","1 FLP","1 FLP","1 Flugplatz",,
0,"AP 2 Weigental",N,49,21,53,21.88333,49.3647222,E,9,26,51,26.85,9.4475,342,S,Abflugpunkt,2WG,2Wgnt,2Wgntl,2Weigental,"2 Weigental",,
0,"AP 3 Bittelbronn",N,49,20,23,20.38333,49.3397222,E,9,19,7,19.11667,9.3186111,322,S,Abflugpunkt,3BT,3Bttl,3Bttlb,3Bittlbrnn,3Bittelbronn,,
0,"AP 4 Roigheim",N,49,21,45,21.75,49.3625,E,9,20,3,20.05,9.3341667,205,S,Abflugpunkt,4RG,4Rghm,4Roghm,"4 Roigheim","4 Roigheim",,
0,"AP 5 Widdernbruecke",N,49,19,0,19,49.3166667,E,9,24,36,24.6,9.41,183,S,Abflugpunkt,5WD,5Wddr,5Wddrn,5Wddrnbrck,5Widdernbrck,,
0,"AP 6 Reichertshausen",N,49,18,53,18.88333,49.3147222,E,9,18,20,18.33333,9.3055556,272,S,Abflugpunkt,6RC,6Rchr,6Rchrt,6Rchrtshsn,6Reichrtshsn,,
0,"KP Ost",N,49,3,52,3.86667,49.0644444,E,10,11,6,11.1,10.185,517,T,BAB-K2644,KPS,KPOst,"KP Ost","KP Ost","KP Ost",,
0,"KP West",N,49,5,36,5.6,49.0933333,E,10,3,45,3.75,10.0625,415,T,"Jagstheim Kirche",KPW,"KP W","KP W","KP West","KP West",,
0,"Ziel Ost",N,49,20,41,20.68333,49.3447222,E,9,24,17,24.28333,9.4047222,339,FD,"Schwelle Ost",ZLS,Zilst,Zielst,"Ziel Ost","Ziel Ost",,
0,"Ziel West",N,49,20,37,20.61667,49.3436111,E,9,23,45,23.75,9.3958333,339,FD,"Schwelle West",ZLW,ZielW,"Ziel W","Ziel West","Ziel West",,
