0QUAKENBRUECK,Aero,52.6631,7.9264
0RAALTE,Brug over kanaal,52.3903,6.2839
0RAAMSDONKSVEER,Knooppunt A27/A59,51.6867,4.8839
0RADEVORMWALD-LEYE,Aero,51.2167,7.3828
0RAHDEN,Station,52.4333,8.6242
0RAVELS,Brug over kanaal,51.3592,4.9892
0RAVENSTEIN,Brug over Maas A50,51.7956,5.6658
0RECKE,Spoorweg,52.3567,7.7200
0REES,Brug over Rijn,51.7547,6.3778
0REKEM,"",50.9206,5.6903
0RETIE,Centrum,51.2686,5.0853
0REUVER,Station,51.2839,6.0814
0RHEDA,Viaduct,51.8550,8.3233
0RHEINBOLLEN,Snelweg A61-50,49.9972,7.6911
0RHEINE-BENTLAGE,CLOSED AIRFIELD,52.2908,7.3858
0RHEINE-ESCHENDORF,Aero,52.2758,7.4914
0RHEINSBERG,Station,51.5419,6.5908
0RIJKEVORSEL,Kerk,51.3506,4.7608
0RIJSBERGEN,"",51.5167,4.6917
0RIJSSEN,Afrit A1-N347,52.2842,6.5572
0RIJSWIJK,Brug over Maas N322,51.7944,5.0511
0RINTELN,Aero,52.1753,9.0533
0ROBERTVILLE,Stuwdam,50.4519,6.1103
0ROCHEFORT,"",50.1575,5.2214
0ROCKENHAUSEN,Station,49.6233,7.8158
0ROERMOND,Spoorbrug over Maas,51.2247,5.9825
0ROOSENDAAL,"",51.5361,4.4578
0RUCPHEN,"",51.5258,4.5556
0RUHLERFELD,Viaduct,52.6667,7.1783
0RURTALSPERRE,Dam,50.6356,6.4425
0RUURLO,Spoorweg,52.0817,6.4467
0SAARLOUIS-DUREN,Aero,49.3125,6.6739
0SANKT_GOAR,Kerk,50.1575,7.7133
0SANKT_VITH,Zuid Snelweg,50.2658,6.1144
0SANKT_WENDEL,Station,49.4658,7.1611
0SCHAMEDER,Aero,51.0014,8.3078
0SCHEEMDA,Viaduct,53.1850,6.9767
0SCHIJF,"",51.4919,4.5564
0SCHINVELD,Aero Grond,50.9825,6.0025
0SCHLEIDEN,Kerk,50.5181,6.4719
0SCHMALLENBERG-RENNEFELD,Aero,51.1617,8.2617
0SCHNEIFEL,Zendmast,50.2575,6.3528
0SCHONBRUNN_STUW,Toren bij stuwmeer,50.5428,10.8744
0SCHOONBROEK,Afrit E34,51.2964,5.0339
0SCHOTEN_TV-MAST,"",51.2919,4.5414
0SCHUTTORF,Viaduct,52.3417,7.2583
0SCHWABISCH_HALL_-_WECKRIEDEN,Aero,49.1244,9.7817
0SCHWEINFURT_SUD,Aero,50.0106,10.2506
0SEDAN,Station,49.6925,4.9292
0SEDAN-DOUZY,Aero,49.6592,5.0375
0SENDEN,Afrit A43,51.9011,7.4919
0SEPPE,Aero Radio,51.5561,4.5522
0SEVELEN,CLOSED AIRFIELD,51.4892,6.4275
0SEVENUM,"",51.4072,6.0219
0SIEGEN_EISERNHARDT,Aero,50.8375,8.0133
0SIEGERLAND,Aero,50.7081,8.0831
0SINGHOFEN,Aero,50.2711,7.8544
0SINSIN,Noord-west Afrit,50.2764,5.2361
0SINT-TRUIDEN,Aero,50.7892,5.1942
0SINT-TRUIDEN_STAD,Kerk,50.8167,5.1881
0SMILDE,TV-mast,52.9033,6.4033
0SNEEK,Aquaduct,52.9983,5.7050
0SOEST_AFRIT,Viaduct,51.5450,8.1000
0SOEST-BAD_SASSENDORF,Aero,51.5781,8.2142
0SOESTERBERG,Aero Grond,52.1275,5.2806
0SPIER,Viaduct,52.8150,6.4617
0SPURK-BILZEN,Kruising spoorwegen,50.8844,5.5089
0ST._HUBERT-MIL,Aero,50.0342,5.4408
0ST._HUBERT-PRIV,Aero,50.0358,5.4044
0ST._LENAERTS,Brug over kanaal,51.3442,4.6814
0STADSKANAAL,Knooppunt,52.9900,6.9917
0STADTLOHN,Aero,51.9961,6.8422
0STEENBERGEN,"",51.5853,4.3078
0STEINBERG_BEI_SURWOLD,Aero,52.9556,7.5619
0STEINFURT,Splitsing spoorwegen,52.1478,7.3297
0STEVENSVENNEN,"",51.2211,5.2214
0STOKKEM,Kasteel,51.0217,5.7556
0STOKROOIE_KANAAL,"",50.9697,5.2783
0STOLBERG-DIEPENLINCHEN,Aero,50.7706,6.2819
0STOLPEN,Kasteel,51.0478,14.0847
0STOLZENAU_SLUIS,Sluis,52.4942,9.0589
0STRAELEN,Kerk,51.4450,6.2672
0STRAMPROY,"",51.1903,5.7197
0STRAUBING-WALLMUHLE,Aero,48.9008,12.5172
0STROE,A1-N310,52.1936,5.7853
0STUKENBROCK,Afrit A33-B68,51.8575,8.6667
0SUHL-GOLDLAUTER,Aero,50.6297,10.7261
0SULINGEN_ZUID,"",52.6692,8.8106
0SUNDERN-SEIDFELD,CLOSED AIRFIELD,51.3078,7.9828
0SWALMEN,Station,51.2339,6.0297
0SYKE,Station,52.9164,8.8100
0TEGELEN,Station,51.3353,6.1353
0TELGTE,"",51.9800,7.7850
0TERLET,Aero Radio,52.0581,5.9275
0TERWOLDE,"",52.2833,6.0989
0TEUGE-DEVENTER,Aero Radio,52.2450,6.0464
0TEXEL,Aero Radio,53.1158,4.8319
0THEUX-VERVIERS,Aero,50.5525,5.8558
0THIONVILLE,CLOSED AIRFIELD,49.3542,6.2008
0TIEL,Oost Afrit A1,51.9142,5.4875
0TIENEN,Zuid Kruising spoorweg-ringweg,50.7933,4.9517
0TILBURG,Station,51.5656,5.0556
0TRABEN_TRARBACH,Aero,49.9678,7.1114
0TURNHOUT_AFRIT,Afrit E34,51.2983,4.9536
0TURNHOUT_KERK,Kerk,51.3242,4.9442
0TWENTE,Aero Radio,52.2758,6.8889
0TWISTRINGEN,"",52.7914,8.6444
0UCHTE,Station,52.5022,8.9086
0UDDEL,Knooppunt,52.2467,5.7517
0UDENHOUT,"",51.6056,5.1378
0ULICOTEN,"",51.4550,4.8539
0ULMEN,A48-259,50.2069,6.9711
0USELDANGE,Aero,49.7656,5.9675
0USINGEN,Kerk,50.3325,8.5344
0VARRELBUSCH,Aero,52.9083,8.0433
0VARSSEVELD,Afrit A18,51.9467,6.4383
0VECHTA,Spoorweg,52.7283,8.2800
0VEENDAM,Aero Grond,53.0844,6.8236
0VEENENDAAL,Viaduct,52.0417,5.5550
0VEGHEL,Brug over kanaal,51.6072,5.5314
0VELDWEZELT,"",50.8703,5.6247
0VELUWE_NOORD,"",52.2297,5.8647
0VENLO_AERO,Aero Grond,51.3625,6.2158
0VENLO_BRUG,Snelwegbrug over Maas,51.3972,6.1556
0VENRAY,Oost Station,51.5244,6.0139
0VERDEN,Station,52.9208,9.2378
0VERDEN-SCHARNHORST,Aero,52.9653,9.2828
0VERSMOLD,"",52.0433,8.1467
0VETTWEISS-SOLLER,Aero,50.7475,6.5672
0VIANEN,Viaduct,51.9767,5.1033
0VINSEBECK-FRANKENBERG,Aero,51.8447,9.0136
0VLASMEER,"",51.1575,5.3589
0VOLKEL,Aero Grond,51.6575,5.7075
0VOLKMARSEN,Station,51.4081,9.1175
0VOORT,"",51.0353,5.3256
0VRIEZENVEEN,Viaduct,52.4150,6.6333
0VUGHT,A2-N2,51.6675,5.3025
0WAALWIJK,Afrit A59,51.6936,5.0497
0WALDECK,Aero,51.2258,9.0553
0WALTROP,"",51.6400,7.4261
0WANLO,Aero,51.1011,6.3936
0WARBURG,Station,51.4928,9.1642
0WARENDORF,Viaduct,51.9483,8.0167
0WASSEIGES,"",50.6181,4.9931
0WASSERKUPPE,Aero,50.4983,9.9533
0WAUBERG,"",51.0833,5.4558
0WEELDE_07,West van serres,51.3811,4.9042
0WEELDE_25,"",51.4144,5.0372
0WEELDE_AERO,in circuit,51.4008,4.9689
0WEERT_AFRIT,Afrit A2,51.2786,5.7386
0WEERT_BRUG,Spoorbrug over kanaal,51.2492,5.6825
0WEHEBACH,Stuwmeer,50.7594,6.3469
0WEILERSWIST,"",50.7200,6.8506
0WELKENRAEDT-EUPEN,Afrit E40,50.6492,5.9992
0WELL,Brug over Maas,51.5486,6.1006
0WERDOHL-KUNTROP,Aero,51.2975,7.8172
0WERL,CLOSED AIRFIELD,51.5719,7.9189
0WERSHOFEN-EIFEL,Aero,50.4519,6.7858
0WESEL_BRUG,Brug over Rijn,51.6456,6.6072
0WESEL-ROMERWARDT,Aero,51.6628,6.5958
0WESER-WUMME,Aero,53.0539,9.2086
0WESTERSTEDE,Aero,53.2886,7.9308
0WEZEL,"",51.1911,5.2186
0WICKRATH,Station,51.1328,6.4136
0WIEFELSTEDE,Aero,53.3214,8.0733
0WIERDEN,Splitsing spoorwegen,52.3603,6.5781
0WIERINGERMEER,Aero,52.8150,5.0208
0WIJCHEN,A50-A326,51.8147,5.6794
0WIJCHMAAL,"",51.1356,5.4075
0WILDENRATH,Gesloten vliegveld,51.1125,6.2158
0WILDESHAUSEN,Viaduct,52.8983,8.3350
0WILLINGEN,"",51.2967,8.6175
0WILTZ-MOERTANGE,Aero,49.9808,5.9175
0WINTERBERG,"",51.1819,8.5086
0WINTERSLAG,Terril,50.9867,5.4783
0WIPPERFURTH-NEYE,Aero,51.1242,7.3742
0WITTE_PAAL,N34-N36,52.5544,6.5369
0WOENSDRECHT_AERO,Aero Grond,51.4486,4.3425
0WOENSDRECHT_AFRIT,Afrit A4/A58,51.4394,4.3103
0WOHLTHOFEN,"",53.3425,8.7853
0WOLFHAGEN-GRANER_BERG,Aero,51.3072,9.1753
0WOLVEGA,Viaduct,52.8817,6.0250
0WUUSTWEZEL,Kerk,51.3886,4.5983
0XANTEN,Station,51.6603,6.4447
0ZALTBOMMEL_BRUG,Noord Bruggen,51.8258,5.2614
0ZEPPEREN,"",50.8200,5.2414
0ZEVENBERGEN,"",51.6392,4.6025
0ZOERSEL,Oostmalle Aero,51.2642,4.7542
0ZONHOVEN,Noord E313-N74,51.0122,5.3714
0ZONZEEL,Knooppunt Brug A16 over Mark,51.6375,4.6953
0ZOOMLAND,Knooppunt,51.4933,4.3097
0ZUNDERT,"",51.4678,4.6553
0ZUTENDAAL_AERO,Aero,50.9492,5.5925
0ZUTENDAAL_KERK,Kerk,50.9317,5.5733
0ZUTPHEN,Oostoever Brug over IJssel,52.1453,6.1903
0ZWARTBERG-GENK,Aero,51.0142,5.5225
0ZWEELOO,Viaduct,52.8033,6.7317
0ZWOLLE_BRUG,Brug over IJssel,52.5000,6.0550
0ZWOLLE_NOORD,Noord Afrit E35,52.5256,6.1158
