DK,Oerum,5626583N,01040683E
DK,Sinding,5612300N,00851750E
DK,Oddense,5638983N,00856017E
DK,Broendum,5635433N,00854933E
DK,Moensted,5626583N,00911433E
DK,Foldby,5615033N,01001283E
DK,Ikast,5607533N,00911683E
DK,Vissing,5621867N,01000483E
DK,Feldborg,5620817N,00856683E
DK,Fasterlund,5600933N,00836217E
DK,Groenbjerg Vj X,5548667N,00907317E
DK,Ris,5550117N,00918483E
DK,Hover,5608583N,00825883E
DK,Auning,5626033N,01022567E
DK,Gjerlev,5635200N,01007733E
DK,Ramten Soe,5626783N,01037517E
DK,Lundby Vj T,5658183N,01000467E
DK,Arnborg Flp,5600633N,00900867E
DK,Lime,5623267N,01014833E
DK,Billund,5544433N,00909417E
DK,Taulov,5532367N,00936467E
DK,Vejle,5542417N,00932533E
DK,Oese,5538733N,00839267E
DK,Aventoft,5453767N,00849200E
DK,Aars,5648300N,00930833E
DK,Dokkedal,5654067N,01015233E
DK,Oester Hurup,5648283N,01016933E
DK,Loegstoer,5658067N,00915367E
DK,Roenbjerg,5653533N,00910067E
DK,Hvalpsund,5642267N,00912183E
DK,Limfjordsbroen,5703283N,00955183E
DK,Vissenbjerg,5523200N,01008233E
DK,Soedre Askaer,5552800N,00907667E
DK,Stubkaer,5611700N,00912833E
DK,Paarup,5607783N,00921133E
DK,Nakskov,5449700N,01108367E
DK,Stevns,5517500N,01226733E
DK,Moens Klint,5457950N,01232933E
DK,Hjelm,5455550N,01215217E
DK,Nykoebing Sj,5555317N,01140400E
DK,Herning Rndk,5609350N,00900550E
DK,Harbooere,5637250N,00811133E
DK,Bonnet,5631250N,00813367E
DK,Boevling,5626133N,00812050E
DK,Hurup,5645067N,00825067E
DK,Grenen,5744383N,01038033E
DK,Snekkersten,5600500N,01235267E
DK,Fanefjord,5454083N,01209083E
DK,Horne Rn Krk,5506367N,01010450E
DK,Kongshoej Strand,5513267N,01048417E
DK,Arnoeje,5518983N,01217467E
DK,Lyderslev,5516417N,01217650E
DK,Holtug,5520683N,01224333E
DK,Haarlev,5521067N,01213583E
DK,Stensved,5459800N,01200417E
DK,Vind,5615717N,00832717E
DK,Bovbjerg,5630783N,00807183E
DK,Broenden,5717033N,01014100E
DK,Store Darum,5525867N,00838850E
DK,Hjerting,5523500N,00902300E
DK,Kalvslund,5523250N,00852617E
DK,Obbekjaer,5519883N,00852667E
DK,Gredstedbro,5523867N,00844633E
DK,Roager,5514700N,00849700E
DK,Renbaek,5512883N,00849733E
DK,Doestrup,5506900N,00847967E
DK,Soedre Bjert,5527267N,00933667E
DK,Hoptrup,5511100N,00927550E
DK,Genner,5506917N,00926500E
DK,Felsted,5458900N,00929867E
DK,Arnum,5514850N,00858183E
DK,Oester Hoejst,5500100N,00902283E
DK,Ullerup,5457933N,00939750E
DK,Skodborg,5525133N,00909100E
DK,Hovslund,5507933N,00920133E
DK,Hokkerup,5453500N,00929500E
DK,Krusaa,5450967N,00924133E
DK,Skovby,5510267N,00922433E
DK,Haderslev Mbro,5517700N,00925850E
DK,Kolding,5527967N,00926333E
DK,Stepping,5521367N,00921600E
DK,Roemoe,5509117N,00832967E
DK,Brandsoe,5521517N,00942233E
DK,Aaroe,5515683N,00943783E
DK,Oesby,5515117N,00938617E
DK,Barsoe,5507167N,00932983E
DK,Mandoe,5516317N,00832283E
DK,Faenoe Kalv,5529550N,00939617E
DK,Hoejer,5457750N,00841883E
DK,Bargum,5442133N,00857417E
DK,Bedsted,5503633N,00906717E
DK,Bredsted,5437400N,00858050E
DK,Dageboel,5443850N,00842667E
DK,Husum,5428783N,00902983E
DK,Husum Schwesing,5431017N,00908767E
DK,Juebek,5433483N,00924400E
DK,Ladelund,5450417N,00901683E
DK,Rendsborg Bbro,5417633N,00940967E
DK,Satrup,5441533N,00936217E
DK,Schafflund,5445567N,00911017E
DK,Sillerup,5440683N,00912767E
DK,Suederbrarup,5438200N,00946283E
DK,Kappeln,5439567N,00956183E
DK,Kropp Flp,5425500N,00932533E
DK,Ellingstedt,5428983N,00924583E
DK,Friedrichstadt,5422483N,00905000E
DK,Heide,5411317N,00906000E
DK,Loewenstedt,5437300N,00910517E
DK,Eggebek,5437250N,00922533E
DK,Gluecksborg,5449917N,00932600E
DK,Dollerup,5446600N,00940800E
DK,Bevtoft,5511933N,00911817E
DK,Jegerup Vj X,5515200N,00919150E
DK,Jegerup Bbro,5516600N,00917950E
DK,Strandelhjoern,5509500N,00915100E
DK,Ballum,5505417N,00839500E
DK,Havneby,5505200N,00833650E
DK,Foldingbro,5526450N,00900200E
DK,Rejsby,5513933N,00843467E
DK,Klint,5557583N,01135683E
DK,Hoeve,5550133N,01129200E
DK,Vroej,5545067N,01108300E
DK,Mullerup,5529600N,01110550E
DK,Trelleborg,5523650N,01115917E
DK,Sandby,5522717N,01144583E
DK,Foerslev,5521483N,01154300E
DK,Boserup,5515483N,01155067E
DK,Everdrup,5512083N,01157417E
DK,Feddet,5510483N,01206100E
DK,Havnelev,5516117N,01220250E
DK,Vemmetofte,5515333N,01213550E
DK,Skrosbjerg,5521417N,01207300E
DK,Atterup,5517317N,01206867E
DK,Herfoelge,5525050N,01208917E
DK,Valloe,5528167N,01207333E
DK,Lidemark,5526217N,01203283E
DK,Kvaerkeby,5527217N,01152317E
DK,Borup Krk,5529983N,01158550E
DK,Manderup,5532433N,01157283E
DK,Osager,5534267N,01156450E
DK,Skee,5531700N,01147100E
DK,Lumsaas,5556483N,01131050E
DK,Gudminderup,5554767N,01133800E
DK,Ordrup,5550433N,01121317E
DK,Valsoemagle,5529650N,01149350E
DK,Troelstrup,5519317N,01156500E
DK,Teestrup,5519800N,01153050E
DK,Hyllinge,5515367N,01135933E
DK,Blaavand,5533467N,00805000E
DK,Neustadt Glewe,5321750N,01136817E
DK,Aggrsborg,5659733N,00915300E
DK,Heide Buesum,5409200N,00854117E
DK,Rendsborg Flp,5413233N,00936000E
DK,Stige Oe,5526400N,01025433E
DK,Mesinge,5530100N,01038900E
DK,Noerre Naeraa,5534400N,01017017E
DK,Lundby Krk,5506783N,01153717E
DK,Holbaek,5544033N,01136267E
DK,Lund Hvn,5514317N,01218167E
DK,Siltoft,5454683N,00840167E
DK,Rudboel,5454017N,00845167E
DK,Wingst,5344533N,00904567E
DK,Struckdorf,5355250N,01029500E
DK,Wummepark,5314783N,00937583E
DK,Lauenburg,5322250N,01033950E
DK,Obendeich,5346233N,00927833E
DK,Faarvang,5615933N,00943200E
DK,Galten,5608917N,00955067E
DK,Gjern,5613800N,00944400E
DK,Granslev,5619600N,00954550E
DK,Gylling,5553417N,01009867E
DK,Hvorslev,5622033N,00946183E
DK,Juelsminde,5542933N,01000167E
DK,Landing Soe,5612883N,00958183E
DK,Oersted Vj X,5630117N,01020150E
DK,Salten Langsoe,5603717N,00938900E
DK,Sostrup,5629750N,01049417E
DK,Stevnstrup,5626000N,00956750E
DK,Terp,5625700N,00947433E
DK,Trige,5615150N,01009350E
DK,Voldum,5621900N,01010267E
DK,Haarby,5513300N,01006883E
DK,Snave,5512733N,01002133E
