Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,VSK319,55.3942000,011.1620000,05/02/2021,00:40:00,VISKINGE
Waypoint,DMS,VOR320,55.0026000,011.5445000,05/02/2021,00:40:00,VORDINGBORG
Waypoint,DMS,TRP321,54.3950000,009.2354000,05/02/2021,00:40:00,TARP STN
Waypoint,DMS,OWS322,54.2334000,009.3526000,05/02/2021,00:40:00,OWSLAG
Waypoint,DMS,ELM323,53.4519000,009.3932000,05/02/2021,00:40:00,ELMSHORN
Waypoint,DMS,SLT324,52.5914000,009.5531000,05/02/2021,00:40:00,SOLTAU
Waypoint,DMS,ARI325,55.0857000,008.5742000,05/02/2021,00:40:00,ARRILD
Waypoint,DMS,HRP326,56.1738000,009.2617000,05/02/2021,00:40:00,HOERUP
Waypoint,DMS,ULL327,55.2150000,010.3950000,05/02/2021,00:40:00,ULLERSLEV
Waypoint,DMS,KLD328,55.2929000,009.2828000,05/02/2021,00:40:00,KOLDINGHUS
Waypoint,DMS,OVR329,55.1152000,009.1745000,05/02/2021,00:40:00,OVER JERSTAL
Waypoint,DMS,NOR330,55.2737000,009.5210000,05/02/2021,00:40:00,NOERRE AABY STN
Waypoint,DMS,KLP331,54.5607000,009.2352000,05/02/2021,00:40:00,KLIPLEV
Waypoint,DMS,HOT332,55.2905000,008.5446000,05/02/2021,00:40:00,HOLSTED
Waypoint,DMS,ROD334,55.0442000,009.1801000,05/02/2021,00:40:00,ROEDEKRO FLP
Waypoint,DMS,LST335,56.1352000,010.1407000,05/02/2021,00:40:00,LYSTRUP
Waypoint,DMS,SDR336,54.4613000,011.5839000,05/02/2021,00:40:00,SOEDRE KIRKEBY
Waypoint,DMS,SOE338,55.5636000,008.4719000,05/02/2021,00:40:00,SOEDRE FELDING KRK
Waypoint,DMS,GOE339,55.5306000,012.1345000,05/02/2021,00:40:00,GOERLOESE FLP
Waypoint,DMS,HAS340,55.1807000,009.3128000,05/02/2021,00:40:00,HADERSLEV FLP
Waypoint,DMS,LMV341,56.3011000,008.1842000,05/02/2021,00:40:00,LEMVIG
Waypoint,DMS,ODN342,55.2832000,010.1939000,05/02/2021,00:40:00,ODENSE LFTH
Waypoint,DMS,STA343,55.5925000,008.2115000,05/02/2021,00:40:00,STAUNING
Waypoint,DMS,AAR344,56.1812000,010.3709000,05/02/2021,00:40:00,AARHUS LFTH
Waypoint,DMS,ALH345,54.3953000,011.4323000,05/02/2021,00:40:00,AALHOLM
Waypoint,DMS,BTT346,57.4627000,013.5022000,05/02/2021,00:40:00,BOTTNARYD
Waypoint,DMS,BRH347,55.0911000,010.2103000,05/02/2021,00:40:00,BRAHETROLLEBORG
Waypoint,DMS,HER348,56.0757000,008.5837000,05/02/2021,00:40:00,HERNING STN
Waypoint,DMS,HSS349,55.0931000,010.4549000,05/02/2021,00:40:00,HESSELAGER
Waypoint,DMS,ILS350,56.1359000,009.0647000,05/02/2021,00:40:00,ILSKOV
Waypoint,DMS,HNR351,55.3957000,011.3605000,05/02/2021,00:40:00,HANERUP
Waypoint,DMS,SKK352,55.0931000,008.4617000,05/02/2021,00:40:00,SKAERBAEK
Waypoint,DMS,TRS353,57.2304000,010.0658000,05/02/2021,00:40:00,TAARS KRK
Waypoint,DMS,UGL354,57.2526000,010.0818000,05/02/2021,00:40:00,UGILT
Waypoint,DMS,FLD355,57.2525000,010.2801000,05/02/2021,00:40:00,FLADE
Waypoint,DMS,JRP356,57.3211000,010.2458000,05/02/2021,00:40:00,JERUP
Waypoint,DMS,BND357,57.3158000,010.1024000,05/02/2021,00:40:00,BINDSLEV
Waypoint,DMS,HRT358,57.3505000,009.5631000,05/02/2021,00:40:00,HIRTSHALS
Waypoint,DMS,BVL363,55.2016000,011.3837000,05/02/2021,00:40:00,BAVELSE
Waypoint,DMS,LJT364,55.0528000,009.2747000,05/02/2021,00:40:00,LOEJTKIRKEBY
Waypoint,DMS,CHA365,55.2252000,011.2253000,05/02/2021,00:40:00,CHARLOTTEDAL
Waypoint,DMS,DNL366,55.3202000,011.2959000,05/02/2021,00:40:00,DIANALUND
Waypoint,DMS,ESO367,56.0310000,012.2038000,05/02/2021,00:40:00,ESBOENDERUP
Waypoint,DMS,BOB368,56.1445000,014.0346000,05/02/2021,00:40:00,BROBY
Waypoint,DMS,GIL369,56.0724000,012.1838000,05/02/2021,00:40:00,GILLELEJE
Waypoint,DMS,GRA370,56.0359000,012.1649000,05/02/2021,00:40:00,GRAESTED
Waypoint,DMS,GRN371,55.5628000,012.2252000,05/02/2021,00:40:00,GROENHOLT
Waypoint,DMS,ENS372,55.0130000,009.2629000,05/02/2021,00:40:00,ENSTED
Waypoint,DMS,GUN373,55.4407000,012.0854000,05/02/2021,00:40:00,GUNDSOEMAGLE
Waypoint,DMS,GUR374,56.0117000,012.3123000,05/02/2021,00:40:00,GURRE BY
Waypoint,DMS,GYR375,55.2917000,011.4105000,05/02/2021,00:40:00,GYRSTINGE
Waypoint,DMS,VRL376,55.4656000,012.2224000,05/02/2021,00:40:00,VAERLOESE
Waypoint,DMS,HRL377,55.2929000,011.4604000,05/02/2021,00:40:00,HARALDSTED
Waypoint,DMS,HAV378,55.4516000,011.1925000,05/02/2021,00:40:00,HAVNSOE
Waypoint,DMS,HEL379,56.0126000,012.1151000,05/02/2021,00:40:00,HELSINGE
Waypoint,DMS,HON380,56.0522000,012.2735000,05/02/2021,00:40:00,HORNBAEK
Waypoint,DMS,HND381,55.5704000,011.5134000,05/02/2021,00:40:00,HUNDESTED
Waypoint,DMS,HVE382,55.4156000,012.1142000,05/02/2021,00:40:00,HVEDSTRUP
Waypoint,DMS,IST383,55.5231000,012.2848000,05/02/2021,00:40:00,ISTEROED
Waypoint,DMS,KST384,55.0214000,011.5335000,05/02/2021,00:40:00,KASTRUP
Waypoint,DMS,KTT385,55.3638000,011.2222000,05/02/2021,00:40:00,KATTRUP GDS
Waypoint,DMS,GUD386,56.5744000,010.0603000,05/02/2021,00:40:00,GUDUMHOLM
Waypoint,DMS,KIR387,55.4213000,011.5318000,05/02/2021,00:40:00,KIRKEHYLLINGE
Waypoint,DMS,KRG388,55.5644000,012.0251000,05/02/2021,00:40:00,KREGME
Waypoint,DMS,SOD389,55.3906000,011.3834000,05/02/2021,00:40:00,SOEDRE JERNLOESE
Waypoint,DMS,KVS390,55.5926000,012.3011000,05/02/2021,00:40:00,KVISTGAARD
Waypoint,DMS,HAH391,56.0804000,013.5230000,05/02/2021,00:40:00,HAESSLEHOLM
Waypoint,DMS,LYN392,55.5034000,012.1651000,05/02/2021,00:40:00,LYNGE
Waypoint,DMS,SVL393,55.3622000,011.1043000,05/02/2021,00:40:00,SVALLERUP
Waypoint,DMS,MEL394,55.5944000,011.5809000,05/02/2021,00:40:00,MELBY
Waypoint,DMS,NOD395,55.2926000,011.2623000,05/02/2021,00:40:00,NORDRUPLUND
Waypoint,DMS,RSN396,55.4436000,010.5209000,05/02/2021,00:40:00,ROESNAES
Waypoint,DMS,NKB397,54.4601000,011.5240000,05/02/2021,00:40:00,NYKOEBING FALSTER
Waypoint,DMS,TRU398,56.1043000,010.0439000,05/02/2021,00:40:00,TRUE
Waypoint,DMS,NRG399,55.3436000,011.2115000,05/02/2021,00:40:00,NOERAGERGAARD
Waypoint,DMS,ODE400,55.5826000,011.1759000,05/02/2021,00:40:00,ODDEN
Waypoint,DMS,OVE401,55.5027000,011.5919000,05/02/2021,00:40:00,OVER DRAABY
Waypoint,DMS,RKL402,55.4152000,011.0356000,05/02/2021,00:40:00,RAKLEV
Waypoint,DMS,RML403,56.0057000,012.0708000,05/02/2021,00:40:00,RAMLOESE
Waypoint,DMS,HRB404,55.5058000,013.3844000,05/02/2021,00:40:00,HOERBY
Waypoint,DMS,SIB405,55.4455000,011.5730000,05/02/2021,00:40:00,SKIBBY
Waypoint,DMS,SKD406,55.3207000,011.5111000,05/02/2021,00:40:00,SKJOLDENAESHOLM
Waypoint,DMS,TBR408,56.0230000,012.0624000,05/02/2021,00:40:00,TIBIRKE
Waypoint,DMS,TKB409,56.0107000,012.2713000,05/02/2021,00:40:00,TIKOEB
Waypoint,DMS,TOL410,55.3653000,011.4443000,05/02/2021,00:40:00,TOELLOESE KRK
Waypoint,DMS,ULS411,55.4358000,010.5737000,05/02/2021,00:40:00,ULSTRUP
Waypoint,DMS,VIN412,55.3732000,012.0816000,05/02/2021,00:40:00,VINDINGE
Waypoint,DMS,OLS414,55.5517000,012.0424000,05/02/2021,00:40:00,OELSTED
Waypoint,DMS,ORS415,55.3229000,012.0437000,05/02/2021,00:40:00,OERSTED KRK
Waypoint,DMS,AER416,54.5108000,010.2725000,05/02/2021,00:40:00,AEROE
Waypoint,DMS,AGE417,55.3552000,008.4820000,05/02/2021,00:40:00,AGERBAEK
Waypoint,DMS,BSS418,55.1159000,011.2931000,05/02/2021,00:40:00,BISSERUP
Waypoint,DMS,FRA421,56.5132000,009.5550000,05/02/2021,00:40:00,FRAEER
Waypoint,DMS,JMS426,56.1422000,014.3200000,05/02/2021,00:40:00,JAEMSHOEG
Waypoint,DMS,EJF428,55.5927000,009.1604000,05/02/2021,00:40:00,EJSTRUPHOLM FLP
Waypoint,DMS,EKS429,57.4011000,014.5631000,05/02/2021,00:40:00,EKSJOE
Waypoint,DMS,END431,55.4524000,010.1456000,05/02/2021,00:40:00,ENDELAVE
Waypoint,DMS,ESK432,54.5122000,011.5308000,05/02/2021,00:40:00,ESKILSTRUP
Waypoint,DMS,EST433,56.3326000,010.2136000,05/02/2021,00:40:00,ESTRUPLUND
Waypoint,DMS,FAE435,56.2712000,008.1545000,05/02/2021,00:40:00,FAARE
Waypoint,DMS,F00436,55.4725000,009.1623000,05/02/2021,00:40:00,FARRE
Waypoint,DMS,JNG437,55.0452000,012.0721000,05/02/2021,00:40:00,JUNGSHOVED
Waypoint,DMS,FSN438,56.2801000,008.3002000,05/02/2021,00:40:00,FOUSING
Waypoint,DMS,FED439,56.2049000,009.1437000,05/02/2021,00:40:00,FREDERIKS
Waypoint,DMS,BER442,57.1300000,016.0157000,05/02/2021,00:40:00,BERGA
Waypoint,DMS,LIL443,55.1626000,012.2326000,05/02/2021,00:40:00,LILLE HEDDINGE
Waypoint,DMS,FUR444,56.4846000,009.0119000,05/02/2021,00:40:00,FUR
Waypoint,DMS,GDV445,55.5751000,012.1655000,05/02/2021,00:40:00,GADEVANG
Waypoint,DMS,GDS446,54.3426000,011.5529000,05/02/2021,00:40:00,GEDSER
Waypoint,DMS,GSL447,55.1317000,010.3612000,05/02/2021,00:40:00,GISLEV
Waypoint,DMS,MAR448,58.4151000,013.4902000,05/02/2021,00:40:00,MARIESTAD
Waypoint,DMS,GLA449,55.1640000,010.0613000,05/02/2021,00:40:00,GLAMSBJERG
Waypoint,DMS,GRD450,55.2857000,008.4740000,05/02/2021,00:40:00,GOERDING
Waypoint,DMS,GOR451,55.3307000,011.1149000,05/02/2021,00:40:00,GOERLEV FLP
Waypoint,DMS,GOL452,55.3210000,011.1404000,05/02/2021,00:40:00,GOERLEV FABR
Waypoint,DMS,GRE453,56.2629000,010.5550000,05/02/2021,00:40:00,GRENAA
Waypoint,DMS,GRO454,56.1025000,008.3117000,05/02/2021,00:40:00,GROENBJERG KRK
Waypoint,DMS,HME458,55.1443000,009.2404000,05/02/2021,00:40:00,HAMMELEV
Waypoint,DMS,HAB460,55.4520000,011.5047000,05/02/2021,00:40:00,HAMME BAKKE
Waypoint,DMS,HAN461,55.2752000,010.0107000,05/02/2021,00:40:00,HARNDRUP
Waypoint,DMS,HEV462,55.0431000,009.1206000,05/02/2021,00:40:00,HELLEVAD SJY
Waypoint,DMS,HOD463,56.1811000,008.5302000,05/02/2021,00:40:00,HODSAGER
Waypoint,DMS,NOK464,56.5418000,010.0728000,05/02/2021,00:40:00,NOERRE KONGERSLEV
Waypoint,DMS,HOG465,55.1706000,011.4916000,05/02/2021,00:40:00,HOLMEGAARDS
Waypoint,DMS,EMM467,56.3637000,015.3620000,05/02/2021,00:40:00,EMMABODA
Waypoint,DMS,HOB468,56.0819000,009.2429000,05/02/2021,00:40:00,HOERBYLUNDE
Waypoint,DMS,VRB469,55.3754000,009.0515000,05/02/2021,00:40:00,VORBASSE
Waypoint,DMS,OLJ470,56.2507000,015.0230000,05/02/2021,00:40:00,OELJEHULT
Waypoint,DMS,JRL471,55.4020000,009.2606000,05/02/2021,00:40:00,JERLEV
Waypoint,DMS,ORK472,56.1641000,013.1649000,05/02/2021,00:40:00,OERKELJUNGA
Waypoint,DMS,KAL474,55.4050000,011.0451000,05/02/2021,00:40:00,KALUNDBORG DKRK
Waypoint,DMS,TIM475,56.1143000,008.1820000,05/02/2021,00:40:00,TIM
Waypoint,DMS,KRP476,56.1750000,009.0602000,05/02/2021,00:40:00,KARUP
Waypoint,DMS,KAS478,56.3846000,010.0942000,05/02/2021,00:40:00,KASTBJERG
Waypoint,DMS,KAT479,55.5708000,009.5507000,05/02/2021,00:40:00,KATTRUP KRK
Waypoint,DMS,KND480,55.1725000,010.5105000,05/02/2021,00:40:00,KNUDSHOVED
Waypoint,DMS,KMP481,56.1344000,009.1656000,05/02/2021,00:40:00,KOMPEDAL
Waypoint,DMS,KOS482,55.2010000,011.1438000,05/02/2021,00:40:00,KORSOER HNG
Waypoint,DMS,KOT484,54.5801000,012.1102000,05/02/2021,00:40:00,KOSTERVIG
Waypoint,DMS,KYN485,55.4848000,011.5243000,05/02/2021,00:40:00,KYNDBYVAERKET
Waypoint,DMS,LAS486,57.1639000,011.0002000,05/02/2021,00:40:00,LAESOE
Waypoint,DMS,LGN487,56.3859000,013.4815000,05/02/2021,00:40:00,LAGAN N
Waypoint,DMS,LAG488,55.2559000,010.1203000,05/02/2021,00:40:00,LANGESOE
Waypoint,DMS,LIT489,56.2348000,008.2634000,05/02/2021,00:40:00,LINDTORP
Waypoint,DMS,LOJ490,55.0554000,008.5825000,05/02/2021,00:40:00,LOEJTVED
Waypoint,DMS,LUN492,55.5307000,009.4727000,05/02/2021,00:40:00,LUND MBRO
Waypoint,DMS,MBJ493,56.2342000,008.3707000,05/02/2021,00:40:00,MAABJERG
Waypoint,DMS,MRT494,54.5422000,011.0603000,05/02/2021,00:40:00,MARTHASMINDE
Waypoint,DMS,MUN495,55.3022000,011.3114000,05/02/2021,00:40:00,MUNKEBJERGBY
Waypoint,DMS,NST497,55.1353000,011.4601000,05/02/2021,00:40:00,NAESTVED
Waypoint,DMS,NDD499,55.5834000,012.2045000,05/02/2021,00:40:00,NOEDDEBO
Waypoint,DMS,NOB500,55.0429000,009.4512000,05/02/2021,00:40:00,NORDBORG
Waypoint,DMS,NOA501,55.2808000,009.5351000,05/02/2021,00:40:00,NOERRE AABY MBRO
Waypoint,DMS,NMN504,55.4837000,008.1201000,05/02/2021,00:40:00,NYMINDEGAB
Waypoint,DMS,ODS505,55.2112000,010.2240000,05/02/2021,00:40:00,ODENSE RNDK
Waypoint,DMS,OEL506,55.5000000,008.3313000,05/02/2021,00:40:00,OELGOD FLP
Waypoint,DMS,ORB507,55.1513000,010.4015000,05/02/2021,00:40:00,OERBAEK
Waypoint,DMS,OTT509,55.3108000,010.2404000,05/02/2021,00:40:00,OTTERUP
Waypoint,DMS,RAD510,55.4152000,009.1506000,05/02/2021,00:40:00,RANDBOEL
Waypoint,DMS,RRP511,55.4625000,009.5542000,05/02/2021,00:40:00,RAARUP
Waypoint,DMS,RIG512,55.2618000,011.4711000,05/02/2021,00:40:00,RINGSTED STN
Waypoint,DMS,RNT513,52.1031000,009.0312000,05/02/2021,00:40:00,RINTELN
Waypoint,DMS,RSH514,55.0453000,009.2258000,05/02/2021,00:40:00,RISE HJARUP
Waypoint,DMS,RDB515,54.3915000,011.2114000,05/02/2021,00:40:00,ROEDBYHAVN
Waypoint,DMS,RLF516,55.1929000,010.3452000,05/02/2021,00:40:00,ROLFSTED
Waypoint,DMS,ROS517,55.0102000,011.5239000,05/02/2021,00:40:00,ROSENFELD
Waypoint,DMS,SRS518,55.3042000,010.1027000,05/02/2021,00:40:00,SAERSLEV
Waypoint,DMS,SMS519,55.5321000,010.3651000,05/02/2021,00:40:00,SAMSOE
Waypoint,DMS,SVE520,55.0255000,010.3553000,05/02/2021,00:40:00,SVENDBORG
Waypoint,DMS,SOR521,55.5650000,008.4434000,05/02/2021,00:40:00,SOEDRE FELDING FLP
Waypoint,DMS,SOO522,55.5021000,008.5332000,05/02/2021,00:40:00,SOEDRE OMME
Waypoint,DMS,SEJ523,55.5254000,011.0835000,05/02/2021,00:40:00,SEJRBY
Waypoint,DMS,SNN524,56.5756000,008.4741000,05/02/2021,00:40:00,SENNELS
Waypoint,DMS,SOH525,55.1659000,010.2830000,05/02/2021,00:40:00,SOEDRE HOEJRUP
Waypoint,DMS,SND526,57.3012000,010.1347000,05/02/2021,00:40:00,SINDAL
Waypoint,DMS,SAE527,55.5433000,012.0907000,05/02/2021,00:40:00,SKAEVINGE
Waypoint,DMS,SEL528,54.3801000,011.5412000,05/02/2021,00:40:00,SKELBY
Waypoint,DMS,SKH529,56.1109000,009.0315000,05/02/2021,00:40:00,SKINDERHOLM OEST
Waypoint,DMS,SLB531,55.0648000,010.3327000,05/02/2021,00:40:00,SLAEBAEK
Waypoint,DMS,SLE533,55.2426000,011.2056000,05/02/2021,00:40:00,SLAGELSE STN
Waypoint,DMS,TUR536,55.1757000,009.5909000,05/02/2021,00:40:00,TURUP
Waypoint,DMS,SLL537,55.2718000,011.4355000,05/02/2021,00:40:00,SLAGLILLE IPOE
Waypoint,DMS,SLI538,55.2738000,011.3348000,05/02/2021,00:40:00,SLAGLILLE IPV
Waypoint,DMS,SLN539,55.5045000,012.1014000,05/02/2021,00:40:00,SLANGERUP
Waypoint,DMS,SNR540,55.4242000,011.2301000,05/02/2021,00:40:00,SNERTINGE
Waypoint,DMS,SOL541,54.4840000,011.1614000,05/02/2021,00:40:00,SOELLESTED
Waypoint,DMS,SON542,54.5441000,009.4712000,05/02/2021,00:40:00,SOENDERBORG
Waypoint,DMS,SEN543,55.2059000,008.2800000,05/02/2021,00:40:00,SOENDERHO
Waypoint,DMS,STT544,55.0754000,010.2957000,05/02/2021,00:40:00,STENSTRUP
Waypoint,DMS,STB545,55.2034000,011.0215000,05/02/2021,00:40:00,STOREBAELT
Waypoint,DMS,STI546,55.3234000,009.4525000,05/02/2021,00:40:00,STRIB
Waypoint,DMS,TSN549,55.0059000,010.3347000,05/02/2021,00:40:00,TAASINGE
Waypoint,DMS,THS550,57.0408000,008.4219000,05/02/2021,00:40:00,THISTED
Waypoint,DMS,TVS551,56.1916000,008.4239000,05/02/2021,00:40:00,TVIS
Waypoint,DMS,THR552,55.5431000,009.1509000,05/02/2021,00:40:00,THYREGOD
Waypoint,DMS,HDN555,55.4836000,009.4836000,05/02/2021,00:40:00,HEDENSTED
Waypoint,DMS,UDB556,55.0431000,011.5652000,05/02/2021,00:40:00,UDBY
Waypoint,DMS,ULR557,55.2523000,010.3411000,05/02/2021,00:40:00,ULRIKSHOLM
Waypoint,DMS,UND558,55.3621000,011.3456000,05/02/2021,00:40:00,UNDLOESE
Waypoint,DMS,HOV559,54.4940000,012.0328000,05/02/2021,00:40:00,HORBELEV
Waypoint,DMS,HES560,54.5002000,012.0953000,05/02/2021,00:40:00,HESTEHOVED
Waypoint,DMS,VGG561,57.3241000,014.0844000,05/02/2021,00:40:00,VAEGGERYD
Waypoint,DMS,VAM562,55.2610000,009.1951000,05/02/2021,00:40:00,VAMDRUP FLP
Waypoint,DMS,VAR564,55.3626000,008.2633000,05/02/2021,00:40:00,VARDE FLP
Waypoint,DMS,GLD565,54.5216000,011.4454000,05/02/2021,00:40:00,GULDBORGSUND
Waypoint,DMS,GED566,54.3332000,011.5810000,05/02/2021,00:40:00,GEDSER ODDE
Waypoint,DMS,FRN568,56.5703000,013.5519000,05/02/2021,00:40:00,FERINGE
Waypoint,DMS,DLL569,54.4356000,011.4128000,05/02/2021,00:40:00,DOELLEFJELDE
Waypoint,DMS,VIS570,56.2655000,009.3451000,05/02/2021,00:40:00,VISKUM
Waypoint,DMS,WHL571,53.5810000,010.1317000,05/02/2021,00:40:00,WAHLSTEDT
Waypoint,DMS,FLK573,58.1009000,013.3514000,05/02/2021,00:40:00,FALKOEPING
Waypoint,DMS,KAD574,55.4154000,011.1424000,05/02/2021,00:40:00,KALDRED
Waypoint,DMS,GTT575,51.3443000,009.3002000,05/02/2021,00:40:00,GOTTSBUREN
Waypoint,DMS,HHN576,53.0356000,010.5350000,05/02/2021,00:40:00,HOHENZETHEN
Waypoint,DMS,ASE578,55.1616000,009.5302000,05/02/2021,00:40:00,ASSENS
Waypoint,DMS,BEK579,53.4402000,010.3851000,05/02/2021,00:40:00,BERKENTHIN
Waypoint,DMS,BJL580,55.4912000,009.2601000,05/02/2021,00:40:00,BJERLEV
Waypoint,DMS,KOE581,54.2005000,009.2831000,05/02/2021,00:40:00,KOENIGSHUGEL
Waypoint,DMS,SAK582,55.5826000,010.1405000,05/02/2021,00:40:00,SAKSILD
Waypoint,DMS,SKF583,56.2317000,013.2815000,05/02/2021,00:40:00,SKAANES FAGERHULT
Waypoint,DMS,SKM584,56.1111000,009.0146000,05/02/2021,00:40:00,SKINDERHOLM VST
Waypoint,DMS,VXJ585,56.4052000,014.5652000,05/02/2021,00:40:00,VAEXJOE URAASA
Waypoint,DMS,SST586,56.0556000,010.1301000,05/02/2021,00:40:00,SOESTERHOEJ
Waypoint,DMS,ULI588,57.4727000,013.2446000,05/02/2021,00:40:00,ULRICEHAMN
Waypoint,DMS,VAE589,56.5544000,014.4340000,05/02/2021,00:40:00,VAEXJOE
Waypoint,DMS,VOE590,56.0134000,009.4408000,05/02/2021,00:40:00,VOERLADEGAARD
Waypoint,DMS,TAA591,54.5234000,011.0146000,05/02/2021,00:40:00,TAARS FHVN
Waypoint,DMS,BNH592,54.5017000,011.2932000,05/02/2021,00:40:00,BANHOLM
Waypoint,DMS,MRB593,54.4621000,011.2959000,05/02/2021,00:40:00,MARIBO
Waypoint,DMS,DNN594,54.4542000,011.1119000,05/02/2021,00:40:00,DANNEMARE
Waypoint,DMS,SAS595,54.4801000,011.3806000,05/02/2021,00:40:00,SAKSKOEBING
Waypoint,DMS,FUG596,54.4319000,011.4752000,05/02/2021,00:40:00,FUGLSANG
Waypoint,DMS,ENE597,54.4545000,011.3346000,05/02/2021,00:40:00,ENGESTOFTE
Waypoint,DMS,LSL598,54.5258000,012.0100000,05/02/2021,00:40:00,LISELUND
Waypoint,DMS,BTG599,54.3644000,011.5752000,05/02/2021,00:40:00,BOETOEGAARD
Waypoint,DMS,HLD600,52.1047000,009.5644000,05/02/2021,00:40:00,HILDESHEIM
Waypoint,DMS,VAG601,54.4242000,011.5519000,05/02/2021,00:40:00,VAEGGERLOESE
Waypoint,DMS,LAD602,54.4533000,011.1645000,05/02/2021,00:40:00,LANDET
Waypoint,DMS,HYL603,54.3542000,011.3014000,05/02/2021,00:40:00,HYLLEKROG
Waypoint,DMS,ERR604,54.4006000,011.2946000,05/02/2021,00:40:00,ERRINDLEV
Waypoint,DMS,KET605,54.4151000,011.4414000,05/02/2021,00:40:00,KETTINGE
Waypoint,DMS,TOR606,54.4522000,011.4653000,05/02/2021,00:40:00,TOREBY
Waypoint,DMS,KPP607,54.4625000,011.0158000,05/02/2021,00:40:00,KAPPEL
Waypoint,DMS,RYD608,54.4707000,011.2221000,05/02/2021,00:40:00,RYDE
Waypoint,DMS,HUS609,54.4754000,011.3052000,05/02/2021,00:40:00,HUNSEBY
Waypoint,DMS,NOA610,54.4805000,011.2533000,05/02/2021,00:40:00,NOERREBALLE
Waypoint,DMS,HRR611,54.4818000,011.5937000,05/02/2021,00:40:00,HORREBY
Waypoint,DMS,MJB612,54.5001000,011.4407000,05/02/2021,00:40:00,MAJBOELLE
Waypoint,DMS,STK613,54.5011000,011.2152000,05/02/2021,00:40:00,STOKKEMARKE
Waypoint,DMS,HAT614,54.5047000,011.1334000,05/02/2021,00:40:00,HALSTED
Waypoint,DMS,VET615,54.5140000,011.1613000,05/02/2021,00:40:00,VESTERBORG
Waypoint,DMS,HRS616,54.5431000,011.1300000,05/02/2021,00:40:00,HORSLUNDE
Waypoint,DMS,NOL617,54.5355000,011.5223000,05/02/2021,00:40:00,NOERRE ALSLEV
Waypoint,DMS,VGS618,54.5321000,011.3921000,05/02/2021,00:40:00,VIGSNAES
Waypoint,DMS,KIP619,54.5425000,011.4729000,05/02/2021,00:40:00,KIPPINGE
Waypoint,DMS,MGL620,54.5903000,012.2904000,05/02/2021,00:40:00,MAGLEBY
Waypoint,DMS,HIL621,55.1238000,010.2000000,05/02/2021,00:40:00,HILLERSLEV
Waypoint,DMS,SOV624,57.0013000,010.0611000,05/02/2021,00:40:00,STORVORDE
Waypoint,DMS,STJ625,56.5416000,009.5035000,05/02/2021,00:40:00,STOEVRING VJ T
Waypoint,DMS,SVS626,56.5842000,009.5015000,05/02/2021,00:40:00,SVENSTRUP KRK
Waypoint,DMS,VID627,56.2240000,009.3421000,05/02/2021,00:40:00,VINDUM
Waypoint,DMS,ESI631,56.3929000,015.4153000,05/02/2021,00:40:00,ESKILSRYD
Waypoint,DMS,AEL650,56.3305000,014.0815000,05/02/2021,00:40:00,AELMHULT
Waypoint,DMS,ANB651,57.0714000,014.3348000,05/02/2021,00:40:00,ANEBODA
Waypoint,DMS,HGS652,57.1727000,014.0804000,05/02/2021,00:40:00,HAGSHULT
Waypoint,DMS,ANN653,56.4538000,013.4317000,05/02/2021,00:40:00,ANNERSTAD
Waypoint,DMS,ASD654,57.1010000,015.2047000,05/02/2021,00:40:00,AASEDA
Waypoint,DMS,ASN655,57.2424000,013.4751000,05/02/2021,00:40:00,AASENHOEGA
Waypoint,DMS,ASL656,56.1757000,013.2317000,05/02/2021,00:40:00,AASLJUNGA
Waypoint,DMS,ASP657,55.5139000,013.4338000,05/02/2021,00:40:00,AASPRINGE
Waypoint,DMS,BCK658,57.2402000,015.0440000,05/02/2021,00:40:00,BAECKSEDA
Waypoint,DMS,BJA659,56.1717000,013.4224000,05/02/2021,00:40:00,BJAERNUM
Waypoint,DMS,BJO660,55.3848000,013.3755000,05/02/2021,00:40:00,BJOERKA
Waypoint,DMS,BR2661,57.0656000,014.1008000,05/02/2021,00:40:00,BOR
Waypoint,DMS,BEA662,57.1027000,013.4411000,05/02/2021,00:40:00,BREDARYD
Waypoint,DMS,BRS663,56.0448000,013.4153000,05/02/2021,00:40:00,BROENNESTAD
Waypoint,DMS,DLS664,57.3642000,013.3038000,05/02/2021,00:40:00,DALSTORP
Waypoint,DMS,UNN665,56.5718000,013.3153000,05/02/2021,00:40:00,UNNARYD
Waypoint,DMS,EVR667,55.5508000,014.0506000,05/02/2021,00:40:00,EVEROED
Waypoint,DMS,FRL668,56.1754000,014.1617000,05/02/2021,00:40:00,FARLAANGEN
Waypoint,DMS,VNG669,56.1056000,014.2209000,05/02/2021,00:40:00,VAANGA
Waypoint,DMS,FRG670,55.4316000,013.4818000,05/02/2021,00:40:00,FRAENNINGE
Waypoint,DMS,FRY671,57.1541000,014.0911000,05/02/2021,00:40:00,FRYELE
Waypoint,DMS,FRB672,56.5106000,015.0212000,05/02/2021,00:40:00,FURUBY
Waypoint,DMS,GAE673,57.0756000,014.1716000,05/02/2021,00:40:00,GAELLARYD
Waypoint,DMS,GIS674,57.1819000,013.3222000,05/02/2021,00:40:00,GISLAVED
Waypoint,DMS,GTR675,56.3416000,013.5308000,05/02/2021,00:40:00,GOETERYD
Waypoint,DMS,GRT676,56.1221000,014.0257000,05/02/2021,00:40:00,GRYT
Waypoint,DMS,GDD677,56.5521000,013.5247000,05/02/2021,00:40:00,GUDDARP
