Site,"Marion, North Carolina"
"Courtesy of","Jay Campbell",JayC
Dated,"27 November 2012"
"Magnetic Variation",6.6W
"Time Zone Name","US/Eastern"
"File created on Sunday, 22 January 2017 at 04:05 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,State,"ICAO Identifier",
154,"Smith Reynolds",N,36,8,1,8.01667,36.1336111,W,80,13,19,13.31667,-80.2219444,969,AT,"INT, RW Width: 150, Fuel: 100LL",INT,"North Carolina",INT,
155,"South River",N,35,46,40,46.66667,35.7777778,W,80,30,5,30.08333,-80.5013889,650,ATP,"NC93, RW Width: 50",NC93,"North Carolina",NC93,
156,"Southern Aero Sports",N,34,37,30,37.5,34.625,W,81,53,54,53.9,-81.8983333,600,ATP,"16SC, RW Width: 200, Fuel: Mogas",16SC,"South Carolina",16SC,
157,"Southern Skies",N,35,57,12,57.2,35.9533333,W,81,10,8,10.13333,-81.1688889,110,LTzP,"NR04, RW Width: 100",NR04,"North Carolina",NR04,
158,"Spartanburg Downtown",N,34,54,57,54.95,34.9158333,W,81,57,23,57.38333,-81.9563889,801,AT,"SPA, RW Width: 100, Fuel: 100LL",SPA,"South Carolina",SPA,
159,"Spencer 1",N,35,43,38,43.63333,35.7272222,W,79,54,40,54.66667,-79.9111111,460,ATP,"7NC9, RW Width: 75",7NC9,"North Carolina",7NC9,
160,"Spencer 2",N,35,24,11,24.18333,35.4030556,W,80,37,19,37.31667,-80.6219444,755,ATP,"NC35, RW Width: 75",NC35,"North Carolina",NC35,
161,"Stanly County",N,35,25,0,25,35.4166667,W,80,9,3,9.05,-80.1508333,609,AT,"VUJ, RW Width: 100, Fuel: 100LL",VUJ,"North Carolina",VUJ,
162,"State Line Ultraport/Flightpark",N,35,10,42,10.7,35.1783333,W,81,49,4,49.06667,-81.8177778,870,LTzP,"SC10, RW Width: 50",SC10,"South Carolina",SC10,
163,Statesville,N,35,45,54,45.9,35.765,W,80,57,14,57.23333,-80.9538889,968,AT,"SVH, RW Width: 100, Fuel: 100LL",SVH,"North Carolina",SVH,
164,Stoneriver,N,35,53,2,53.03333,35.8838889,W,80,46,36,46.6,-80.7766667,820,ATP,"NC09, RW Width: 120",NC09,"North Carolina",NC09,
165,"Sugar Valley",N,35,59,7,59.11667,35.9852778,W,80,30,40,30.66667,-80.5111111,731,ATP,"31A, RW Width: 25, Fuel: 100LL",31A,"North Carolina",5NC2,
166,Summey,N,35,17,21,17.35,35.2891667,W,81,47,6,47.1,-81.785,1000,ATP,"8NC2, RW Width: 120",8NC2,"North Carolina",8NC2,
167,"Swan Creek",N,36,12,8,12.13333,36.2022222,W,80,52,5,52.08333,-80.8680556,1135,AT,"78A, RW Width: 200",78A,"North Carolina",78A,
168,"Tara Airbase",N,35,47,35,47.58333,35.7930556,W,80,30,44,30.73333,-80.5122222,756,ATP,"5NC1, RW Width: 75, Fuel: Mogas",5NC1,"North Carolina",5NC1,
169,Taylorsville,N,35,55,51,55.85,35.9308333,W,81,11,48,11.8,-81.1966667,1090,ATP,"4NC3, RW Width: 75",4NC3,"North Carolina",NC2,
170,"Tazewell County",N,37,3,49,3.81667,37.0636111,W,81,47,54,47.9,-81.7983333,2652,AT,"6V3, RW Width: 75, Fuel: 100LL",6V3,Virginia,JFZ,
171,"Transylvania County",N,35,16,13,16.21667,35.2702778,W,82,38,39,38.65,-82.6441667,2110,ATP,"22W, RW Width: 50, Fuel: 100LL",22W,"North Carolina",3NR3,
172,"Trent Farm",N,36,39,0,39,36.65,W,80,6,59,6.98333,-80.1163889,1130,T,"VA26, RW Width: 60",VA26,Virginia,VA26,
173,"Tri-Cities TN/VA",N,36,28,31,28.51667,36.4752778,W,82,24,27,24.45,-82.4075,1519,AT,"TRI, RW Width: 150, Fuel: 100LL",TRI,Tennessee,TRI,
174,"Triple Tree",N,34,40,28,40.46667,34.6744444,W,82,0,5,0.08333,-82.0013889,680,ATP,"SC00, RW Width: 400",SC00,"South Carolina",SC00,
175,Tucker,N,35,14,49,14.81667,35.2469444,W,80,24,27,24.45,-80.4075,645,ATP,"3NC3, RW Width: 50",3NC3,"North Carolina",3NC3,
176,"Twin County",N,36,45,58,45.96667,36.7661111,W,80,49,25,49.41667,-80.8236111,2693,AT,"HLX, RW Width: 75, Fuel: 100LL",HLX,Virginia,HLX,
177,"Twin Lakes",N,35,54,54,54.9,35.915,W,80,27,25,27.41667,-80.4569444,818,AT,"8A7, RW Width: 50, Fuel: 100LL",8A7,"North Carolina",8A7,
178,"Union County, Troy Shelton",N,34,41,13,41.21667,34.6869444,W,81,38,28,38.46667,-81.6411111,610,AT,"35A, RW Width: 60, Fuel: 100LL",35A,"South Carolina",35A,
179,Unity,N,34,48,10,48.16667,34.8027778,W,80,40,48,40.8,-80.68,640,ATP,"SC76, RW Width: 100",SC76,"South Carolina",SC76,
180,"Virginia Highlands",N,36,41,14,41.23333,36.6872222,W,82,2,0,2,-82.0333333,2087,AT,"VJI, RW Width: 75, Fuel: 100LL",VJI,Virginia,VJI,
181,"W.N.C. Air Museum",N,35,18,26,18.43333,35.3072222,W,82,26,1,26.01667,-82.4336111,2083,ATP,"8NC9, RW Width: 100",8NC9,"North Carolina",8NC9,
182,"Welborn Farm",N,36,12,19,12.31667,36.2052778,W,80,39,30,39.5,-80.6583333,1030,ATP,"3NC1, RW Width: 75",3NC1,"North Carolina",3NC1,
183,Wheat,N,35,12,24,12.4,35.2066667,W,82,1,55,1.91667,-82.0319444,960,ATP,"56NC, RW Width: 80",56NC,"North Carolina",56NC,
184,"White Oak Stand",N,36,48,28,48.46667,36.8077778,W,81,42,4,42.06667,-81.7011111,2100,ATP,"VA11, RW Width: 80",VA11,Virginia,VA11,
185,"Whiteheart Farm",N,36,4,3,4.05,36.0675,W,80,27,56,27.93333,-80.4655556,750,ATP,"08NC, RW Width: 50",08NC,"North Carolina",08NC,
186,Wilgrove,N,35,12,50,12.83333,35.2138889,W,80,40,12,40.2,-80.67,799,AT,"8A6, RW Width: 40, Fuel: 100LL",8A6,"North Carolina",8A6,
187,Wilhelm,N,35,30,41,30.68333,35.5113889,W,80,33,29,33.48333,-80.5580556,750,ATP,"6NC2, RW Width: 100",6NC2,"North Carolina",6NC2,
188,"Wilkes County",N,36,13,22,13.36667,36.2227778,W,81,5,54,5.9,-81.0983333,1301,AT,"UKF, RW Width: 100, Fuel: 100LL",UKF,"North Carolina",UKF,
189,Williamsport,N,34,51,52,51.86667,34.8644444,W,82,34,3,34.05,-82.5675,1100,ATP,"SC86, RW Width: 75",SC86,"South Carolina",SC86,
190,"Willow Creek",N,35,22,11,22.18333,35.3697222,W,80,26,24,26.4,-80.44,572,ATP,"9NC7, RW Width: 80",9NC7,"North Carolina",9NC7,
191,"Wilson's",N,35,39,7,39.11667,35.6519444,W,81,21,28,21.46667,-81.3577778,985,AT,"E40, RW Width: 70",E40,"North Carolina",E40,
192,York,N,35,1,55,1.91667,35.0319444,W,81,15,10,15.16667,-81.2527778,779,ATP,"01SC, RW Width: 118",01SC,"South Carolina",01SC,
