Site,"Moriarty, New Mexico [ Contest ]"
Contest,"Club Class Nationals, 2022"
"Courtesy of","Mark Hawkins",MarkH2
Dated,"13 July 2022"
"Magnetic Variation",9.1E
"Time Zone Name","US/Mountain"
Datum,100
"File created on Saturday, 16 July 2022 at 03:22 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
0,"Santa Fe Reservoir",N,35,41,16,41.26667,35.6877778,W,105,50,15,50.25,-105.8375,7800,l,SNTFRSRV,SAA,SntFR,SntFRs,SantFRsrvr,SantaFeRsrvr,,,
0,"Sedillo Hill",N,35,6,0,6,35.1,W,106,16,53,16.88333,-106.2813889,7300,l,SEDHILL,SDL,SdllH,SdllHl,SedilloHll,"Sedillo Hill",,,
0,"Sierra Blanca Regional",N,33,27,46,27.76667,33.4627778,W,105,32,5,32.08333,-105.5347222,6814,A,SRR,SRR,SrrBl,SrrBln,SrrBlncRg.,SierrBlncRg.,"New Mexico",SRR,
0,"Silver West",N,38,0,40,0.66667,38.0111111,W,105,22,22,22.36667,-105.3727778,8290,A,C08,SLV,SlvrW,SilvrW,"Silver W","Silver West",Colorado,C08,
0,"Sod Farm",N,35,0,37,0.61667,35.0102778,W,105,57,20,57.33333,-105.9555556,6227,L,SODFRM,SDF,SdFrm,SodFrm,"Sod Farm","Sod Farm",,,
0,Stanley,N,35,8,30,8.5,35.1416667,W,105,58,30,58.5,-105.975,6200,l,STNLY,STN,Stanl,Stanle,Stanley,Stanley,,,
0,"Sunport Class C",N,35,2,25,2.41667,35.0402778,W,106,36,33,36.55,-106.6091667,5355,A,ABQ,SNP,Snprt,Sunprt,"Sunport CC","Sunport Cl C","New Mexico",ABQ,
0,Tajique,N,34,45,14,45.23333,34.7538889,W,106,17,25,17.41667,-106.2902778,6685,l,TJIQUE,TJQ,TAJIQ,TAJIQU,Tajique,Tajique,,,
0,"Tierra de Dios",N,35,17,45,17.75,35.2958333,W,105,36,41,36.68333,-105.6113889,7050,AP,NM92,TRR,TRRDD,TRRDDS,TierradeDs,TierradeDios,"New Mexico",NM92,
0,"Tower - IP",N,34,58,14,58.23333,34.9705556,W,106,1,7,1.11667,-106.0186111,6204,l,TWRIP,TWR,TowrP,TowerP,"Tower   IP","Tower   IP","New Mexico",0E0,
0,"Transwestern N5",N,35,24,30,24.5,35.4083333,W,108,15,0,15,-108.25,7200,l,TRNSW5,TRW,Trane,Transs,Transwestn,TranswstrnN5,,,
0,"Tree V unusable",N,35,7,14,7.23333,35.1205556,W,106,2,19,2.31667,-106.0386111,6300,l,TREEV,TRV,TrVns,TrVnsb,TreeVunsbl,TreeVunusabl,,,
0,"Truth or Consequences",N,33,14,7,14.11667,33.2352778,W,107,16,12,16.2,-107.27,4862,A,TCS,TRT,Trthr,TrthrC,TrthrCnsqn,TrthrCnsqncs,"New Mexico",TCS,
0,Tucumcari,N,35,10,58,10.96667,35.1827778,W,103,36,11,36.18333,-103.6030556,4065,A,TCC,TCM,Tcmcr,Tucmcr,Tucumcari,Tucumcari,"New Mexico",TCC,
0,"Ute Dam",N,35,21,23,21.38333,35.3563889,W,103,26,15,26.25,-103.4375,3812,l,UTEDAM,UTD,UteDm,UteDam,"Ute Dam","Ute Dam",,,
0,WRT,N,34,59,59,59.98333,34.9997222,W,106,6,40,6.66667,-106.1111111,6400,l,WRT,WRT,WRT,WRT,WRT,WRT,,,
0,Walsenburg,N,37,41,48,41.8,37.6966667,W,104,47,6,47.1,-104.785,6056,A,4V1,WLS,Wlsnb,Wlsnbr,Walsenburg,Walsenburg,Colorado,4V1,
0,Zuni,N,35,3,38,3.63333,35.0605556,W,108,56,15,56.25,-108.9375,6371,A,XNI,ZUN,Zuni,Zuni,Zuni,Zuni,"New Mexico",XNI,
