Site,"Hirzenhain, Germany"
Contest,"Lahn-Dill-Bergland Cup 2022 - Junioren-Qualifikationsmeisterschaft"
"Courtesy of","Tobias Nickel",TobiasN1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"15 June 2022"
"Magnetic Variation",1.2E
"Time Zone Name",MET
"File created on Sunday, 19 June 2022 at 20:01 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
137,Herzhausen,N,51,10,57,10.95,51.1825,E,8,53,19,53.31667,8.8886111,248,T,,137HESEN,HER,Hrzhs,Hrzhsn,Herzhausen,Herzhausen,,
138,"Hessisch Lichtenau",N,51,11,20,11.33333,51.1888889,E,9,44,34,44.56667,9.7427778,410,DT,,138HENAU,HES,Hsssc,Hsssch,HssschLcht,HessschLchtn,,
139,Hettstadt,N,49,47,55,47.91667,49.7986111,E,9,50,13,50.21667,9.8369444,320,AT,,139HEADT,HTT,Httst,Httstd,Hettstadt,Hettstadt,EDGH,
140,"Hetzleser Berg",N,49,38,32,38.53333,49.6422222,E,11,9,45,9.75,11.1625,528,AT,,140HEERG,HTZ,Htzls,Htzlsr,HetzlsrBrg,HetzleserBrg,EDQX,
141,"Homberg Ohm",N,50,44,50,44.83333,50.7472222,E,9,1,13,1.21667,9.0202778,350,DT,,141HOOHM,HMB,Hmbrg,Hmbrgh,HombergOhm,"Homberg Ohm",,
142,Hofbieber,N,50,34,24,34.4,50.5733333,E,9,51,4,51.06667,9.8511111,491,T,"Schloss Bieberstein",142HOEIN,HFB,Hfbbr,Hofbbr,Hofbieber,Hofbieber,,
143,Hoherodskopf,N,50,30,6,30.1,50.5016667,E,9,13,21,13.35,9.2225,671,DT,,143HOOPF,HHR,Hhrds,Hhrdsk,Hoherdskpf,Hoherodskopf,,
144,Hoelleberg,N,51,36,39,36.65,51.6108333,E,9,23,55,23.91667,9.3986111,255,AT,,144HOERG,HOE,Hllbr,Hllbrg,Hoelleberg,Hoelleberg,EDVL,
145,Homberg,N,50,43,41,43.68333,50.7280556,E,9,0,0,0,9,287,T,Schloss,145HOOSS,HOM,Hombe,Hombrg,Homberg,Homberg,,
146,Hoerbach,N,50,40,6,40.1,50.6683333,E,8,15,38,15.63333,8.2605556,330,DT,,146HOACH,HOR,Hrbch,Horbch,Hoerbach,Hoerbach,,
147,"Hoexter Holzminden",N,51,48,23,48.38333,51.8063889,E,9,22,42,22.7,9.3783333,285,AT,,147HODEN,HXT,HxtrH,HxtrHl,HxtrHlzmnd,HoxtrHlzmndn,EDVI,
148,Huensborn,N,50,55,43,55.71667,50.9286111,E,7,53,57,53.95,7.8991667,398,AT,,148HUORN,HNS,Hnsbr,Hnsbrn,Huensborn,Huensborn,EDKH,
149,Huhnrain,N,50,29,24,29.4,50.49,E,9,50,50,50.83333,9.8472222,420,DT,,149HUAIN,HHN,Hhnrn,Huhnrn,Huhnrain,Huhnrain,,
150,Ilmenau,N,50,41,6,41.1,50.685,E,10,55,24,55.4,10.9233333,475,T,Bahnhof,150ILUBF,ILM,Ilmen,Ilmena,Ilmenau,Ilmenau,,
151,Inselberg,N,50,51,6,51.1,50.8516667,E,10,27,54,27.9,10.465,894,T,Tv,151INGTV,INS,Inslb,Inslbr,Inselberg,Inselberg,,
152,"Iserlohn Rheinermark",N,51,25,46,25.76667,51.4294444,E,7,38,36,38.6,7.6433333,194,DT,,152ISARK,ISR,Isrlh,Isrlhn,IsrlhnRhnr,IsrlhnRhnrmr,,
153,"Iserlohn Suemmer",N,51,26,15,26.25,51.4375,E,7,42,6,42.1,7.7016667,157,DT,,153ISMER,ISE,Iserl,Iserlo,IsrlhnSmmr,IserlohnSmmr,,
154,Ithwiesen,N,51,57,4,57.06667,51.9511111,E,9,39,46,39.76667,9.6627778,370,DT,,154ITSEN,ITH,Ithws,Ithwsn,Ithwiesen,Ithwiesen,EDVT,
155,Johannisau,N,50,32,13,32.21667,50.5369444,E,9,39,45,39.75,9.6625,250,DT,,155JOSAU,JHN,Jhnns,Johnns,Johannisau,Johannisau,,
156,"Kahler Asten",N,51,10,46,10.76667,51.1794444,E,8,29,21,29.35,8.4891667,840,T,Aussichtsturm,156KAURM,KHL,Khlrs,Khlrst,KahlerAstn,"Kahler Asten",,
157,Karbach,N,49,52,24,52.4,49.8733333,E,9,40,5,40.08333,9.6680556,256,T,,157KAACH,KRB,Krbch,Karbch,Karbach,Karbach,,
158,Karlstadt,N,49,58,17,58.28333,49.9713889,E,9,47,29,47.48333,9.7913889,244,DT,,158KAADT,KRL,Krlst,Krlstd,Karlstadt,Karlstadt,,
159,Kitzingen,N,49,44,31,44.51667,49.7419444,E,10,12,7,12.11667,10.2019444,210,AT,,159KIGEN,KTZ,Ktzng,Ktzngn,Kitzingen,Kitzingen,EDGY,
160,"Koblenz Winningen",N,50,19,31,19.51667,50.3252778,E,7,31,41,31.68333,7.5280556,195,AT,,160KOGEN,KBL,Kblnz,KblnzW,KblnzWnnng,KoblnzWnnngn,EDRK,
161,Korbach,N,51,15,9,15.15,51.2525,E,8,52,24,52.4,8.8733333,390,AT,,161KOACH,KOR,Korba,Korbch,Korbach,Korbach,EDGK,
162,Kreuzberg,N,50,22,11,22.18333,50.3697222,E,9,58,49,58.81667,9.9802778,925,T,Tv,162KRGTV,KRZ,Krzbr,Krzbrg,Kreuzberg,Kreuzberg,,
163,Kyffhaeuser,N,51,24,47,24.78333,51.4130556,E,11,6,31,6.51667,11.1086111,429,T,,163KYMAL,KFF,Kffhs,Kffhsr,Kyffhaeusr,Kyffhaeuser,,
164,Langenberg,N,50,47,51,47.85,50.7975,E,9,33,48,33.8,9.5633333,350,DT,,164LAERG,LNG,Lngnb,Lngnbr,Langenberg,Langenberg,,
165,Langenselbold,N,50,10,37,10.61667,50.1769444,E,9,4,0,4,9.0666667,118,DT,,165LAOLD,LAN,Lngns,Lngnsl,Langnslbld,Langenselbld,,
166,Laufenselden,N,50,13,18,13.3,50.2216667,E,7,59,55,59.91667,7.9986111,400,DT,,166LADEN,LFN,Lfnsl,Lfnsld,Laufensldn,Laufenselden,,
167,Lauterbach,N,50,41,1,41.01667,50.6836111,E,9,24,41,24.68333,9.4113889,369,AT,,167LAACH,LTR,Ltrbc,Ltrbch,Lauterbach,Lauterbach,EDFT,
168,Lehrbach,N,50,46,33,46.55,50.7758333,E,9,3,23,3.38333,9.0563889,235,T,Kirche,168LECHE,LHR,Lhrbc,Lhrbch,Lehrbach,Lehrbach,,
169,Lichtenfels,N,50,8,52,8.86667,50.1477778,E,11,2,49,2.81667,11.0469444,260,AT,,169LIELS,LCH,Lchtn,Lchtnf,Lichtenfls,Lichtenfels,EDQL,
170,Lindlar,N,50,59,49,59.81667,50.9969444,E,7,22,36,22.6,7.3766667,327,DT,,170LILAR,LND,Lndlr,Lindlr,Lindlar,Lindlar,,
171,"Lohr Speicherbecken",N,50,2,22,2.36667,50.0394444,E,9,34,53,34.88333,9.5813889,535,T,,171LOKEN,LOH,LhrSp,LhrSpc,LhrSpchrbc,LhrSpchrbckn,,
172,"Luedge Koetersberg",N,51,51,19,51.31667,51.8552778,E,9,19,31,19.51667,9.3252778,490,T,Tv,172LUGTV,LDG,LdgKt,LdgKtr,LdgKtrsbrg,LuedgKtrsbrg,,
173,Luetzellinden,N,50,32,40,32.66667,50.5444444,E,8,35,27,35.45,8.5908333,230,AT,,173LUDEN,LTZ,Ltzll,Ltzlln,Luetzllndn,Luetzellindn,EDFL,
174,Mainbullau,N,49,41,42,41.7,49.695,E,9,10,57,10.95,9.1825,455,AT,,174MALAU,MNB,Mnbll,Manbll,Mainbullau,Mainbullau,EDFU,
175,"Mainz Finthen",N,49,58,9,58.15,49.9691667,E,8,8,52,8.86667,8.1477778,232,AT,,175MAHEN,MNZ,MnzFn,MnzFnt,MainzFnthn,MainzFinthen,EDFZ,
176,Marburg,N,50,48,36,48.6,50.81,E,8,46,3,46.05,8.7675,263,T,Schloss,176MAOSS,MRB,Mrbrg,Marbrg,Marburg,Marburg,,
177,"Marburg Schoenstadt",N,50,52,28,52.46667,50.8744444,E,8,48,54,48.9,8.815,254,AT,,177MAADT,MAR,Marbu,MrbrgS,MrbrgSchns,MrbrgSchnstd,EDFN,
178,Maroldsweisach,N,50,11,36,11.6,50.1933333,E,10,39,40,39.66667,10.6611111,329,T,Bahnhof,178MAHBF,MRL,Mrlds,Mrldsw,Marldswsch,Maroldswesch,,
179,Meinerzhagen,N,51,6,0,6,51.1,E,7,35,58,35.96667,7.5994444,472,AT,,179MEGEN,MNR,Mnrzh,Mnrzhg,Meinerzhgn,Meinerzhagen,EDKZ,
180,Meissner,N,51,12,26,12.43333,51.2072222,E,9,50,52,50.86667,9.8477778,708,T,Tv,180MERTV,MSS,Mssnr,Messnr,Meissner,Meissner,,
181,"Menden Barge",N,51,27,35,27.58333,51.4597222,E,7,50,10,50.16667,7.8361111,207,DT,,181MERGE,MND,MndnB,MndnBr,MendenBarg,"Menden Barge",,
182,Mendig,N,50,21,57,21.95,50.3658333,E,7,18,55,18.91667,7.3152778,182,DT,,182MEDIG,MEN,Mendg,Mendig,Mendig,Mendig,EDRE,
183,Mengeringhausen,N,51,22,35,22.58333,51.3763889,E,8,58,52,58.86667,8.9811111,363,AT,,183MESEN,MNG,Mngrn,Mngrng,Mengrnghsn,Mengeringhsn,EDVG,
184,"Menteroda Keula",N,51,20,7,20.11667,51.3352778,E,10,32,0,32,10.5333333,429,T,Tv,184MEATV,MNT,Mntrd,MntrdK,MenterodKl,MenterodaKel,,
185,"Meschede Schueren",N,51,18,10,18.16667,51.3027778,E,8,14,22,14.36667,8.2394444,438,AT,,185MEREN,MSC,Mschd,MschdS,MschdSchrn,MeschedSchrn,EDKM,
186,Michelbach,N,50,13,54,13.9,50.2316667,E,8,4,37,4.61667,8.0769444,301,DT,,186MIACH,MCH,Mchlb,Mchlbc,Michelbach,Michelbach,,
187,Michelstadt,N,49,40,43,40.71667,49.6786111,E,8,58,18,58.3,8.9716667,349,AT,,187MIADT,MIC,Mchls,Mchlst,Michelstdt,Michelstadt,EDFO,
188,Milmesberg,N,50,54,25,54.41667,50.9069444,E,10,15,17,15.28333,10.2547222,453,T,Tv,188MIGTV,MLM,Mlmsb,Mlmsbr,Milmesberg,Milmesberg,,
189,Mirsdorf,N,50,21,20,21.33333,50.3555556,E,10,54,56,54.93333,10.9155556,510,T,Tv,189MIFTV,MRS,Mrsdr,Mrsdrf,Mirsdorf,Mirsdorf,,
190,Moenchsheide,N,50,30,29,30.48333,50.5080556,E,7,15,20,15.33333,7.2555556,205,DT,,190MOIDE,MNC,Mnchs,Mnchsh,Moenchshed,Moenchsheide,,
191,Montabaur,N,50,25,26,25.43333,50.4238889,E,7,49,48,49.8,7.83,261,DT,,191MOAUR,MON,Mntbr,Montbr,Montabaur,Montabaur,,
192,Mosenberg,N,51,3,46,3.76667,51.0627778,E,9,25,19,25.31667,9.4219444,402,AT,,192MOERG,MSN,Msnbr,Msnbrg,Mosenberg,Mosenberg,EDEM,
193,Muehlhausen,N,51,12,47,12.78333,51.2130556,E,10,32,58,32.96667,10.5494444,248,AT,,193MUSEN,MHL,Mhlhs,Mhlhsn,Muehlhausn,Muehlhausen,EDEQ,
194,Nastaetten,N,50,11,53,11.88333,50.1980556,E,7,53,20,53.33333,7.8888889,363,DT,,194NATEN,NST,Nsttt,Nstttn,Nastaetten,Nastaetten,,
195,"Nieder Walgern",N,50,44,1,44.01667,50.7336111,E,8,42,20,42.33333,8.7055556,172,T,,195NIERN,NDR,NdrWl,NdrWlg,NiedrWlgrn,NiederWalgrn,,
196,"Netphen Nauholz",N,50,56,38,56.63333,50.9438889,E,8,12,46,12.76667,8.2127778,681,T,Tv,196NEZTV,NTP,Ntphn,NtphnN,NetphnNhlz,NetphenNahlz,,
197,"Neuhof Kaliberg",N,50,28,0,28,50.4666667,E,9,36,4,36.06667,9.6011111,484,T,,197NEERG,NHF,NhfKl,NhfKlb,NeuhfKlbrg,NeuhofKalbrg,,
198,"Neustadt Aisch",N,49,35,15,35.25,49.5875,E,10,34,40,34.66667,10.5777778,363,AT,,198NESCH,NEU,Nstdt,Nstdts,Neustdtsch,NeustadtAsch,EDQN,
199,Nidda,N,50,24,19,24.31667,50.4052778,E,8,59,16,59.26667,8.9877778,165,DT,,199NIDDA,NDD,Nidda,Nidda,Nidda,Nidda,,
200,"Nieder Gemuenden",N,50,42,9,42.15,50.7025,E,9,2,57,2.95,9.0491667,221,T,"AB Bruecke",200NICKE,NIE,NdrGm,NdrGmn,NiedrGmndn,NiederGemndn,,
201,Niederwillingen,N,50,46,49,46.81667,50.7802778,E,11,3,7,3.11667,11.0519444,395,DT,,201NIGEN,NID,Ndrwl,Ndrwll,Nidrwllngn,Niederwllngn,,
202,"Noerten Hardenberg",N,51,37,40,37.66667,51.6277778,E,9,55,3,55.05,9.9175,133,T,,202NOERG,NRT,NrtnH,NrtnHr,NrtnHrdnbr,NortnHrdnbrg,,
203,Nordenbeck,N,51,14,6,14.1,51.235,E,8,49,1,49.01667,8.8169444,452,T,,203NOECK,NRD,Nrdnb,Nrdnbc,Nordenbeck,Nordenbeck,,
204,Nordhausen,N,51,29,34,29.56667,51.4927778,E,10,50,16,50.26667,10.8377778,210,AT,,204NOSEN,NOR,Nrdhs,Nrdhsn,Nordhausen,Nordhausen,EDAO,
205,Nordhelle,N,51,8,49,8.81667,51.1469444,E,7,46,23,46.38333,7.7730556,648,T,Tv,205NOETV,NOD,Nrdhl,Nrdhll,Nordhelle,Nordhelle,,
206,Northeim,N,51,42,23,42.38333,51.7063889,E,10,2,23,2.38333,10.0397222,123,AT,,206NOEIM,NOT,Nrthm,Northm,Northeim,Northeim,EDVN,
207,"Ober Moerlen",N,50,21,43,21.71667,50.3619444,E,8,42,41,42.68333,8.7113889,247,AT,,207OBLEN,OBR,ObrMr,ObrMrl,OberMoerln,"Ober Moerlen",EDFP,
208,Oberems,N,50,14,30,14.5,50.2416667,E,8,23,56,23.93333,8.3988889,403,DT,,208OBEMS,OBE,Obrms,Oberms,Oberems,Oberems,,
209,Oberhof,N,50,42,26,42.43333,50.7072222,E,10,43,43,43.71667,10.7286111,791,T,Rennsteigthermen,209OBMEN,OBH,Obrhf,Oberhf,Oberhof,Oberhof,,
210,Obermehler,N,51,16,4,16.06667,51.2677778,E,10,38,5,38.08333,10.6347222,277,AT,,210OBLER,OBM,Obrmh,Obrmhl,Obermehler,Obermehler,EDCO,
211,Oberrieden,N,51,18,46,18.76667,51.3127778,E,9,55,55,55.91667,9.9319444,145,T,,211OBDEN,OBI,Obrrd,Obrrdn,Oberrieden,Oberrieden,,
212,Ochsenfurt,N,49,40,25,40.41667,49.6736111,E,10,4,16,4.26667,10.0711111,248,AT,,212OCURT,OCH,Ochsn,Ochsnf,Ochsenfurt,Ochsenfurt,EDGJ,
213,Oerlinghausen,N,51,55,57,55.95,51.9325,E,8,39,43,39.71667,8.6619444,171,AT,,213OESEN,ORL,Orlng,Orlngh,Oerlinghsn,Oerlinghausn,EDLO,
214,"Oeventrop Ruhrwiese",N,51,23,46,23.76667,51.3961111,E,8,8,40,8.66667,8.1444444,211,DT,,214OEESE,OVN,Ovntr,Ovntrp,OvntrpRhrw,OevntrpRhrws,,
215,"Olpe Sued",N,50,59,18,59.3,50.9883333,E,7,50,9,50.15,7.8358333,354,T,,215OLUED,OLP,OlpSd,OlpeSd,"Olpe Sued","Olpe Sued",,
216,"Paderborn Haxterberg",N,51,41,19,41.31667,51.6886111,E,8,46,33,46.55,8.7758333,241,AT,,216PAERG,PDR,Pdrbr,Pdrbrn,PdrbrnHxtr,PdrbrnHxtrbr,EDLR,
217,"Paderborn Lippstadt",N,51,36,50,36.83333,51.6138889,E,8,36,57,36.95,8.6158333,213,AT,,217PAADT,PAD,Pader,Paderb,PdrbrnLpps,PdrbrnLppstd,EDLP,
218,Pennewitz,N,50,40,10,40.16667,50.6694444,E,11,3,3,3.05,11.0508333,457,AT,,218PEITZ,PNN,Pnnwt,Pnnwtz,Pennewitz,Pennewitz,EDOS,
219,"Peterskopf Speicherbecken",N,51,9,42,9.7,51.1616667,E,9,1,56,1.93333,9.0322222,501,T,,219PEKEN,PTR,Ptrsk,Ptrskp,PtrskpfSpc,PtrskpfSpchr,,
220,"Phlippsthal Kali Schornstein",N,50,50,23,50.38333,50.8397222,E,9,58,53,58.88333,9.9813889,238,T,,220PHEIN,PHL,Phlpp,Phlpps,PhlppsthlK,PhlppsthlKlS,,
221,"Plaetzer Huenfeld",N,50,42,34,42.56667,50.7094444,E,9,44,21,44.35,9.7391667,340,DT,,221PLELD,PLT,Pltzr,PltzrH,PltzrHnfld,PlaetzrHnfld,,
222,Plettenberg,N,51,11,32,11.53333,51.1922222,E,7,47,23,47.38333,7.7897222,299,AT,,222PLERG,PLE,Plttn,Plttnb,Plettenbrg,Plettenberg,EDKP,
223,"Pohlheim Viehheide",N,50,31,56,31.93333,50.5322222,E,8,44,2,44.03333,8.7338889,236,DT,,223POIDE,POH,Phlhm,PhlhmV,PohlhmVhhd,PohlheimVhhd,,
224,Radevormwald,N,51,12,59,12.98333,51.2163889,E,7,22,56,22.93333,7.3822222,390,DT,,224RAALD,RDV,Rdvrm,Rdvrmw,Radevrmwld,Radevormwald,,
225,Randersackr,N,49,44,20,44.33333,49.7388889,E,9,59,10,59.16667,9.9861111,173,T,,225RACKR,RND,Rndrs,Rndrsc,Randersckr,Randersackr,,
226,"Rappbode Talsperre",N,51,44,24,44.4,51.74,E,10,53,35,53.58333,10.8930556,414,T,Staumauer,226RAUER,RPP,Rppbd,RppbdT,RppbdTlspr,RappbdTlsprr,,
227,Reichelsheim,N,50,20,19,20.31667,50.3386111,E,8,52,43,52.71667,8.8786111,121,AT,,227REEIM,RCH,Rchls,Rchlsh,Reichelshm,Reichelsheim,EDFB,
228,"Reinhardshagen Anleger",N,51,29,53,29.88333,51.4980556,E,9,36,17,36.28333,9.6047222,114,T,,228REGER,RNH,Rnhrd,Rnhrds,Rnhrdshgnn,Rnhrdshgnnlg,,
229,Reiskirchen,N,50,34,0,34,50.5666667,E,8,52,11,52.18333,8.8697222,214,AT,,229REHEN,RSK,Rskrc,Rskrch,Reiskirchn,Reiskirchen,EDGR,
230,Remda,N,50,46,25,46.41667,50.7736111,E,11,10,58,10.96667,11.1827778,535,T,Tv,230REATV,RMD,Remda,Remda,Remda,Remda,,
231,Riedelbach,N,50,18,8,18.13333,50.3022222,E,8,23,5,23.08333,8.3847222,515,DT,,231RIACH,RDL,Rdlbc,Rdlbch,Riedelbach,Riedelbach,,
232,Rimberg,N,50,47,50,47.83333,50.7972222,E,9,27,42,27.7,9.4616667,575,T,Tv,232RIGTV,RMB,Rmbrg,Rimbrg,Rimberg,Rimberg,,
233,"Roenkhausen Speicherbecken",N,51,12,54,12.9,51.215,E,7,59,33,59.55,7.9925,558,T,,233ROKEN,RNK,Rnkhs,Rnkhsn,RnkhsnSpch,RnkhsnSpchrb,,
234,"Rudolstadt Groschwitz",N,50,43,58,43.96667,50.7327778,E,11,14,10,14.16667,11.2361111,468,AT,,234RUITZ,RUD,Rdlst,Rdlstd,RdlstdtGrs,RdlstdtGrsch,EDOK,
235,"Saal Kreuzberg",N,50,18,32,18.53333,50.3088889,E,10,22,24,22.4,10.3733333,262,DT,,235SAERG,SLK,SlKrz,SlKrzb,SaalKrzbrg,SaalKreuzbrg,,
236,"Sababurg Reinhardswald",N,51,32,37,32.61667,51.5436111,E,9,32,15,32.25,9.5375,203,T,,236SAALD,SBB,Sbbrg,SbbrgR,SbbrgRnhrd,SbbrgRnhrdsw,,
237,Sackpfeife,N,50,57,4,57.06667,50.9511111,E,8,31,56,31.93333,8.5322222,664,T,Tv,237SAETV,SCK,Sckpf,Sckpff,Sackpfeife,Sackpfeife,,
238,Schameder,N,51,0,1,0.01667,51.0002778,E,8,18,33,18.55,8.3091667,545,AT,,238SCDER,SCH,Schmd,Schmdr,Schameder,Schameder,EDGQ,
239,Schleusingen,N,50,30,31,30.51667,50.5086111,E,10,44,34,44.56667,10.7427778,369,T,Bahnhof,239SCNBF,SCL,Schls,Schlsn,Schleusngn,Schleusingen,,
240,Schmallenberg,N,51,9,42,9.7,51.1616667,E,8,15,42,15.7,8.2616667,466,AT,,240SCERG,SCM,Schml,Schmll,Schmllnbrg,Schmallenbrg,EDKR,
241,Schoeneberg,N,50,25,53,25.88333,50.4313889,E,7,4,13,4.21667,7.0702778,674,T,Tv,241SCGTV,SCO,Schnb,Schnbr,Schoenebrg,Schoeneberg,,
242,Schotten,N,50,32,5,32.08333,50.5347222,E,9,8,44,8.73333,9.1455556,500,DT,,242SCTEN,SCT,Schtt,Schttn,Schotten,Schotten,,
243,"Schweinfurt Sued",N,50,0,38,0.63333,50.0105556,E,10,15,5,15.08333,10.2513889,209,AT,,243SCSüD,SCW,Schwn,Schwnf,SchwnfrtSd,SchweinfrtSd,EDFS,
244,Seesen,N,51,53,45,53.75,51.8958333,E,10,10,53,10.88333,10.1813889,276,T,Tv,244SENTV,SSN,Seesn,Seesen,Seesen,Seesen,,
245,"Siegen Eisernhardt",N,50,50,15,50.25,50.8375,E,8,0,51,0.85,8.0141667,388,DT,,245SIRDT,SGN,Sgnsr,Sgnsrn,Sgnsrnhrdt,Siegnsrnhrdt,,
246,Siegerland,N,50,42,28,42.46667,50.7077778,E,8,4,59,4.98333,8.0830556,599,AT,,246SIAND,SGR,Sgrln,Sgrlnd,Siegerland,Siegerland,EDGS,
247,Singhofen,N,50,16,13,16.21667,50.2702778,E,7,51,13,51.21667,7.8536111,300,DT,,247SIFEN,SNG,Snghf,Snghfn,Singhofen,Singhofen,,
248,"Solling Neuhaus",N,51,43,42,43.7,51.7283333,E,9,29,15,29.25,9.4875,464,T,Tv,248SOSTV,SLL,Sllng,SllngN,SollingNhs,SollingNeuhs,,
249,Soemmerda,N,51,11,55,11.91667,51.1986111,E,11,11,28,11.46667,11.1911111,137,AT,,249SORDA,SMM,Smmrd,Sommrd,Soemmerda,Soemmerda,EDBS,
250,Sondershausen,N,51,23,24,23.4,51.39,E,10,49,40,49.66667,10.8277778,191,T,Bahnhof,250SONBF,SND,Sndrs,Sndrsh,Sondershsn,Sondershausn,,
251,Sonneberg,N,50,21,50,21.83333,50.3638889,E,11,11,20,11.33333,11.1888889,613,T,Tv,251SOGTV,SNN,Snnbr,Snnbrg,Sonneberg,Sonneberg,,
252,"Sontra Dornberg",N,51,5,15,5.25,51.0875,E,9,54,56,54.93333,9.9155556,410,DT,,252SOERG,SNT,SntrD,SntrDr,SntrDrnbrg,SontraDrnbrg,,
253,Soese,N,51,44,20,44.33333,51.7388889,E,10,18,39,18.65,10.3108333,320,T,Staumauer,253SOUER,SOS,Soese,Soese,Soese,Soese,,
254,"Soest Bad Sassendorf",N,51,34,41,34.68333,51.5780556,E,8,12,51,12.85,8.2141667,120,AT,,254SOEND,SST,SstBS,SstBSs,SstBSssndr,SostBSssndrf,EDLZ,
255,Stauffenbuehl,N,51,9,33,9.55,51.1591667,E,10,2,50,2.83333,10.0472222,259,DT,,255STEHL,STF,Stffn,Stffnb,Stauffnbhl,Stauffenbuhl,,
256,"Steinbach Hallenberg",N,50,41,56,41.93333,50.6988889,E,10,34,6,34.1,10.5683333,441,T,Kirche,256STCHE,STN,Stnbc,Stnbch,StnbchHlln,StnbchHllnbr,,
257,Stollberg,N,51,34,30,34.5,51.575,E,10,57,14,57.23333,10.9538889,337,T,Schloss,257STOSS,STL,Stllb,Stllbr,Stollberg,Stollberg,,
258,"Suhl Goldlauter",N,50,37,56,37.93333,50.6322222,E,10,43,33,43.55,10.7258333,588,AT,,258SUTER,SHL,ShlGl,ShlGld,SuhlGldltr,SuhlGoldlatr,EDQS,
259,Sultmerberg,N,51,43,46,43.76667,51.7294444,E,9,59,32,59.53333,9.9922222,220,DT,,259SUERG,SLT,Sltmr,Sltmrb,Sultmerbrg,Sultmerberg,,
260,"Tambach Dietharz",N,50,47,14,47.23333,50.7872222,E,10,37,19,37.31667,10.6219444,479,T,Staumauer,260TAUER,TMB,Tmbch,TmbchD,TmbchDthrz,TambachDthrz,,
261,Tann,N,50,38,42,38.7,50.645,E,10,1,23,1.38333,10.0230556,371,T,Kirche,261TACHE,TNN,Tann,Tann,Tann,Tann,,
262,Tauberbischofsheim,N,49,38,52,38.86667,49.6477778,E,9,37,58,37.96667,9.6327778,282,DT,,262TAEIM,TBR,Tbrbs,Tbrbsc,Tbrbschfsh,Tabrbschfshm,,
263,Unterschuepf,N,49,30,57,30.95,49.5158333,E,9,40,9,40.15,9.6691667,346,AT,,263UNEPF,UNT,Untrs,Untrsc,Unterschpf,Unterschuepf,EDGU,
264,Unterwitighausen,N,49,36,53,36.88333,49.6147222,E,9,50,46,50.76667,9.8461111,277,T,Tv,264UNNTV,UNE,Untrw,Untrwt,Untrwtghsn,Unterwitghsn,,
265,Uslar,N,51,39,44,39.73333,51.6622222,E,9,36,19,36.31667,9.6052778,260,DT,,265USLAR,USL,Uslar,Uslar,Uslar,Uslar,,
266,Uttrichshauseb,N,50,25,9,25.15,50.4191667,E,9,44,8,44.13333,9.7355556,396,T,,266UTSEB,UTT,Uttrc,Uttrch,Uttrchshsb,Uttrichshasb,,
267,Vielbrunn,N,49,43,11,43.18333,49.7197222,E,9,4,56,4.93333,9.0822222,459,DT,,267VIUNN,VLB,Vlbrn,Vlbrnn,Vielbrunn,Vielbrunn,,
268,"Vinsebeck Frankenberg",N,51,50,41,50.68333,51.8447222,E,9,0,49,0.81667,9.0136111,245,DT,,268VIERG,VNS,Vnsbc,Vnsbck,VnsbckFrnk,VnsbckFrnknb,,
269,"Volkach Main",N,49,51,53,51.88333,49.8647222,E,10,13,11,13.18333,10.2197222,192,T,,269VOAIN,VLK,Vlkch,VlkchM,VolkachMan,"Volkach Main",,
270,Waldeck,N,51,13,33,13.55,51.2258333,E,9,3,19,3.31667,9.0552778,400,DT,,270WAECK,WLD,Wldck,Waldck,Waldeck,Waldeck,,
271,Walldorf,N,50,36,52,36.86667,50.6144444,E,10,21,56,21.93333,10.3655556,364,T,,271WAORF,WLL,Wlldr,Wlldrf,Walldorf,Walldorf,,
272,Wallduern,N,49,34,54,34.9,49.5816667,E,9,24,8,24.13333,9.4022222,402,AT,,272WAERN,WAL,Walld,Wlldrn,Wallduern,Wallduern,EDEW,
273,Waltershausen,N,50,55,12,55.2,50.92,E,10,32,54,32.9,10.5483333,310,T,,273WASEN,WLT,Wltrs,Wltrsh,Waltershsn,Waltershausn,,
274,Wandersleben,N,50,52,38,52.63333,50.8772222,E,10,49,42,49.7,10.8283333,279,T,,274WABEN,WND,Wndrs,Wndrsl,Wanderslbn,Wandersleben,,
275,Wanfried,N,51,11,1,11.01667,51.1836111,E,10,10,26,10.43333,10.1738889,181,T,Bahnhof,275WADBF,WNF,Wnfrd,Wanfrd,Wanfried,Wanfried,,
276,"Warburg Heinberg",N,51,29,50,29.83333,51.4972222,E,9,5,15,5.25,9.0875,171,DT,,276WAERG,WRB,Wrbrg,WrbrgH,WrbrgHnbrg,WarburgHnbrg,,
