Site,"Prievidza, Slovakia (GCC)"
Contest,"KSS-AZ Glide Challenge Cup (GCC) 2017"
"Courtesy of","Zar Aero Club and Karkonosze Gliding Association",ZarACKGA
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"19 February 2017"
"Magnetic Variation",3.8E
"Time Zone Name",MET
"File created on Thursday, 13 April 2017 at 13:45 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
143,Rokos,N,48,46,7,46.11667,48.7686111,E,18,26,26,26.43333,18.4405556,1009,T,Hill,143ROK,RKS,Rokos,Rokos,Rokos,Rokos,,
144,Rydultowy,N,50,4,20,4.33333,50.0722222,E,18,26,44,26.73333,18.4455556,270,T,,144RYD,RDL,Rdltw,Rydltw,Rydultowy,Rydultowy,,
145,"Lysa Hora",N,49,32,44,32.73333,49.5455556,E,18,26,52,26.86667,18.4477778,1183,5T,Hill,145LYS,LSH,LysHr,LysaHr,"Lysa Hora","Lysa Hora",,
146,Tardosbanya,N,47,39,43,39.71667,47.6619444,E,18,26,52,26.86667,18.4477778,116,T,Templom,146TAR,TRD,Trdsb,Trdsbn,Tardosbany,Tardosbanya,,
147,"Tatabanya Deli",N,47,33,7,33.11667,47.5519444,E,18,27,3,27.05,18.4508333,116,T,Vasutallomas,147TAT,TAA,TtbnD,TtbnDl,TatabanyDl,TatabanyaDel,,
148,Csakvar,N,47,24,21,24.35,47.4058333,E,18,27,43,27.71667,18.4619444,1,T,Church,148CZA,CSA,Cskvr,Csakvr,Csakvar,Csakvar,,
149,"Nitrianske Sucany",N,48,43,31,43.51667,48.7252778,E,18,28,9,28.15,18.4691667,229,T,Church,149NIT,NIR,Ntrns,Ntrnsk,NitrnskScn,NitrianskScn,,
150,Wodzislaw,N,49,59,58,59.96667,49.9994444,E,18,28,31,28.51667,18.4752778,251,T,,150WOD,WDZ,Wdzsl,Wdzslw,Wodzislaw,Wodzislaw,,
151,"Nitrianske Rudno",N,48,48,18,48.3,48.805,E,18,28,54,28.9,18.4816667,320,T,"Dam wall",151NIT,NII,Nitri,Nitria,NitrnskRdn,NitrianskRdn,,
152,Caka,N,48,2,34,2.56667,48.0427778,E,18,29,17,29.28333,18.4880556,190,T,Village,152CAK,CAK,Caka,Caka,Caka,Caka,,
153,Gerecse,N,47,40,33,40.55,47.6758333,E,18,29,36,29.6,18.4933333,603,T,"Micro Ad",153GER,GRC,Gercs,Gerecs,Gerecse,Gerecse,,
154,Dlzin,N,48,48,16,48.26667,48.8044444,E,18,30,24,30.4,18.5066667,426,LT,,154DLZ,DLZ,Dlzin,Dlzin,Dlzin,Dlzin,,
155,Tarjanpuszta,N,47,36,30,36.5,47.6083333,E,18,31,0,31,18.5166667,116,T,Vasutallomas,155TAR,TRJ,Trjnp,Trjnps,Tarjanpszt,Tarjanpuszta,,
156,Gbelce,N,47,50,54,50.9,47.8483333,E,18,31,7,31.11667,18.5186111,162,T,Crossroad,156GBE,GBL,Gbelc,Gbelce,Gbelce,Gbelce,,
157,Szar,N,47,28,35,28.58333,47.4763889,E,18,31,16,31.26667,18.5211111,119,T,Templom,157SZA,SZR,Szar,Szar,Szar,Szar,,
158,Kozarovce,N,48,19,1,19.01667,48.3169444,E,18,31,18,31.3,18.5216667,189,T,Village,158KOZ,KZR,Kzrvc,Kozrvc,Kozarovce,Kozarovce,,
159,Dolina,N,48,44,59,44.98333,48.7497222,E,18,31,22,31.36667,18.5227778,337,T,NNW,159DOL,DLN,Dolin,Dolina,Dolina,Dolina,,
160,Vertesboglar,N,47,25,45,25.75,47.4291667,E,18,31,36,31.6,18.5266667,119,T,Templom,160VER,VET,Vrtsb,Vrtsbg,Vertesbglr,Vertesboglar,,
161,"Vysoka nad Kysucou",N,49,23,7,23.11667,49.3852778,E,18,31,42,31.7,18.5283333,911,T,Hill,161VYS,VSK,Vsknd,VskndK,VysokndKsc,VysokanadKsc,,
162,Magura,N,48,52,4,52.06667,48.8677778,E,18,31,45,31.75,18.5291667,1141,5T,Hill,162MAG,MGR,Magur,Magura,Magura,Magura,,
163,Elektrownia,N,50,8,0,8,50.1333333,E,18,31,47,31.78333,18.5297222,230,T,,163ELE,ELK,Elktr,Elktrw,Elektrowni,Elektrownia,,
164,Novaky,N,48,43,18,43.3,48.7216667,E,18,32,4,32.06667,18.5344444,250,T,"rest haus",164NOV,NVK,Novak,Novaky,Novaky,Novaky,,
165,Cicmany,N,48,56,27,56.45,48.9408333,E,18,32,15,32.25,18.5375,650,T,Church,165CIC,CCM,Cicmn,Cicman,Cicmany,Cicmany,,
166,"Tekovsky Hradok",N,48,10,16,10.26667,48.1711111,E,18,32,30,32.5,18.5416667,159,LT,Airfield,166TEK,TKV,Tkvsk,TkvskH,TekvskHrdk,TekovskyHrdk,,
167,Bystricany,N,48,39,30,39.5,48.6583333,E,18,32,38,32.63333,18.5438889,317,LT,,167BYS,BST,Bstrc,Bstrcn,Bystricany,Bystricany,,
168,Chwalowice,N,50,3,52,3.86667,50.0644444,E,18,34,5,34.08333,18.5680556,266,T,,168CHW,CHW,Chwlw,Chwlwc,Chwalowice,Chwalowice,,
169,Bojnice,N,48,46,48,46.8,48.78,E,18,34,39,34.65,18.5775,320,T,Castle,169BOJ,BJN,Bojnc,Bojnic,Bojnice,Bojnice,,
170,Paruszowiec,N,50,5,47,5.78333,50.0963889,E,18,34,42,34.7,18.5783333,230,T,,170PAR,PRS,Prszw,Prszwc,Paruszowic,Paruszowiec,,
171,"Horni Lomna",N,49,30,38,30.63333,49.5105556,E,18,36,4,36.06667,18.6011111,1060,T,Hill,171HOR,HON,HrnLm,HrnLmn,HorniLomna,"Horni Lomna",,
172,Levice,N,48,12,29,12.48333,48.2080556,E,18,36,21,36.35,18.6058333,157,T,City,172LEV,LVC,Levic,Levice,Levice,Levice,,
173,Swierklany,N,50,2,5,2.08333,50.0347222,E,18,36,22,36.36667,18.6061111,268,T,,173SWI,SWR,Swrkl,Swrkln,Swierklany,Swierklany,,
174,Tyra,N,49,37,16,37.26667,49.6211111,E,18,36,29,36.48333,18.6080556,1032,T,Hill,174TYR,TYR,Tyra,Tyra,Tyra,Tyra,,
175,Turzovka,N,49,26,58,26.96667,49.4494444,E,18,36,35,36.58333,18.6097222,689,T,Hill,175TUR,TRZ,Trzvk,Turzvk,Turzovka,Turzovka,,
176,LZZI,N,49,14,0,14,49.2333333,E,18,36,49,36.81667,18.6136111,311,AT,,176LZZ,LZI,LZZI,LZZI,LZZI,LZZI,LZZI,
177,Gogolowa,N,49,57,6,57.1,49.9516667,E,18,36,50,36.83333,18.6138889,258,T,,177GOG,GGL,Goglw,Gogolw,Gogolowa,Gogolowa,,
178,Tuzina,N,48,53,36,53.6,48.8933333,E,18,37,29,37.48333,18.6247222,422,LT,,178TUZ,TZN,Tuzin,Tuzina,Tuzina,Tuzina,,
179,Rybnik,N,50,4,16,4.26667,50.0711111,E,18,37,47,37.78333,18.6297222,250,T,City,179RYB,RYB,Rybnk,Rybnik,Rybnik,Rybnik,,
180,"Rajecke Teplice",N,49,5,42,5.7,49.095,E,18,37,54,37.9,18.6316667,450,T,Pool,180RAJ,RJC,RjckT,RjckTp,RajeckTplc,RajeckeTeplc,,
181,Cigel,N,48,43,54,43.9,48.7316667,E,18,37,54,37.9,18.6316667,357,T,Factory,181CIG,CGL,Cigel,Cigel,Cigel,Cigel,,
182,"Tabajd Deli",N,47,24,3,24.05,47.4008333,E,18,38,1,38.01667,18.6336111,118,T,Templom,182TAB,TBJ,TbjdD,TbjdDl,TabajdDeli,"Tabajd Deli",,
183,Vtacnik,N,48,37,29,37.48333,48.6247222,E,18,38,6,38.1,18.635,1322,T,Hill,183VTA,VTC,Vtcnk,Vtacnk,Vtacnik,Vtacnik,,
184,Bicske,N,47,28,57,28.95,47.4825,E,18,38,8,38.13333,18.6355556,185,T,Village,184BIC,BCS,Bicsk,Bicske,Bicske,Bicske,,
185,"Nitranske Pravno",N,48,51,32,51.53333,48.8588889,E,18,38,17,38.28333,18.6380556,256,T,,185NIT,NIA,Nitra,Nitran,NtrnskPrvn,NitranskPrvn,,
186,Klak,N,48,58,51,58.85,48.9808333,E,18,38,30,38.5,18.6416667,1353,5T,Hill,186KLA,KLK,Klak,Klak,Klak,Klak,,
187,"Nova Bana",N,48,24,35,24.58333,48.4097222,E,18,38,34,38.56667,18.6427778,202,T,"Nova City",187NOV,NVB,NovBn,NovaBn,"Nova Bana","Nova Bana",,
188,"Nedozery Brezany",N,48,49,6,49.1,48.8183333,E,18,38,52,38.86667,18.6477778,276,T,Village,188NED,NED,NdzrB,NdzrBr,NedozrBrzn,NedozeryBrzn,,
189,Cieszyn,N,49,45,43,45.71667,49.7619444,E,18,39,23,39.38333,18.6563889,334,T,,189CIE,CSZ,Ciszn,Cieszn,Cieszyn,Cieszyn,,
190,"Pohronsky Ruskov Crossroad",N,47,57,41,57.68333,47.9613889,E,18,39,23,39.38333,18.6563889,127,T,,190POH,PHR,Phrns,Phrnsk,PhrnskRskv,PhrnskRskvCr,,
191,Trinec,N,49,41,23,41.38333,49.6897222,E,18,39,29,39.48333,18.6580556,1,T,City,191TRI,TRI,Trinc,Trinec,Trinec,Trinec,,
192,Zeliezovce,N,48,3,2,3.03333,48.0505556,E,18,39,36,39.6,18.66,135,T,Church,192ZEL,ZLZ,Zlzvc,Zelzvc,Zeliezovce,Zeliezovce,,
193,"Pohronsky Ruskov Land",N,47,59,47,59.78333,47.9963889,E,18,40,23,40.38333,18.6730556,122,LT,,193POH,POH,Pohro,Pohron,PohronskyR,PhrnskRskvLn,,
194,"Dolni Lomna",N,49,34,4,34.06667,49.5677778,E,18,40,24,40.4,18.6733333,981,T,Hill,194DOL,DOL,DlnLm,DlnLmn,DolniLomna,"Dolni Lomna",,
195,"Kysucke Nove Mesto",N,49,17,53,17.88333,49.2980556,E,18,41,31,41.51667,18.6919444,1313,T,Hill,195KYS,KSC,KsckN,KsckNv,KysckNvMst,KysuckeNvMst,,
196,Zory,N,50,2,44,2.73333,50.0455556,E,18,41,38,41.63333,18.6938889,257,T,00,196ZOR,ZOR,Zory,Zory,Zory,Zory,,
197,Pruchna,N,49,51,50,51.83333,49.8638889,E,18,41,49,41.81667,18.6969444,276,T,,197PRU,PRC,Prchn,Pruchn,Pruchna,Pruchna,,
198,Pawlowice,N,49,59,13,59.21667,49.9869444,E,18,43,22,43.36667,18.7227778,260,T,,198PAW,PWL,Pwlwc,Pawlwc,Pawlowice,Pawlowice,,
199,Pukanec,N,48,21,21,21.35,48.3558333,E,18,43,37,43.61667,18.7269444,350,T,Village,199PUK,PKN,Puknc,Pukanc,Pukanec,Pukanec,,
200,Esztergom,N,47,45,23,45.38333,47.7563889,E,18,43,48,43.8,18.73,111,AT,Repuloter,200ESZ,ESZ,Esztr,Esztrg,Esztergom,Esztergom,,
201,Valca,N,49,1,35,1.58333,49.0263889,E,18,44,25,44.41667,18.7402778,1217,T,Hill,201VAL,VLC,Valca,Valca,Valca,Valca,,
202,Morovno,N,48,45,38,45.63333,48.7605556,E,18,44,32,44.53333,18.7422222,441,LT,,202MOR,MRV,Morvn,Morovn,Morovno,Morovno,,
203,Batovce,N,48,17,17,17.28333,48.2880556,E,18,44,54,44.9,18.7483333,221,T,Village,203BAT,BTV,Batvc,Batovc,Batovce,Batovce,,
204,Herceghalom,N,47,29,34,29.56667,47.4927778,E,18,44,58,44.96667,18.7494444,162,T,Vasutallomas,204HER,HRC,Hrcgh,Hrcghl,Herceghalm,Herceghalom,,
205,Etyek,N,47,26,41,26.68333,47.4447222,E,18,45,11,45.18333,18.7530556,156,T,Templom,205ETY,ETK,Etyek,Etyek,Etyek,Etyek,,
206,Gyuro,N,47,23,25,23.41667,47.3902778,E,18,45,24,45.4,18.7566667,210,T,Hor,206GYU,GYR,Gyuro,Gyuro,Gyuro,Gyuro,,
207,Nydek,N,49,43,25,43.41667,49.7236111,E,18,45,37,45.61667,18.7602778,369,T,Kostel,207NYD,NDK,Nydek,Nydek,Nydek,Nydek,,
208,"Klastor pod Znievim",N,48,57,27,57.45,48.9575,E,18,45,39,45.65,18.7608333,985,T,Hill,208KLA,KLS,Klstr,Klstrp,KlstrpdZnv,KlastrpdZnvm,,
209,Strumien,N,49,54,38,54.63333,49.9105556,E,18,45,56,45.93333,18.7655556,254,T,,209STR,STU,Strmn,Strumn,Strumien,Strumien,,
210,"Kysucke Nove Mesto",N,49,17,52,17.86667,49.2977778,E,18,47,16,47.26667,18.7877778,353,T,Bridge,210KYS,KYS,Kysuc,Kysuck,KysuckeNov,KysuckeNoveM,,
211,Cadca,N,49,26,30,26.5,49.4416667,E,18,47,18,47.3,18.7883333,420,T,Station,211CAD,CDC,Cadca,Cadca,Cadca,Cadca,,
212,Skoczow,N,49,47,56,47.93333,49.7988889,E,18,47,39,47.65,18.7941667,291,T,,212SKO,SKO,Skczw,Skoczw,Skoczow,Skoczow,,
213,Svrcinovec,N,49,28,46,28.76667,49.4794444,E,18,47,44,47.73333,18.7955556,1,T,Crossroad,213SVR,SVR,Svrcn,Svrcnv,Svrcinovec,Svrcinovec,,
214,"Janova Lehota",N,48,38,15,38.25,48.6375,E,18,47,51,47.85,18.7975,377,LT,,214JAN,JNV,JnvLh,JnvLht,JanovaLeht,JanovaLehota,,
215,Bukovec,N,49,32,30,32.5,49.5416667,E,18,48,20,48.33333,18.8055556,839,T,,215BUK,BKV,Bukvc,Bukovc,Bukovec,Bukovec,,
216,Ustron,N,49,40,35,40.58333,49.6763889,E,18,48,30,48.5,18.8083333,994,T,,216UST,UST,Ustrn,Ustron,Ustron,Ustron,,
217,Chybie,N,49,53,45,53.75,49.8958333,E,18,49,0,49,18.8166667,266,T,,217CHY,CHB,Chybi,Chybie,Chybie,Chybie,,
218,Trebostak,N,49,2,45,2.75,49.0458333,E,18,49,1,49.01667,18.8169444,1020,T,Hill,218TRE,TRB,Trbst,Trbstk,Trebostak,Trebostak,,
219,"Velka Luka",N,49,5,45,5.75,49.0958333,E,18,49,8,49.13333,18.8188889,1475,T,Hill,219VEL,VEA,VlkLk,VelkLk,"Velka Luka","Velka Luka",,
220,Soskut,N,47,24,24,24.4,47.4066667,E,18,49,51,49.85,18.8308333,159,T,Templom,220SOS,SSK,Soskt,Soskut,Soskut,Soskut,,
221,Strecno,N,49,9,16,9.26667,49.1544444,E,18,50,35,50.58333,18.8430556,1070,T,"War memorial",221STR,STE,Strcn,Strecn,Strecno,Strecno,,
222,"Dolna Stubna",N,48,50,5,50.08333,48.8347222,E,18,50,37,50.61667,18.8436111,531,LT,Airfield,222DOL,DON,DlnSt,DlnStb,DolnaStubn,"Dolna Stubna",,
223,"Gorki Wielkie",N,49,46,20,46.33333,49.7722222,E,18,51,20,51.33333,18.8555556,350,T,,223GOR,GRK,GrkWl,GrkWlk,GorkiWielk,GorkiWielkie,,
224,"Ziar nad Hronom",N,48,35,28,35.46667,48.5911111,E,18,51,22,51.36667,18.8561111,265,T,City,224ZIA,ZRN,ZrndH,ZrndHr,ZiarndHrnm,ZiarnadHronm,,
225,Dudince,N,48,10,55,10.91667,48.1819444,E,18,52,49,52.81667,18.8802778,197,T,Village,225DUD,DDN,Dudnc,Dudinc,Dudince,Dudince,,
226,Kostany,N,49,1,0,1,49.0166667,E,18,53,43,53.71667,18.8952778,411,LT,,226KOS,KST,Kostn,Kostan,Kostany,Kostany,,
227,"Dubna Skala",N,49,8,1,8.01667,49.1336111,E,18,53,43,53.71667,18.8952778,410,T,"Railway station",227DUB,DBN,DbnSk,DbnSkl,DubnaSkala,"Dubna Skala",,
228,"Banska Stiavnica",N,48,27,24,27.4,48.4566667,E,18,54,19,54.31667,18.9052778,592,T,City,228BAN,BNS,BnskS,BnskSt,BanskStvnc,BanskaStivnc,,
229,Zebegeny,N,47,48,1,48.01667,47.8002778,E,18,54,27,54.45,18.9075,119,T,Vasutallomas,229ZEB,ZBG,Zebgn,Zebegn,Zebegeny,Zebegeny,,
230,Brenna,N,49,44,59,44.98333,49.7497222,E,18,54,54,54.9,18.915,717,T,Hill,230BRE,BRN,Brenn,Brenna,Brenna,Brenna,,
231,Turcek,N,48,44,9,44.15,48.7358333,E,18,55,27,55.45,18.9241667,701,T,"Dam wall",231TUR,TRC,Turck,Turcek,Turcek,Turcek,,
232,Kubalonka,N,49,36,55,36.91667,49.6152778,E,18,55,33,55.55,18.9258333,572,T,Dam,232KUB,KBL,Kblnk,Kublnk,Kubalonka,Kubalonka,,
233,Kospalak,N,47,52,42,52.7,47.8783333,E,18,55,58,55.96667,18.9327778,125,T,Church,233KOS,KSP,Ksplk,Kosplk,Kospalak,Kospalak,,
234,LZMA,N,49,3,55,3.91667,49.0652778,E,18,57,3,57.05,18.9508333,418,AT,"Martin, Airport",234LZM,LZM,LZMA,LZMA,LZMA,LZMA,LZMA,
235,Sahy,N,48,4,15,4.25,48.0708333,E,18,57,6,57.1,18.9516667,137,T,City,235SAH,SAH,Sahy,Sahy,Sahy,Sahy,,
236,Salmopol,N,49,39,20,39.33333,49.6555556,E,18,57,55,57.91667,18.9652778,890,T,Parking,236SAL,SLM,Slmpl,Salmpl,Salmopol,Salmopol,,
237,Oscadnica,N,49,24,46,24.76667,49.4127778,E,18,58,8,58.13333,18.9688889,1236,T,Hill,237OSC,OSC,Oscdn,Oscdnc,Oscadnica,Oscadnica,,
238,Lubena,N,48,56,1,56.01667,48.9336111,E,18,58,27,58.45,18.9741667,1373,T,"Blatnica, Hill",238LUB,LBN,Luben,Lubena,Lubena,Lubena,,
239,Kamesznica,N,49,35,55,35.91667,49.5986111,E,18,58,57,58.95,18.9825,950,T,"Hill, Barania Gora",239KAM,KMS,Kmszn,Kmsznc,Kamesznica,Kamesznica,,
240,"Hontianske Nemce Bin",N,48,17,7,17.11667,48.2852778,E,18,59,30,59.5,18.9916667,274,T,Tower,240HON,HOT,Hntns,Hntnsk,HntnskNmcB,HontnskNmcBn,,
241,Radostka,N,49,18,56,18.93333,49.3155556,E,18,59,40,59.66667,18.9944444,951,T,"Nova Bystrica",241RAD,RDS,Rdstk,Radstk,Radostka,Radostka,,
242,Szcyrk,N,49,44,19,44.31667,49.7386111,E,18,59,44,59.73333,18.9955556,1012,T,Hill,242SZC,SZC,Szcrk,Szcyrk,Szcyrk,Szcyrk,,
243,Aleksandrowice,N,49,48,18,48.3,49.805,E,19,0,7,0.11667,19.0019444,402,AT,Airport,243ALE,ALK,Alksn,Alksnd,Aleksndrwc,Aleksandrowc,EPBA,
244,Skalka,N,48,42,45,42.75,48.7125,E,19,0,14,0.23333,19.0038889,1245,T,"Radio tower",244SKA,SKL,Skalk,Skalka,Skalka,Skalka,,
245,"Szyndziel Railwa",N,49,45,37,45.61667,49.7602778,E,19,0,25,0.41667,19.0069444,817,T,,245SZY,SZN,Szndz,Szndzl,SzyndzlRlw,SzyndzielRlw,,
246,Vitanova,N,49,20,40,20.66667,49.3444444,E,19,0,26,0.43333,19.0072222,524,T,Church,246VIT,VTN,Vitnv,Vitanv,Vitanova,Vitanova,,
247,"Hontianske Nemce Land",N,48,15,43,15.71667,48.2619444,E,19,0,32,0.53333,19.0088889,307,LT,,247HON,HOI,Honti,Hontia,HntnskNmcL,HntnskNmcLnd,,
248,Kismaros,N,47,49,39,49.65,47.8275,E,19,0,39,0.65,19.0108333,119,T,Templom,248KIS,KSM,Ksmrs,Kismrs,Kismaros,Kismaros,,
249,"Wegierska Gorka",N,49,36,35,36.58333,49.6097222,E,19,0,55,0.91667,19.0152778,1214,T,,249WEG,WGR,Wgrsk,WgrskG,WegirskGrk,WegierskaGrk,,
250,Sklabina,N,49,3,18,3.3,49.055,E,19,1,7,1.11667,19.0186111,631,T,"Ruin roost",250SKL,SKA,Sklbn,Sklabn,Sklabina,Sklabina,,
251,Vratna,N,49,11,25,11.41667,49.1902778,E,19,1,50,1.83333,19.0305556,1708,T,Hill,251VRA,VRA,Vratn,Vratna,Vratna,Vratna,,
252,Verocemaros,N,47,50,0,50,47.8333333,E,19,2,0,2,19.0333333,119,T,Bf,252VER,VRC,Vrcmr,Vrcmrs,Verocemars,Verocemaros,,
253,"Pewel Wielka",N,49,41,0,41,49.6833333,E,19,2,11,2.18333,19.0363889,1257,T,Hill,253PEW,PEW,PwlWl,PwlWlk,PewelWielk,"Pewel Wielka",,
254,"Horna Lehota",N,49,15,5,15.08333,49.2513889,E,19,2,21,2.35,19.0391667,628,T,Hill,254HOR,HOA,HrnLh,HrnLht,HornaLehot,"Horna Lehota",,
255,Nemecka,N,48,49,9,49.15,48.8191667,E,19,2,30,2.5,19.0416667,702,T,,255NEM,NEM,Nemck,Nemeck,Nemecka,Nemecka,,
256,Nograd,N,47,54,10,54.16667,47.9027778,E,19,2,59,2.98333,19.0497222,200,T,Vasutallomas,256NOG,NGR,Nogrd,Nograd,Nograd,Nograd,,
257,Harmanec,N,48,47,42,47.7,48.795,E,19,4,42,4.7,19.0783333,448,T,Village,257HAR,HRM,Hrmnc,Harmnc,Harmanec,Harmanec,,
258,"Vysna Revuca",N,48,54,0,54,48.9,E,19,4,55,4.91667,19.0819444,1592,T,Hill,258VYS,VSN,VsnRv,VsnRvc,VysnaRevuc,"Vysna Revuca",,
259,"Liptovska Kokava",N,49,5,34,5.56667,49.0927778,E,19,5,0,5,19.0833333,620,T,Hill,259LIP,LPT,Lptvs,Lptvsk,LiptvskKkv,LiptovskaKkv,,
260,Lysec,N,48,56,30,56.5,48.9416667,E,19,5,26,5.43333,19.0905556,1382,T,Hill,260LYS,LSC,Lysec,Lysec,Lysec,Lysec,,
261,Krpelany,N,49,7,22,7.36667,49.1227778,E,19,5,29,5.48333,19.0913889,431,T,Dam,261KRP,KRP,Krpln,Krpeln,Krpelany,Krpelany,,
262,"Rycerka Gorna",N,49,24,57,24.95,49.4158333,E,19,5,38,5.63333,19.0938889,1126,T,,262RYC,RCR,RcrkG,RcrkGr,RycerkaGrn,RycerkaGorna,,
263,"Dobra Niva",N,48,29,20,29.33333,48.4888889,E,19,6,4,6.06667,19.1011111,346,LT,,263DOB,DBR,DbrNv,DobrNv,"Dobra Niva","Dobra Niva",,
264,"Vac Dunai",N,47,48,23,48.38333,47.8063889,E,19,6,27,6.45,19.1075,142,T,Cement,264VAC,VCD,VacDn,VacDun,"Vac Dunai","Vac Dunai",,
265,"Skalbinsky Podzamok",N,49,2,55,2.91667,49.0486111,E,19,6,40,6.66667,19.1111111,1394,T,"Magura, Hill",265SKA,SKB,Skalb,Sklbns,SklbnskPdz,SklbnskPdzmk,,
266,Borsosbereny,N,47,58,36,58.6,47.9766667,E,19,7,0,7,19.1166667,192,T,Church,266BOR,BRS,Brssb,Brssbr,Borsosbern,Borsosbereny,,
267,Wilkowice,N,49,46,36,46.6,49.7766667,E,19,7,10,7.16667,19.1194444,737,T,Hill,267WIL,WLK,Wlkwc,Wilkwc,Wilkowice,Wilkowice,,
268,Kralovany,N,49,9,12,9.2,49.1533333,E,19,7,54,7.9,19.1316667,473,T,Bridge,268KRA,KRL,Krlvn,Kralvn,Kralovany,Kralovany,,
269,LZSL,N,48,38,17,38.28333,48.6380556,E,19,8,3,8.05,19.1341667,318,AT,"Sliac, Airport",269LZS,LZL,LZSL,LZSL,LZSL,LZSL,LZSL,
270,Pliesovce,N,48,25,6,25.1,48.4183333,E,19,8,56,8.93333,19.1488889,433,LT,,270PLI,PLS,Plsvc,Plisvc,Pliesovce,Pliesovce,,
271,Bujakow,N,49,49,16,49.26667,49.8211111,E,19,9,46,9.76667,19.1627778,758,T,Hill,271BUJ,BUJ,Bujkw,Bujakw,Bujakow,Bujakow,,
272,Milowka,N,49,32,33,32.55,49.5425,E,19,10,20,10.33333,19.1722222,904,T,Hill,272MIL,MLW,Milwk,Milowk,Milowka,Milowka,,
273,"Oravska Lesna Village",N,49,22,17,22.28333,49.3713889,E,19,10,21,10.35,19.1725,857,T,,273ORA,ORV,Orvsk,OrvskL,OrvskLsnVl,OravskLsnVlg,,
274,Bank,N,47,55,25,55.41667,47.9236111,E,19,10,48,10.8,19.18,156,T,Lake,274BAN,BNK,Bank,Bank,Bank,Bank,,
275,"Hrcova Kecka",N,49,14,37,14.61667,49.2436111,E,19,11,0,11,19.1833333,1225,T,Hill,275HRC,HRO,HrcvK,HrcvKc,HrcovaKeck,"Hrcova Kecka",,
276,"Oravska Lesna Hill",N,49,24,30,24.5,49.4083333,E,19,11,40,11.66667,19.1944444,1155,T,Hill,276ORA,ORA,Oravs,Oravsk,OrvskLsnHl,OravskLsnHll,,
277,"Zar A Bujakowski",N,49,49,41,49.68333,49.8280556,E,19,11,50,11.83333,19.1972222,485,T,,277ZAR,ZRB,ZrBjk,ZrBjkw,ZarABjkwsk,ZarABujakwsk,,
278,Zazriva,N,49,19,30,19.5,49.325,E,19,12,57,12.95,19.2158333,1324,T,"Parac, Hill",278ZAZ,ZZR,Zazrv,Zazriv,Zazriva,Zazriva,,
279,"Miedzybrodzie Zywiecke",N,49,46,0,46,49.7666667,E,19,13,0,13,19.2166667,384,AT,Airport,279MIE,MDZ,Mdzbr,Mdzbrd,MdzbrdzZwc,MidzbrdzZwck,EPZR,
280,"Sopotnia Wielka",N,49,31,58,31.96667,49.5327778,E,19,13,27,13.45,19.2241667,1199,T,Hill,280SOP,SPT,SptnW,SptnWl,SopotniWlk,SopotniaWilk,,
281,Donovaly,N,48,52,40,52.66667,48.8777778,E,19,13,28,13.46667,19.2244444,940,T,"Car parking",281DON,DNV,Donvl,Donovl,Donovaly,Donovaly,,
282,"Zar F",N,49,47,15,47.25,49.7875,E,19,13,29,13.48333,19.2247222,717,T,Meteo,282ZAR,ZRF,"Zar F","Zar F","Zar F","Zar F",,
283,"Biely Potok",N,49,1,26,1.43333,49.0238889,E,19,13,43,13.71667,19.2286111,1461,T,"Siprun, Hill",283BIE,BLP,BlPtk,BilPtk,BielyPotok,"Biely Potok",,
284,Cerin,N,48,40,30,40.5,48.675,E,19,14,43,14.71667,19.2452778,471,LT,,284CER,CRN,Cerin,Cerin,Cerin,Cerin,,
285,Keszeg,N,47,50,6,50.1,47.835,E,19,15,0,15,19.25,148,T,,285KES,KSZ,Keszg,Keszeg,Keszeg,Keszeg,,
286,"Kubinska Hola",N,49,16,11,16.18333,49.2697222,E,19,15,1,15.01667,19.2502778,1296,5T,Hill,286KUB,KBN,Kbnsk,KbnskH,KubinskaHl,KubinskaHola,,
287,Ocova,N,48,37,38,37.63333,48.6272222,E,19,15,33,15.55,19.2591667,488,AT,Hill,287OCO,OCV,Ocova,Ocova,Ocova,Ocova,,
288,LZOC,N,48,35,48,35.8,48.5966667,E,19,15,57,15.95,19.2658333,363,AT,,288LZO,LZC,LZOC,LZOC,LZOC,LZOC,,
289,"Liptovska Osada",N,48,56,57,56.95,48.9491667,E,19,16,17,16.28333,19.2713889,620,T,Village,289LIP,LIP,Lipto,Liptov,Liptovsksd,LiptovskaOsd,,
290,"Zar B Krajcarze",N,49,44,50,44.83333,49.7472222,E,19,16,23,16.38333,19.2730556,688,T,,290ZAR,ZAR,ZrBKr,ZrBKrj,ZarBKrjcrz,ZarBKrajcarz,,
