Site,"St Auban-Chateau Arnoux, France [SGP]"
Contest,"SGP Final 2021"
"Courtesy of","Benjamin Neglais"
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"03 September 2021"
"Magnetic Variation",0.7E
"Time Zone Name",MET
"File created on Saturday, 04 September 2021 at 19:33 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
113,"Taninges Champ GEd3",N,46,5,41,5.68333,46.0947222,E,6,38,45,38.75,6.6458333,625,LT,"Rouge 613{Zone Atterrissable}",TNN,Tnngs,TnngsC,TnngsChmpG,TnngsChmpGd3,,
114,"Tarascon ULM GEd3",N,43,47,18,47.3,43.7883333,E,4,41,49,41.81667,4.6969444,8,zT,"Gris 111{Facile}",TRS,Trscn,TrscnL,TrscnLMGd3,TarascnLMGd3,,
115,"Thoard Champ GEd3",N,44,7,3,7.05,44.1175,E,6,7,42,7.7,6.1283333,670,LT,"Bleu 324{Difficile}",THR,ThrdC,ThrdCh,ThrdChmpGd,ThordChmpGd3,,
116,"Thorame Basse Champ GEd3",N,44,4,37,4.61667,44.0769444,E,6,28,25,28.41667,6.4736111,1100,LT,"Vert 221{Moyen}",THO,ThrmB,ThrmBs,ThrmBssChm,ThrmBssChmpG,,
117,"Thorame Haute Champ GEd3",N,44,5,43,5.71667,44.0952778,E,6,33,37,33.61667,6.5602778,1100,LT,"Vert 220{Tres Difficile}",THA,ThrmH,ThrmHt,ThrmHtChmp,ThrmHtChmpGd,,
118,"Trets ULM GEd3",N,43,28,50,28.83333,43.4805556,E,5,42,41,42.68333,5.7113889,240,zT,"Vert 214Terrain ULM {Facile}",TRT,TrtsL,TrtsLM,TretsLMGd3,TretsULMGEd3,,
119,"Trigance Champ GEd3",N,43,45,16,45.26667,43.7544444,E,6,27,20,27.33333,6.4555556,740,LT,"Vert 228{Moyen}",TRG,Trgnc,TrgncC,TrgncChmpG,TrgncChmpGd3,,
120,"Valence Chabeuil Aero GEd3",N,44,54,56,54.93333,44.9155556,E,4,58,7,58.11667,4.9686111,162,AT,"122.500 Violet LFLU{Aerodrome}",VLN,VlncC,VlncCh,VlncChblrG,VlncChblrGd3,LFLU,
121,"Valenty Champ GEd3",N,44,21,36,21.6,44.36,E,5,55,48,55.8,5.93,570,LT,"Bleu 312{Moyen}",VAL,VlntC,VlntCh,VlntChmpGd,ValntChmpGd3,,
122,"Valreas Aero GEd3",N,44,20,9,20.15,44.3358333,E,4,54,25,54.41667,4.9069444,144,AT,"123.500 Gris LFNV{Aerodrome}",VLR,Vlrsr,VlrsrG,ValresrGd3,ValreasArGd3,LFNV,
123,"Vif Champ GEd3",N,45,4,36,4.6,45.0766667,E,5,40,54,40.9,5.6816667,282,LT,"Violet 520{Zone Atterrissable}",VFC,VfChm,VfChmp,VifChmpGd3,VifChampGEd3,,
124,"Vinon Aero GEd3",N,43,44,10,44.16667,43.7361111,E,5,46,59,46.98333,5.7830556,275,AT,"130.125 Vert (Page 14) LFNF {Aerodrome}",VNN,VnnrG,VnnrGd,VinonArGd3,VinonAeroGd3,LFNF,
125,"Vizille Champ GEd3",N,45,4,48,4.8,45.08,E,5,46,39,46.65,5.7775,280,LT,"Violet 521{Moyen}",VZL,VzllC,VzllCh,VzllChmpGd,VizllChmpGd3,,
126,"Volonne Champ GEd3",N,44,6,6,6.1,44.1016667,E,6,0,0,0,6,490,LT,"Bleu 322{Zone Atterrissable}",VOL,VlnnC,VlnnCh,VlnnChmpGd,VolnnChmpGd3,,
127,"Voreppe Champ GEd3",N,45,16,13,16.21667,45.2702778,E,5,37,56,37.93333,5.6322222,200,LT,"Rouge 633{Zone Atterrissable}",VRP,VrppC,VrppCh,VrppChmpGd,VorppChmpGd3,,
128,"Envie Aero GEd3",N,44,41,49,41.81667,44.6969444,E,7,24,12,24.2,7.4033333,280,AT,"Jaune {Aerodrome}",ENV,EnvrG,EnvrGd,EnvieArGd3,EnvieAeroGd3,,
129,"Oulx Oulzio Champ GEd3",N,45,2,30,2.5,45.0416667,E,6,50,20,50.33333,6.8388889,1050,LT,"Jaune 410{Difficile}",OLX,Olxlz,OlxlzC,OlxlzChmpG,OlxlzChmpGd3,,
130,Abondance,N,46,16,54,16.9,46.2816667,E,6,43,12,43.2,6.72,920,T,Village,ABO,Abndn,Abndnc,Abondance,Abondance,,
131,Agathazeller,N,47,33,25,33.41667,47.5569444,E,10,16,24,16.4,10.2733333,727,AT,,AGT,Agthz,Agthzl,Agathazllr,Agathazeller,,
132,Aiguebelle,N,45,32,38,32.63333,45.5438889,E,6,18,27,18.45,6.3075,320,T,Gare,AGB,Agbll,Aigbll,Aiguebelle,Aiguebelle,,
133,"Aiguines Pont",N,43,48,5,48.08333,43.8013889,E,6,14,58,14.96667,6.2494444,550,T,"Pont Verdon",AGN,AgnsP,AgnsPn,AiguinsPnt,AiguinesPont,,
134,Albeuve,N,46,31,5,31.08333,46.5180556,E,7,3,25,3.41667,7.0569444,766,T,Eglise,ALE,Albev,Albeuv,Albeuve,Albeuve,,
135,"Alpnach Aero",N,46,56,48,56.8,46.9466667,E,8,17,12,17.2,8.2866667,440,AT,,ALP,Alpnc,Alpnch,AlpnachAer,"Alpnach Aero",LSMA,
136,Alzate,N,45,46,13,46.21667,45.7702778,E,9,9,39,9.65,9.1608333,384,AT,,ALZ,Alzat,Alzate,Alzate,Alzate,LILB,
137,"Ambri Aero",N,46,30,58,30.96667,46.5161111,E,8,41,17,41.28333,8.6880556,988,AT,,AMB,Ambrr,Ambrir,"Ambri Aero","Ambri Aero",LSPM,
138,Amlikon,N,47,34,31,34.51667,47.5752778,E,9,2,55,2.91667,9.0486111,417,AT,,AML,Amlkn,Amlikn,Amlikon,Amlikon,LSPA,
139,Andey,N,46,2,36,2.6,46.0433333,E,6,25,12,25.2,6.42,1877,T,Pointe,AND,Andey,Andey,Andey,Andey,,
140,Annot,N,43,57,50,57.83333,43.9638889,E,6,40,20,40.33333,6.6722222,700,T,Gare,ANO,Annot,Annot,Annot,Annot,,
141,"Aoste Aero",N,45,44,19,44.31667,45.7386111,E,7,21,45,21.75,7.3625,530,AT,,AST,Aostr,Aoster,"Aoste Aero","Aoste Aero",LIMW,
142,"Apt Ville",N,43,52,34,52.56667,43.8761111,E,5,23,49,23.81667,5.3969444,274,T,Ville,VLL,Ville,Ville,"Apt Ville","Apt Ville",,
143,"Aups Village",N,43,37,41,37.68333,43.6280556,E,6,13,36,13.6,6.2266667,500,T,Eglise,AUP,ApsVl,ApsVlg,"Aups Vlg","Aups Village",,
144,Auribeau,N,44,13,23,13.38333,44.2230556,E,6,10,7,10.11667,6.1686111,1733,5T,Sommet,ARB,Aurib,Auribe,Auribeau,Auribeau,,
145,Authon,N,44,13,25,13.41667,44.2236111,E,6,7,9,7.15,6.1191667,1593,5T,Sommet,ATH,Authn,Authon,Authon,Authon,,
146,"Avignon Ville",N,43,56,56,56.93333,43.9488889,E,4,48,29,48.48333,4.8080556,24,T,Ville,AVI,Avign,AvgnnV,AvignonVll,AvignonVille,,
147,Avoriaz,N,46,11,30,11.5,46.1916667,E,6,46,36,46.6,6.7766667,1878,T,Centre,AVR,Avorz,Avoriz,Avoriaz,Avoriaz,,
148,"Bad Ragaz",N,47,0,58,0.96667,47.0161111,E,9,28,59,28.98333,9.4830556,493,AT,,BRA,BRagz,BRagaz,"Bad Ragaz","Bad Ragaz",LSZE,
149,"Banon Village",N,44,2,20,2.33333,44.0388889,E,5,37,44,37.73333,5.6288889,793,T,Village,BAN,BnnVl,BnnVlg,"Banon Vlg","Banon Vlg",,
150,Barberines,N,46,3,2,3.03333,46.0505556,E,6,56,56,56.93333,6.9488889,1130,T,"Usine hydroelectrique",BRB,Brbrn,Brbrns,Barberines,Barberines,,
151,Barbieres,N,44,57,20,57.33333,44.9555556,E,5,8,21,8.35,5.1391667,425,T,Chateau,BAR,Brbrs,Barbrs,Barbieres,Barbieres,,
152,Bardonecchia,N,45,4,37,4.61667,45.0769444,E,6,42,38,42.63333,6.7105556,1260,T,Gare,BRD,Brdnc,Brdncc,Bardonecch,Bardonecchia,,
153,"Barreme Village",N,43,57,8,57.13333,43.9522222,E,6,21,57,21.95,6.3658333,720,T,Intersection,BAE,BrrmV,BrrmVl,BarremeVlg,"Barreme Vlg",,
154,Beaume,N,44,11,53,11.88333,44.1980556,E,5,58,18,58.3,5.9716667,1147,5T,Montagne,BEM,Beaum,Beaume,Beaume,Beaume,,
155,"Beaumont de Pertuis",N,43,44,16,44.26667,43.7377778,E,5,41,24,41.4,5.69,350,T,Eglise,BMN,Bmntd,BmntdP,BemntdPrts,BeaumntdPrts,,
156,Beaurieres,N,44,34,10,34.16667,44.5694444,E,5,33,13,33.21667,5.5536111,730,T,Gare,BEA,Berrs,Bearrs,Beaurieres,Beaurieres,,
157,Bedoin,N,44,7,35,7.58333,44.1263889,E,5,10,36,10.6,5.1766667,310,T,Cimetiere,BED,Bedon,Bedoin,Bedoin,Bedoin,,
158,Bellechasse,N,46,58,51,58.85,46.9808333,E,7,7,50,7.83333,7.1305556,433,AT,,BLL,Bllch,Bllchs,Bellechass,Bellechasse,LSTB,
159,"Bellegarde Aero",N,46,7,27,7.45,46.1241667,E,5,48,20,48.33333,5.8055556,495,AT,,BEL,Bllgr,Bllgrd,Bellegardr,BellegardeAr,LFHN,
160,"Belley Aero",N,45,41,42,41.7,45.695,E,5,41,32,41.53333,5.6922222,226,AT,,BEE,Bellr,Beller,BelleyAero,"Belley Aero",LFKY,
161,Bergamo,N,45,40,9,40.15,45.6691667,E,9,42,2,42.03333,9.7005556,238,AT,,BER,Bergm,Bergam,Bergamo,Bergamo,LIME,
162,"Bern Belp",N,46,54,49,54.81667,46.9136111,E,7,30,1,30.01667,7.5002778,510,AT,,BEN,BrnBl,BrnBlp,"Bern Belp","Bern Belp",LSZB,
163,Beverin,N,46,38,53,38.88333,46.6480556,E,9,21,33,21.55,9.3591667,2732,T,Sommet,BVR,Bevrn,Bevern,Beverin,Beverin,,
164,"Bex Aero",N,46,15,33,15.55,46.2591667,E,6,59,14,59.23333,6.9872222,400,AT,,BXR,BexAr,BexAer,"Bex Aero","Bex Aero",LSGB,
165,"Beynes Sommet",N,43,58,25,58.41667,43.9736111,E,6,14,43,14.71667,6.2452778,1518,5T,Sommet,BNS,BnsSm,BnsSmm,BeynesSmmt,BeynesSommet,,
166,"Biel centre",N,47,8,0,8,47.1333333,E,7,14,34,14.56667,7.2427778,437,T,Gare,BLC,Blcnt,Blcntr,Bielcentre,"Biel centre",,
167,"Biel Kappele",N,47,5,22,5.36667,47.0894444,E,7,17,20,17.33333,7.2888889,438,AT,,BLK,BlKpp,BlKppl,BielKappel,"Biel Kappele",LSZP,
168,"Bimont Barrage",N,43,32,26,32.43333,43.5405556,E,5,32,13,32.21667,5.5369444,355,T,Barrage,BIM,BmntB,BmntBr,BimontBrrg,BimontBarrag,,
169,Binn,N,46,21,55,21.91667,46.3652778,E,8,11,6,11.1,8.185,1397,T,centre,BIN,Binn,Binn,Binn,Binn,,
170,Birrfeld,N,47,26,22,26.36667,47.4394444,E,8,13,57,13.95,8.2325,396,AT,,BIR,Brrfl,Brrfld,Birrfeld,Birrfeld,LSZF,
171,Bissorte,N,45,10,49,10.81667,45.1802778,E,6,34,47,34.78333,6.5797222,2085,T,Barrage,BSS,Bssrt,Bissrt,Bissorte,Bissorte,,
172,Blayeul,N,44,14,45,14.75,44.2458333,E,6,18,58,18.96667,6.3161111,2190,T,TV,BLA,Blayl,Blayel,Blayeul,Blayeul,,
173,"Bonneval sur Arc",N,45,22,17,22.28333,45.3713889,E,7,2,42,2.7,7.045,1780,T,Eglise,BOE,Bonne,Bnnvls,Bonnvlsrrc,Bonnevalsrrc,,
174,"Bonneville Echangeur",N,46,4,13,4.21667,46.0702778,E,6,25,53,25.88333,6.4313889,450,T,Echangeur,BOV,Bonnv,Bonnev,Bnnvllchng,Bonnvllchngr,,
175,Bormio,N,46,27,28,27.46667,46.4577778,E,10,21,31,21.51667,10.3586111,1150,T,2Centre,BRM,Bormi,Bormio,Bormio,Bormio,,
176,Boscomantico,N,45,28,22,28.36667,45.4727778,E,10,55,37,55.61667,10.9269444,90,AT,,BSC,Bscmn,Bscmnt,Boscomantc,Boscomantico,LIPN,
177,Bourdeaux,N,44,35,9,35.15,44.5858333,E,5,8,3,8.05,5.1341667,410,T,Eglise,BOU,Bordx,Bourdx,Bourdeaux,Bourdeaux,,
178,"Bourg Saint Maurice",N,45,37,5,37.08333,45.6180556,E,6,46,16,46.26667,6.7711111,810,T,Gare,BOR,BrgSt,BrgStM,BourgStMrc,BourgSteMarc,,
179,Briancon,N,44,53,23,53.38333,44.8897222,E,6,38,0,38,6.6333333,1230,T,Gare,BRI,Brncn,Brincn,Briancon,Briancon,,
180,Brig,N,46,19,0,19,46.3166667,E,7,59,0,59,7.9833333,800,T,Gare,BIG,Brig,Brig,Brig,Brig,,
181,Brignolles,N,43,25,21,25.35,43.4225,E,6,4,4,4.06667,6.0677778,250,T,Echangeur,BRO,Brgnl,Brgnll,Brignolles,Brignolles,,
182,Brunet,N,43,53,53,53.88333,43.8980556,E,6,1,41,1.68333,6.0280556,405,T,Pont,BRU,Brunt,Brunet,Brunet,Brunet,,
183,Buochs,N,46,58,25,58.41667,46.9736111,E,8,23,42,23.7,8.395,444,AT,,BCH,Buchs,Buochs,Buochs,Buochs,LSZC,
184,Burgdorf,N,47,3,38,3.63333,47.0605556,E,7,37,17,37.28333,7.6213889,530,T,Gare,BUR,Brgdr,Brgdrf,Burgdorf,Burgdorf,,
185,Butwill,N,47,16,0,16,47.2666667,E,8,18,14,18.23333,8.3038889,723,AT,,BTW,Btwll,Butwll,Butwill,Butwill,LSZU,
186,Cadenet,N,43,44,11,44.18333,43.7363889,E,5,22,31,22.51667,5.3752778,210,T,Eglise,CDN,Cadnt,Cadent,Cadenet,Cadenet,,
187,Caiolo,N,46,9,18,9.3,46.155,E,9,48,0,48,9.8,290,AT,,CAL,Caiol,Caiolo,Caiolo,Caiolo,LILO,
188,Calcinate,N,45,48,36,48.6,45.81,E,8,46,5,46.08333,8.7680556,244,AT,,CLC,Clcnt,Calcnt,Calcinate,Calcinate,LILC,
189,"Cannes Aero",N,43,32,47,32.78333,43.5463889,E,6,57,15,57.25,6.9541667,3,AT,,CNN,Cnnsr,Cannsr,CannesAero,"Cannes Aero",LFMD,
190,"Carces Barrage",N,43,27,46,27.76667,43.4627778,E,6,12,37,12.61667,6.2102778,170,T,Barrage,CRC,CrcsB,CrcsBr,CarcesBrrg,CarcesBarrag,,
191,"Carpentras Ville",N,44,3,19,3.31667,44.0552778,E,5,2,54,2.9,5.0483333,91,T,Ville,CAR,Carpe,Carpen,CrpntrsVll,CarpentrsVll,,
192,"Castillon Barrage",N,43,52,43,52.71667,43.8786111,E,6,32,14,32.23333,6.5372222,885,T,Barrage,CAS,Casti,Cstlln,CstllnBrrg,CastillnBrrg,,
193,"Cavaillon Ville",N,43,50,6,50.1,43.835,E,5,2,25,2.41667,5.0402778,80,T,,CVL,Cvlln,CvllnV,CavallnVll,CavaillonVll,,
194,Cervin,N,45,58,43,58.71667,45.9786111,E,7,39,39,39.65,7.6608333,4478,T,Sommet,CRV,Cervn,Cervin,Cervin,Cervin,,
195,Chabimont,N,44,3,17,3.28333,44.0547222,E,6,1,12,1.2,6.02,430,T,Arrivee,CHA,Chbmn,Chbmnt,Chabimont,Chabimont,,
196,Chalais,N,45,17,33,17.55,45.2925,E,5,40,42,40.7,5.6783333,1150,T,Couvent,CHI,Chals,Chalas,Chalais,Chalais,,
197,Chamonix,N,45,55,14,55.23333,45.9205556,E,6,52,15,52.25,6.8708333,1087,T,Gare,CHO,Chmnx,Chamnx,Chamonix,Chamonix,,
198,Chamrousse,N,45,7,30,7.5,45.125,E,5,52,38,52.63333,5.8772222,1930,T,Telepherique,CHR,Chmrs,Chmrss,Chamrousse,Chamrousse,,
199,Charbonnel,N,45,16,31,16.51667,45.2752778,E,7,3,13,3.21667,7.0536111,3750,T,Sommet,CHN,Chrbn,Chrbnn,Charbonnel,Charbonnel,,
200,Charrat,N,46,7,6,7.1,46.1183333,E,7,7,36,7.6,7.1266667,457,T,"2Champ CH",CAA,Chrrt,Charrt,Charrat,Charrat,,
201,"Chateau Queyras",N,44,45,19,45.31667,44.7552778,E,6,47,18,47.3,6.7883333,1450,T,Chateau,ChQ,ChQrs,ChQurs,"Ch Queyras","Ch Queyras",,
202,"Chateauneuf Val St Donnat",N,44,5,32,5.53333,44.0922222,E,5,56,57,56.95,5.9491667,560,T,Eglise,CHE,Chtnf,ChtnfV,ChtnfVlStD,ChtnfVlStDnn,,
203,Chatillon-en-Diois,N,44,41,41,41.68333,44.6947222,E,5,29,8,29.13333,5.4855556,570,T,Eglise,CHD,Chtll,Chtlln,ChatllnnDs,ChatillonnDs,,
204,Chavailles,N,44,9,52,9.86667,44.1644444,E,6,27,44,27.73333,6.4622222,1190,T,Eglise,CHV,Chvll,Chvlls,Chavailles,Chavailles,,
205,Chur,N,46,51,32,51.53333,46.8588889,E,9,31,35,31.58333,9.5263889,600,T,Gare,CHU,Chur,Chur,Chur,Chur,,
206,"Col Acherli",N,46,54,37,54.61667,46.9102778,E,8,20,36,20.6,8.3433333,1398,pT,,COL,Cchrl,CAchrl,CAcherli,"Col Acherli",,
207,"Col Agnel",N,44,41,12,41.2,44.6866667,E,6,58,33,58.55,6.9758333,2744,pT,,CLG,CAgnl,CAgnel,"Col Agnel","Col Agnel",,
208,"Col Albrunhorn",N,46,22,13,22.21667,46.3702778,E,8,17,45,17.75,8.2958333,2409,pT,,COA,Clbrn,Clbrnh,CAlbrunhrn,CAlbrunhorn,,
209,"Col Albula",N,46,34,55,34.91667,46.5819444,E,9,50,15,50.25,9.8375,2312,pT,,COB,CAlbl,CAlbul,"Col Albula","Col Albula",,
210,"Col Allos",N,44,17,53,17.88333,44.2980556,E,6,35,42,35.7,6.595,2247,pT,,COO,CAlls,CAllos,"Col Allos","Col Allos",,
211,"Col Aprica",N,46,9,19,9.31667,46.1552778,E,10,9,33,9.55,10.1591667,1176,pT,,CLP,CAprc,CApric,"Col Aprica","Col Aprica",,
212,"Col Aravis",N,45,52,57,52.95,45.8825,E,6,27,54,27.9,6.465,1490,pT,,CLR,CArvs,CAravs,"Col Aravis","Col Aravis",,
213,"Col Arche",N,44,25,30,25.5,44.425,E,6,54,0,54,6.9,1948,pT,,COR,CArch,CArche,"Col Arche","Col Arche",,
214,"Col Balme",N,46,1,33,1.55,46.0258333,E,6,58,12,58.2,6.97,2204,pT,,CLB,CBalm,CBalme,"Col Balme","Col Balme",,
215,"Col Basmont",N,45,33,8,33.13333,45.5522222,E,6,23,20,23.33333,6.3888889,1791,pT,,COS,CBsmn,CBsmnt,CBasmont,"Col Basmont",,
216,"Col Bataille",N,44,54,0,54,44.9,E,5,13,54,13.9,5.2316667,1313,pT,,COT,CBtll,CBatll,CBataille,"Col Bataille",,
217,"Col Bruenig",N,46,45,27,45.45,46.7575,E,8,8,18,8.3,8.1383333,1008,pT,,COU,CBrng,CBrung,CBruenig,"Col Bruenig",,
218,"Col Cabre",N,44,32,59,32.98333,44.5497222,E,5,35,55,35.91667,5.5986111,1180,pT,,COC,CCabr,CCabre,"Col Cabre","Col Cabre",,
219,"Col Caduc",N,44,14,28,14.46667,44.2411111,E,6,32,26,32.43333,6.5405556,2392,pT,,COD,CCadc,CCaduc,"Col Caduc","Col Caduc",,
220,"Col Carro",N,45,25,48,25.8,45.43,E,7,7,35,7.58333,7.1263889,3122,pT,,CLA,CCarr,CCarro,"Col Carro","Col Carro",,
221,"Col Cayolle",N,44,15,35,15.58333,44.2597222,E,6,44,34,44.56667,6.7427778,2326,pT,,COY,CCall,CCayll,CCayolle,"Col Cayolle",,
222,"Col Cenis",N,45,15,24,15.4,45.2566667,E,6,54,0,54,6.9,2083,pT,,COE,CCens,CCenis,"Col Cenis","Col Cenis",,
223,"Col Cine",N,44,7,0,7,44.1166667,E,6,24,0,24,6.4,1505,pT,,COI,CCine,CCine,"Col Cine","Col Cine",,
224,"Col Corgella",N,46,8,47,8.78333,46.1463889,E,9,1,55,1.91667,9.0319444,1703,pT,,COG,CCrgl,CCrgll,CCorgella,"Col Corgella",,
225,"Col Croix Haute",N,44,43,26,43.43333,44.7238889,E,5,40,34,40.56667,5.6761111,1176,pT,,COX,CCrxH,CCrxHt,CCroixHaut,"CCroix Haute",,
226,"Col Deux Soeurs",N,45,0,49,0.81667,45.0136111,E,5,35,0,35,5.5833333,2056,pT,,CLD,CDxSr,CDxSrs,CDeuxSoers,"CDeux Soeurs",,
227,"Col Echelle",N,45,1,46,1.76667,45.0294444,E,6,39,46,39.76667,6.6627778,1766,pT,,COH,Cchll,CEchll,CEchelle,"Col Echelle",,
228,"Col Encombres",N,45,17,38,17.63333,45.2938889,E,6,27,51,27.85,6.4641667,2325,pT,,CLN,Cncmb,Cncmbr,CEncombres,CEncombres,,
229,"Col Etache",N,45,9,0,9,45.15,E,6,48,48,48.8,6.8133333,2781,pT,,CLT,CEtch,CEtach,"Col Etache","Col Etache",,
230,"Col Euschels",N,46,37,57,37.95,46.6325,E,7,17,8,17.13333,7.2855556,1567,pT,,CLS,Cschl,Cschls,CEuschels,"Col Euschels",,
231,"Col Faucille",N,46,22,12,22.2,46.37,E,6,1,8,1.13333,6.0188889,1320,pT,Centre,CLF,CFcll,CFacll,CFaucille,"Col Faucille",,
232,"Col Ferret",N,45,53,17,53.28333,45.8880556,E,7,4,40,4.66667,7.0777778,2537,pT,,COF,CFrrt,CFerrt,"Col Ferret","Col Ferret",,
233,"Col Festre",N,44,40,0,40,44.6666667,E,5,51,30,51.5,5.8583333,1441,pT,,CLE,CFstr,CFestr,"Col Festre","Col Festre",,
234,"Col Fluela",N,46,45,2,45.03333,46.7505556,E,9,56,31,56.51667,9.9419444,2383,pT,,CLU,CFlul,CFluel,"Col Fluela","Col Fluela",,
235,"Col Forclaz",N,46,3,20,3.33333,46.0555556,E,7,0,1,0.01667,7.0002778,1526,pT,,COZ,CFrcl,CFrclz,CForclaz,"Col Forclaz",,
236,"Col Forcol",N,46,19,25,19.41667,46.3236111,E,9,17,49,17.81667,9.2969444,2226,pT,,CLO,CForc,CForcl,"Col Forcol","Col Forcol",,
237,"Col Fressinieres",N,44,44,22,44.36667,44.7394444,E,6,21,22,21.36667,6.3561111,2782,pT,,CON,CFrss,CFrssn,CFressinrs,CFressiniers,,
238,"Col Frejus",N,45,7,24,7.4,45.1233333,E,6,40,34,40.56667,6.6761111,2542,pT,,COJ,CFrjs,CFrejs,"Col Frejus","Col Frejus",,
239,"Col Furkapass",N,46,34,28,34.46667,46.5744444,E,8,25,10,25.16667,8.4194444,2431,pT,,COK,CFrkp,CFrkps,CFurkapass,CFurkapass,,
240,"Col Galibier",N,45,3,53,3.88333,45.0647222,E,6,24,24,24.4,6.4066667,2645,pT,,CLI,CGlbr,CGalbr,CGalibier,"Col Galibier",,
241,"Col Gaviao",N,46,20,35,20.58333,46.3430556,E,10,29,25,29.41667,10.4902778,2620,pT,,COV,CGavi,CGavia,"Col Gaviao","Col Gaviao",,
242,"Col Glandon",N,45,14,24,14.4,45.24,E,6,10,33,10.55,6.1758333,1924,pT,,CGL,CGlnd,CGlndn,CGlandon,"Col Glandon",,
243,"Col Gotthard",N,46,33,14,33.23333,46.5538889,E,8,34,4,34.06667,8.5677778,2108,pT,,CLH,CGtth,CGtthr,CGotthard,"Col Gotthard",,
244,"Col Grand Saint Bernard",N,45,52,6,52.1,45.8683333,E,7,10,15,10.25,7.1708333,2469,pT,,COt,CGrnd,CGrndS,CGrndStBrn,CGrndStBrnrd,,
245,"Col Granon",N,44,58,0,58,44.9666667,E,6,36,30,36.5,6.6083333,2413,pT,,CGR,CGrnn,CGrann,"Col Granon","Col Granon",,
246,"Col Grimsel",N,46,33,38,33.63333,46.5605556,E,8,20,12,20.2,8.3366667,2165,pT,,COM,CGrms,CGrmsl,CGrimsel,"Col Grimsel",,
247,"Col Iseran",N,45,25,4,25.06667,45.4177778,E,7,1,47,1.78333,7.0297222,2770,pT,,CIS,CIsrn,CIsern,"Col Iseran","Col Iseran",,
248,"Col Izoard",N,44,49,12,49.2,44.82,E,6,44,2,44.03333,6.7338889,2360,pT,,CLZ,CIzrd,CIzord,"Col Izoard","Col Izoard",,
249,"Col Lautaret",N,45,2,9,2.15,45.0358333,E,6,24,14,24.23333,6.4038889,2058,pT,,CAU,CLtrt,CLatrt,CLautaret,"Col Lautaret",,
250,"Col Limouch",N,44,53,5,53.08333,44.8847222,E,5,9,14,9.23333,5.1538889,1086,pT,,CLM,CLmch,CLimch,CLimouch,"Col Limouch",,
251,"Col Loetschenluecke",N,46,28,29,28.48333,46.4747222,E,7,57,38,57.63333,7.9605556,3178,pT,,CLK,CLtsc,CLtsch,CLtschnlck,CLoetschnlck,,
252,"Col Longet",N,44,38,40,38.66667,44.6444444,E,6,57,0,57,6.95,2646,pT,,CNG,CLngt,CLongt,"Col Longet","Col Longet",,
253,"Col Lukmanier",N,46,33,44,33.73333,46.5622222,E,8,48,5,48.08333,8.8013889,1916,pT,,CUK,CLkmn,CLkmnr,CLukmanier,CLukmanier,,
254,"Col Madeleine",N,45,26,6,26.1,45.435,E,6,22,55,22.91667,6.3819444,1993,pT,,CMA,CMdln,CMadln,CMadeleine,CMadeleine,,
255,"Col Maloja",N,46,23,51,23.85,46.3975,E,9,41,42,41.7,9.695,1815,pT,,CLJ,CMalj,CMaloj,"Col Maloja","Col Maloja",,
256,"Col Monges",N,44,16,5,16.08333,44.2680556,E,6,8,58,8.96667,6.1494444,1720,pT,,CMO,CMngs,CMongs,"Col Monges","Col Monges",,
257,"Col Montgeneve",N,44,55,48,55.8,44.93,E,6,43,49,43.81667,6.7302778,1853,pT,,CLV,CMntg,CMntgn,CMontgenev,CMontgeneve,,
258,"Col Mosses",N,46,23,58,23.96667,46.3994444,E,7,6,10,6.16667,7.1027778,1445,pT,,CMS,CMsss,CMosss,"Col Mosses","Col Mosses",,
259,"Col Nivolet",N,45,29,24,29.4,45.49,E,7,8,42,8.7,7.145,2612,pT,,CNI,CNvlt,CNivlt,CNivolet,"Col Nivolet",,
260,"Col Nufenen",N,46,28,35,28.58333,46.4763889,E,8,23,15,23.25,8.3875,2478,pT,,CNU,CNfnn,CNufnn,CNufenen,"Col Nufenen",,
261,"Col Oberalp",N,46,39,29,39.48333,46.6580556,E,8,40,16,40.26667,8.6711111,2044,pT,,COP,Cbrlp,CObrlp,COberalp,"Col Oberalp",,
262,"Col Ofen",N,46,38,22,38.36667,46.6394444,E,10,17,34,17.56667,10.2927778,2149,pT,,CFE,COfen,COfen,"Col Ofen","Col Ofen",,
263,"Col Pas de la Cavale",N,44,46,8,46.13333,44.7688889,E,6,21,14,21.23333,6.3538889,2735,pT,,CPA,CPsdl,CPsdlC,CPasdelCvl,CPasdelaCavl,,
264,"Col Pelouse",N,45,8,33,8.55,45.1425,E,6,45,0,45,6.75,2798,pT,,CPE,CPels,CPelos,CPelouse,"Col Pelouse",,
