0WICK_WEST,A882/B870 7 NMl W of active Wi,58.4714,-3.3012
0WARKWORTH_BRIDGE,1NMl NW of Amble N of Warkwort,55.3495,-1.6096
0WEST_LOMOND_HILL,1713 ft spot height 4 NML NNE ,56.2455,-3.2969
0WATERNISH_POINT,Most NW point on the Isle of S,57.6077,-6.6341
0WOOLER_EAST,537 ft mast [most N of 2] on h,55.5318,-1.8347
0WOOLER,T junction in village centre W,55.5477,-2.0120
0WORKINGTON,Rail over river Derwent N side,54.6492,-3.5571
0WAST_WATER_E,Bridge over Lingmell Beck NE e,54.4568,-3.2645
0WAST_WATER_W,Nether Wasdale village 1 NMl S,54.4216,-3.3449
0YETHOLM,Minor road over River Glen E s,55.5460,-2.2822
