Site,"Romorantin-Pruniers, France"
Contest,"INA 2022"
"Courtesy of","Guillaume Caattiaux",GuillaumeC
Dated,"04 May 2022"
"Magnetic Variation",0.6W
"Time Zone Name",MET
"File created on Tuesday, 24 May 2022 at 17:51 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
125,"Lamotte-Beuvron-Le Rabot",N,47,39,22,39.36667,47.6561111,E,1,59,16,59.26667,1.9877778,126,LT,"Herbe 15/33 570M",125LA,LAM,Lamot,Lamott,LmttBvrnLR,LmttBvrnLRbt,,
126,"Langres Aero",N,47,57,56,57.93333,47.9655556,E,5,17,40,17.66667,5.2944444,421,DT,"Herbe 18/36 920M X 60M",126LA,LNG,Lngrs,Lngrsr,LangresAer,"Langres Aero",LFSU,
127,"Lapalisse Aero",N,46,15,14,15.23333,46.2538889,E,3,35,16,35.26667,3.5877778,317,AT,"Dure 05/23 900M X 23M",127LA,LPL,Lplss,Lplssr,Lapalisser,LapalisseAer,LFHX,
128,"Laval Aero",N,48,1,56,1.93333,48.0322222,W,0,44,34,44.56667,-0.7427778,101,AT,"Herbe 15/33 1250M X 80M *** Dure 15/33 1530M X 30M",128LA,LVL,Lavlr,Lavalr,"Laval Aero","Laval Aero",LFOV,
129,"Le Blanc Pont",N,46,37,49,37.81667,46.6302778,E,1,3,43,3.71667,1.0619444,90,T,"/Creuse",129LE,LBL,LBlnc,LBlncP,LeBlancPnt,"Le BlancPont",,
130,"Le Blanc Aero",N,46,37,15,37.25,46.6208333,E,1,5,15,5.25,1.0875,110,AT,"Herbe 04/22 1050M X 80M *** Dure 04/22 800M X 20M *** Attention Parachutage",130LE,LEB,LeBla,LBlncr,LeBlancAer,"Le BlancAero",LFEL,
131,"Le Fort Aslonne",N,46,26,24,26.4,46.44,E,0,20,39,20.65,0.3441667,130,AT,"Herbe 03/21 800M",131LE,LEF,LFrts,LFrtsl,LeFortslnn,LeFortAslonn,,
132,"Le Grand-Pressigny",N,46,54,50,54.83333,46.9138889,E,0,48,11,48.18333,0.8030556,90,T,Chateau,132LE,LEG,LGrnd,LGrndP,LGrndPrssg,LeGrndPrssgn,,
133,"Le Louroux Aero",N,47,9,0,9,47.15,E,0,42,46,42.76667,0.7127778,125,AT,"Herbe 03/21 900M X 90M *** Frequence Utilisee 123.050",133LE,LLR,LLrxr,LeLrxr,LeLourouxr,LeLourouxAer,LFJT,
134,"Le Mans Gare",N,47,59,46,59.76667,47.9961111,E,0,11,41,11.68333,0.1947222,50,T,SNCF,134LE,LMN,LMnsG,LMnsGr,LeMansGare,"Le Mans Gare",,
135,"Le Mans Aero",N,47,56,58,56.96667,47.9494444,E,0,12,11,12.18333,0.2030556,65,AT,"Herbe 02/20 970M X 80M *** Dure 02/20 1420M X 30M",135LE,LEM,LMnsr,LeMnsr,LeMansAero,"Le Mans Aero",LFRM,
136,"Le Poteau",N,47,46,45,46.75,47.7791667,E,2,43,56,43.93333,2.7322222,160,T,"Carrefour N7/D940",136LE,LPT,LePot,LePote,"Le Poteau","Le Poteau",,
137,"Levroux Eglise",N,46,58,42,58.7,46.9783333,E,1,36,45,36.75,1.6125,150,T,,137LE,LVR,Lvrxg,Lvrxgl,Levrouxgls,LevrouxEglis,,
138,"Levroux ULM",N,46,57,40,57.66667,46.9611111,E,1,39,44,39.73333,1.6622222,163,zT,"Herbe 04/22 950M",138LE,LEV,LvrxL,LvrxLM,LevrouxULM,"Levroux ULM",,
139,Lignieres,N,46,45,2,45.03333,46.7505556,E,2,10,44,10.73333,2.1788889,160,T,Chateau,139LI,LIN,Lgnrs,Lignrs,Lignieres,Lignieres,,
140,Ligny-le-Ribault,N,47,42,20,42.33333,47.7055556,E,1,46,25,46.41667,1.7736111,115,AT,"Herbe 10/28 700M X 31M",140LI,LIY,LgnlR,LgnlRb,LignylRblt,LignyleRiblt,,
141,Ligueiil,N,47,2,40,2.66667,47.0444444,E,0,49,17,49.28333,0.8213889,80,T,Eglise,141LI,LIU,Ligul,Liguel,Ligueiil,Ligueiil,,
142,"L'Ile Bouchard",N,47,7,3,7.05,47.1175,E,0,25,23,25.38333,0.4230556,40,T,Eglise,142LI,LLB,LlBch,LlBchr,LIleBochrd,LIleBouchard,,
143,"Loches Chateau",N,47,7,30,7.5,47.125,E,0,59,49,59.81667,0.9969444,100,T,,143LO,LOC,LchsC,LchsCh,"Loches Ch","Loches Ch",,
144,"Loches ULM",N,47,9,12,9.2,47.1533333,E,1,0,43,0.71667,1.0119444,119,zT,"Herbe 08/26 450M X 40M",144LO,LOH,LchsL,LchsLM,"Loches ULM","Loches ULM",,
145,Lorris,N,47,53,24,53.4,47.89,E,2,30,53,30.88333,2.5147222,125,T,"Centre Ville",145LO,LRR,Lorrs,Lorris,Lorris,Lorris,,
146,Lothiers,N,46,41,58,41.96667,46.6994444,E,1,34,59,34.98333,1.5830556,155,T,"Pont N20/N151",146LO,LTH,Lthrs,Lothrs,Lothiers,Lothiers,,
147,"Loudun Gare",N,47,0,56,0.93333,47.0155556,E,0,5,9,5.15,0.0858333,90,T,SNCF,147LO,LDN,LdnGr,LodnGr,LoudunGare,"Loudun Gare",,
148,"Loudun Aero",N,47,2,14,2.23333,47.0372222,E,0,6,2,6.03333,0.1005556,98,AT,"Herbe 09/27 790M X 60M",148LO,LOU,Lodnr,Loudnr,LoudunAero,"Loudun Aero",LFDL,
149,Loury,N,48,0,7,0.11667,48.0019444,E,2,5,8,5.13333,2.0855556,120,T,Eglise,149LO,LOR,Loury,Loury,Loury,Loury,,
150,Lurcy-Levy,N,46,42,46,42.76667,46.7127778,E,2,56,46,56.76667,2.9461111,225,AT,"Herbe 06/24 670M X 100M *** Dure 06/24 1500M X 18M",150LU,LUR,LrcLv,LurcLv,"Lurcy Levy","Lurcy Levy",LFJU,
151,Lusignan,N,46,26,8,26.13333,46.4355556,E,0,6,59,6.98333,0.1163889,130,T,"Gare SNCF",151LU,LSG,Lsgnn,Lusgnn,Lusignan,Lusignan,,
152,Lussac-les-Chateaux,N,46,24,18,24.3,46.405,E,0,43,13,43.21667,0.7202778,100,T,"Gare SNCF",152LU,LSS,Lsscl,Lsscls,LssclsChtx,LussaclsChtx,,
153,Malesherbes,N,48,17,33,17.55,48.2925,E,2,24,4,24.06667,2.4011111,115,T,"Gare SNCF",153MA,MLS,Mlshr,Mlshrb,Malesherbs,Malesherbes,,
154,Manthelan,N,47,8,10,8.16667,47.1361111,E,0,47,30,47.5,0.7916667,105,T,Eglise,154MA,MNT,Mnthl,Mnthln,Manthelan,Manthelan,,
155,"Marcilly en Villette",N,47,45,53,45.88333,47.7647222,E,2,1,18,1.3,2.0216667,120,T,Eglise,155MA,MRC,Mrcll,Mrclln,MrcllnVllt,MarcllnVlltt,,
156,Mauleon,N,46,54,15,54.25,46.9041667,W,0,41,50,41.83333,-0.6972222,178,AT,"Dure 04/22 1300M X 20M",156MA,MLN,Mauln,Maulen,Mauleon,Mauleon,LFJB,
157,"Meung/Loire",N,47,50,0,50,47.8333333,E,1,39,53,39.88333,1.6647222,110,T,"Peage Autoroute",157ME,MNG,MngLr,MengLr,MeungLoire,"Meung/Loire",,
158,"Mezieres-lez-Clery Velisurface",N,47,48,39,48.65,47.8108333,E,1,50,28,50.46667,1.8411111,105,DT,"Herbe 01/19 765M X 80M",158ME,MZR,Mzrsl,Mzrslz,MzrslzClrV,MzrslzClrVls,,
159,Migennes,N,47,57,39,57.65,47.9608333,E,3,31,1,31.01667,3.5169444,90,T,"Gare SNCF",159MI,MGN,Mgnns,Mignns,Migennes,Migennes,,
160,Millancay,N,47,26,52,26.86667,47.4477778,E,1,46,15,46.25,1.7708333,105,T,Eglise,160MI,MLL,Mllnc,Millnc,Millancay,Millancay,,
161,Mirebeau,N,46,46,41,46.68333,46.7780556,E,0,11,20,11.33333,0.1888889,110,T,Eglise,161MI,MRB,Mireb,Mirebe,Mirebeau,Mirebeau,,
162,"Mont Saint Michel",N,48,38,15,38.25,48.6375,W,1,30,45,30.75,-1.5125,,T,Abbaye,162MO,MON,MntSt,MntStM,MontStMchl,MontSteMichl,,
163,"Montargis Vimory",N,47,57,38,57.63333,47.9605556,E,2,41,9,41.15,2.6858333,102,AT,"Herbe 05/23 1200M X 50M *** Herbe 05/23 900M X 80M",163MO,MOT,Mntrg,Mntrgs,MontrgsVmr,MontargisVmr,LFEM,
164,Montereau-Fault-Yonne,N,48,23,19,23.31667,48.3886111,E,2,59,17,59.28333,2.9880556,65,T,"Montereau Fau Pont VF/A5",164MO,MOE,MntrF,MntrFl,MontrFltnn,MontereFltnn,,
165,"Montlucon Domerat Aero",N,46,21,13,21.21667,46.3536111,E,2,34,17,34.28333,2.5713889,235,AT,"Dure 11/29 1000M X 30M",165MO,MOL,Mntlc,Mntlcn,MntlcnDmrt,MontlcnDmrtr,LFLT,
166,"Montlucon Gueret Aero",N,46,13,34,13.56667,46.2261111,E,2,21,46,21.76667,2.3627778,415,AT,"Herbe 17/35 1000M X 80M *** Dure 17/35 1900M X 45M",166MO,MOU,Montl,Montlu,MntlcnGrtr,MontlucnGrtr,LFBK,
167,Montmorillon,N,46,25,10,25.16667,46.4194444,E,0,52,15,52.25,0.8708333,100,T,"Gare SNCF",167MO,MOM,Mntmr,Mntmrl,Montmorlln,Montmorillon,,
168,"Montreuil Bellay",N,47,7,31,7.51667,47.1252778,W,0,8,52,8.86667,-0.1477778,35,T,"Gare SNCF",168MO,MOR,Mntrl,MntrlB,MontrelBll,MontreuilBll,,
169,"Montrichard Gare",N,47,20,45,20.75,47.3458333,E,1,10,45,10.75,1.1791667,65,T,SNCF,169MO,MOI,Mntrc,Mntrch,MntrchrdGr,MontrichrdGr,,
170,"Montrichard Aero",N,47,20,13,20.21667,47.3369444,E,1,12,25,12.41667,1.2069444,64,AT,"Herbe 10/28 600M X 45M",170MO,MOC,Montr,Montri,Montrchrdr,Montrichardr,,
171,Moree,N,47,54,12,54.2,47.9033333,E,1,14,2,14.03333,1.2338889,90,T,Eglise,171MO,MRE,Moree,Moree,Moree,Moree,,
172,Moret-Episy,N,48,20,31,20.51667,48.3419444,E,2,47,58,47.96667,2.7994444,76,AT,"Herbe 06/24 825M X 100M",172MO,MRT,Mrtps,Mortps,MoretEpisy,"Moret Episy",LFPU,
173,"Mornay/Allier",N,46,49,16,49.26667,46.8211111,E,3,1,52,1.86667,3.0311111,210,T,Eglise,173MO,MRN,Mrnll,Mrnllr,MornayAllr,MornayAllier,,
174,"Mortagne au Perche Aero",N,48,32,25,32.41667,48.5402778,E,0,31,59,31.98333,0.5330556,271,AT,"Dure 07/25 720M X 18M",174MO,MOA,Mrtgn,MrtgnP,MrtgnPrchr,MortagnPrchr,LFAX,
175,"Moulins Montbeugny",N,46,32,6,32.1,46.535,E,3,25,22,25.36667,3.4227778,275,AT,"Herbe 08/26 840M X 80M *** Dure 08/26 1300M X 30M",175MO,MOS,MlnsM,MlnsMn,MlnsMntbgn,MoulnsMntbgn,LFHY,
176,"Neufchateau Aero",N,48,21,45,21.75,48.3625,E,5,43,15,43.25,5.7208333,372,AT,"Herbe 01/19 780M X 100M",176NE,NFC,Nfcht,Nfchtr,Neufchater,Neufchateaur,LFFT,
177,"Neung/Beuvron",N,47,31,58,31.96667,47.5327778,E,1,48,27,48.45,1.8075,97,T,Pont,177NE,NNG,NngBv,NngBvr,NeungBevrn,NeungBeuvron,,
178,"Neuville Aux Bois",N,48,4,14,4.23333,48.0705556,E,2,3,34,3.56667,2.0594444,130,T,"Gare SNCF",178NE,NVL,Nvllx,NvllxB,NeuvillxBs,NeuvilleAxBs,,
179,"Neuvy/Barangeon",N,47,18,54,18.9,47.315,E,2,15,19,15.31667,2.2552778,146,T,"Centre Ville",179NE,NVB,NvBrn,NvBrng,NeuvyBrngn,NeuvyBarangn,,
180,"Nevers Fourchambault",N,47,0,17,0.28333,47.0047222,E,3,6,43,6.71667,3.1119444,170,AT,"Herbe 12/30 930M X 60M *** Dure 12/30 1630M X 30M",180NE,NVR,NvrsF,NvrsFr,NvrsFrchmb,NvrsFrchmblt,LFQG,
181,"Niort Souche",N,46,18,51,18.85,46.3141667,W,0,23,36,23.6,-0.3933333,60,AT,"Herbe 07/25 680M X 80M *** Dure 07/25 1760M X 30M",181NI,NRT,NrtSc,NrtSch,NiortSouch,"Niort Souche",LFBN,
182,"Nouan le Fuselier",N,47,32,2,32.03333,47.5338889,E,2,1,58,1.96667,2.0327778,115,T,"Gare SNCF",182NO,NNL,NnlFs,NnlFsl,NouanlFslr,NouanleFuslr,,
183,Noyant,N,47,30,8,30.13333,47.5022222,E,0,7,11,7.18333,0.1197222,85,T,"Gare SNCF",183NO,NNT,Noynt,Noyant,Noyant,Noyant,,
184,Orbigny,N,47,13,22,13.36667,47.2227778,E,1,17,26,17.43333,1.2905556,160,AT,"Herbe 06/24 800M X 30M *** Herbe 15/33 600M Reservee Avions Bases",184OR,ORB,Orbgn,Orbign,Orbigny,Orbigny,,
185,Orcay,N,47,17,48,17.8,47.2966667,E,2,5,58,5.96667,2.0994444,155,zT,"Piste Ulm",185OR,ORC,Orcay,Orcay,Orcay,Orcay,,
186,Orleans,N,47,50,26,50.43333,47.8405556,E,1,52,8,52.13333,1.8688889,100,T,"Peage Sud A71",1860R,ORL,Orlns,Orlens,Orleans,Orleans,,
187,Oucques,N,47,49,21,49.35,47.8225,E,1,17,36,17.6,1.2933333,130,T,Eglise,187OU,OCQ,Oucqs,Oucqus,Oucques,Oucques,,
188,Parthenay,N,46,38,54,38.9,46.6483333,W,0,14,26,14.43333,-0.2405556,100,T,"Gare SNCF",188PA,PRT,Prthn,Parthn,Parthenay,Parthenay,,
189,Pithiviers,N,48,9,26,9.43333,48.1572222,E,2,11,33,11.55,2.1925,117,AT,"Herbe 07/25 1020M X 50M",189PI,PTH,Pthvr,Pthvrs,Pithiviers,Pithiviers,LFFP,
190,"Poitiers Biard",N,46,35,15,35.25,46.5875,E,0,18,24,18.4,0.3066667,128,AT,"Herbe 03/21 1200M X 100M *** Dure 03/21 2350M X 45M",190PO,PTR,PtrsB,PtrsBr,PoitirsBrd,PoitiersBird,LFBI,
191,"Pont/Yonne",N,48,17,22,17.36667,48.2894444,E,3,14,56,14.93333,3.2488889,71,AT,"Herbe 14/32 1000M X 80M *** Herbe 14/32 1000M X 60",191PO,PNT,Pntnn,Pontnn,"Pont/Yonne","Pont/Yonne",LFGO,
192,Pontlevoy,N,47,23,17,23.28333,47.3880556,E,1,13,16,13.26667,1.2211111,110,zT,"Herbe 03/21 500M",192PO,PON,Pntlv,Pontlv,Pontlevoy,Pontlevoy,,
193,"Port de Piles",N,47,0,22,0.36667,47.0061111,E,0,36,4,36.06667,0.6011111,50,T,"Pont N10/Vienne",193PO,POR,PrtdP,PrtdPl,PortdePils,"Port dePiles",,
194,"Pouilly/Loire",N,47,16,44,16.73333,47.2788889,E,2,57,19,57.31667,2.9552778,155,T,"Pont/Loire",194PO,PLL,PllLr,PollLr,PouillyLor,PouillyLoire,,
195,"Preuilly/Claise",N,46,50,59,50.98333,46.8497222,E,0,55,44,55.73333,0.9288889,85,T,"Gare SNCF",195PR,PRL,PrllC,PrllCl,PreuillCls,PreuillyClas,,
196,"Puy de Dome",N,45,46,30,46.5,45.775,E,2,57,45,57.75,2.9625,1465,T,Sommet,196PU,PDD,PudDm,PuydDm,"Puy deDome","Puy de Dome",,
197,Reignac,N,47,13,3,13.05,47.2175,E,0,54,1,54.01667,0.9002778,90,T,"Gare SNCF",197RE,RGN,Regnc,Reignc,Reignac,Reignac,,
198,"Rennes Aero",N,48,4,19,4.31667,48.0719444,W,1,43,56,43.93333,-1.7322222,37,AT,"Herbe 14/32 650M X 70M *** Dure 14/32 850M X 30M *** Dure 10/28 2100M X 45M",198RE,RNN,Rnnsr,Rennsr,RennesAero,"Rennes Aero",LFRN,
199,"Reuilly Pont",N,47,5,5,5.08333,47.0847222,E,2,2,50,2.83333,2.0472222,120,T,"VF /D918",199RE,RLL,RllPn,RllPnt,ReuillyPnt,"Reuilly Pont",,
200,"Reuilly ULM",N,47,4,33,4.55,47.0758333,E,2,1,36,1.6,2.0266667,151,zT,"Herbe 08/26 350M X 40M",200RE,REU,RllLM,RellLM,ReuillyULM,"Reuilly ULM",,
201,Richelieu,N,47,0,52,0.86667,47.0144444,E,0,19,4,19.06667,0.3177778,55,T,"Gare SNCF",201RI,RCH,Richl,Richel,Richelieu,Richelieu,,
202,"Roanne Aero",N,46,3,10,3.16667,46.0527778,E,3,59,59,59.98333,3.9997222,338,DT,"Herbe 02/20 740M X 100M *** Dure 02/20 1460M X 30M",202RO,ROA,Ronnr,Roannr,RoanneAero,"Roanne Aero",LFLO,
203,"Romorantin Aero",N,47,19,2,19.03333,47.3172222,E,1,41,25,41.41667,1.6902778,88,HDT,"Milieu Piste 05L/23R Herbe 950M X 100M",203RO,RMR,Rmrnt,Rmrntn,Romorantnr,RomorantinAr,LFYR,
204,"St Aignan",N,47,17,42,17.7,47.295,E,1,21,56,21.93333,1.3655556,70,T,"Noyers/Cher Silo",204SA,STG,Stgnn,StAgnn,"St Aignan","St Aignan",,
205,"St Benoit/Loire",N,47,47,36,47.6,47.7933333,E,2,20,12,20.2,2.3366667,125,zT,"Herbe 04/22 350mobstacles en 22",205SA,STB,StBnt,StBntL,StBenoitLr,StBenoitLoir,,
206,"St Calais",N,47,55,10,55.16667,47.9194444,E,0,45,56,45.93333,0.7655556,155,T,"Carrefour Est N157",206SA,STC,StCls,StCals,"St Calais","St Calais",,
207,"St Denis de l'Hotel",N,47,53,55,53.91667,47.8986111,E,2,9,55,9.91667,2.1652778,130,AT,"Herbe 05/23 1060M X 80M *** Dure 05/23 1390M X 30M",207SA,STD,StDns,StDnsd,StDnsdlHtl,StDenisdlHtl,LFOZ,
208,"St Maure de Touraine",N,47,6,27,6.45,47.1075,E,0,35,14,35.23333,0.5872222,100,T,"Peage A10",208SA,STM,StMrd,StMrdT,StMaurdTrn,StMauredeTrn,,
209,"Saintes Aero",N,45,42,7,42.11667,45.7019444,W,0,38,13,38.21667,-0.6369444,37,AT,"Herbe 06/24 900M X 80M *** Dure 06/24 900M X 45M *** Herbe 12/30 800M X 100M",209SA,SNT,Sntsr,Santsr,SaintesAer,"Saintes Aero",LFXB,
210,"St Fargeau",N,47,38,20,38.33333,47.6388889,E,3,4,7,4.11667,3.0686111,200,T,Chateau,210SA,STF,StFrg,StFarg,"St Fargeau","St Fargeau",,
211,"Saint-Florent/Cher",N,46,59,35,59.58333,46.9930556,E,2,15,7,15.11667,2.2519444,140,T,"Gare SNCF",211SA,StF,StFlr,StFlrn,StFlrntChr,SteFlorntChr,,
212,"St Florentin Cheu",N,47,58,56,58.93333,47.9822222,E,3,46,40,46.66667,3.7777778,107,AT,"Herbe 07/25 1080M X 80 M *** Herbe 07/25 1120M X 100M",212SA,STL,StFlo,StFlor,StFlrntnCh,StFlorentnCh,LFGP,
213,"Saint-Hippolite Ulm",N,47,3,36,3.6,47.06,E,1,8,48,8.8,1.1466667,120,zT,"Herbe 03/21 250M *** Herbe 15/33 200M *** Herbe 06/24 200M",213SA,StH,StHpp,StHppl,SteHppltlm,SteHippoltlm,,
214,"Saint-Jean d'Angely Aero",N,45,57,59,57.98333,45.9663889,W,0,31,34,31.56667,-0.5261111,76,AT,"Herbe 10/28 850M X 50M",214SA,StJ,StJnd,StJndn,SteJndnglr,SteJeandnglr,LFIY,
215,"St Maixent",N,46,24,54,24.9,46.415,W,0,12,0,12,-0.2,150,T,Place,215SA,STA,StMxn,StMxnt,"St Maixent","St Maixent",,
216,"St Romain le Preux",N,47,56,19,56.31667,47.9386111,E,3,14,37,14.61667,3.2436111,135,T,"Pont A6 /D943",216SA,STR,StRmn,StRmnl,StRomnlPrx,StRomainlPrx,,
217,"St Savin",N,46,33,53,33.88333,46.5647222,E,0,52,1,52.01667,0.8669444,105,T,Eglise,217SA,STS,StSvn,StSavn,"St Savin","St Savin",,
218,Salbris,N,47,24,51,24.85,47.4141667,E,2,3,13,3.21667,2.0536111,110,T,"Rond Point Sud",218SA,SLB,Slbrs,Salbrs,Salbris,Salbris,,
219,Sancerre,N,47,20,15,20.25,47.3375,E,2,52,50,52.83333,2.8805556,180,T,"Gare SNCF",219SA,SNC,Sncrr,Sancrr,Sancerre,Sancerre,,
220,Sancoins,N,46,49,49,49.81667,46.8302778,E,2,55,10,55.16667,2.9194444,205,T,Eglise,220SA,SAN,Sncns,Sancns,Sancoins,Sancoins,,
221,Santilly,N,48,9,32,9.53333,48.1588889,E,1,51,8,51.13333,1.8522222,125,AT,"Herbe 18/36 750M",221SA,SAT,Sntll,Santll,Santilly,Santilly,,
222,"Saumur St Florent",N,47,15,24,15.4,47.2566667,W,0,6,49,6.81667,-0.1136111,82,AT,"Herbe 10/28 970M X 80M *** Dure 10/28 1450M X 30M *** Forte Activite Parachutiste",222SA,SMR,SmrSt,SmrStF,SmrStFlrnt,SaumrStFlrnt,LFOD,
223,"Selles Saint Denis",N,47,23,59,23.98333,47.3997222,E,1,55,0,55,1.9166667,98,zT,"Herbe 07/25 500M",223SE,SEL,SllsS,SllsSt,SellsStDns,SellesSteDns,,
224,"Semur en Auxois Aero",N,47,28,55,28.91667,47.4819444,E,4,20,37,20.61667,4.3436111,320,AT,"Herbe 04/22 620M X 60M *** Dure 04/22 780M X 25M",224SE,SEM,Smrnx,Smrnxs,Semurenxsr,SemurenAuxsr,LFGQ,
225,Sennely,N,47,40,38,40.63333,47.6772222,E,2,8,52,8.86667,2.1477778,130,T,"Centre Ville",225SE,SNN,Sennl,Sennel,Sennely,Sennely,,
226,Sens,N,48,11,53,11.88333,48.1980556,E,3,16,58,16.96667,3.2827778,95,T,Cathedrale,226SE,SNS,Sens,Sens,Sens,Sens,,
227,"Soings en Sologne",N,47,24,46,24.76667,47.4127778,E,1,31,32,31.53333,1.5255556,113,T,"Centre Ville",227SO,SNG,Sngsn,SngsnS,SongsnSlgn,SoingsenSlgn,,
228,Souesmes,N,47,26,55,26.91667,47.4486111,E,2,12,37,12.61667,2.2102778,135,LT,"Herbe 14/32 800M X 25M",228SO,SSM,Sosms,Sousms,Souesmes,Souesmes,,
229,"Souppes/Loing",N,48,10,55,10.91667,48.1819444,E,2,44,5,44.08333,2.7347222,170,T,"Gare SNCF",229SO,SPP,SppsL,SppsLn,SouppesLng,SouppesLoing,,
230,"Sully/Loire",N,47,46,4,46.06667,47.7677778,E,2,22,31,22.51667,2.3752778,125,T,Chateau,230SU,SUL,SllLr,SullLr,SullyLoire,"Sully/Loire",,
231,"Super U",N,47,20,46,20.76667,47.3461111,E,1,43,46,43.76667,1.7294444,90,T,"Rond Point (EX Intermarche) Romorantin",231SU,SPR,Super,SuperU,"Super U","Super U",,
232,Talcy,N,47,46,8,46.13333,47.7688889,E,1,26,34,26.56667,1.4427778,120,T,Chateau,232TA,TLC,Talcy,Talcy,Talcy,Talcy,,
233,"Thouars Gare",N,46,59,6,59.1,46.985,W,0,12,36,12.6,-0.21,85,T,SNCF,233TH,THR,ThrsG,ThrsGr,ThouarsGar,"Thouars Gare",,
234,"Thouars Aero",N,46,57,43,57.71667,46.9619444,W,0,10,0,10,-0.1666667,150,AT,"Herbe 12/30 950M X 100M *** Herbe 16/34 950M X 100M",234TH,THO,Thrsr,Thorsr,ThouarsAer,"Thouars Aero",LFCT,
235,Tigy,N,47,47,48,47.8,47.7966667,E,2,11,53,11.88333,2.1980556,123,T,Carrefour,235TI,TIG,Tigy,Tigy,Tigy,Tigy,,
236,Toucy,N,47,44,1,44.01667,47.7336111,E,3,17,40,17.66667,3.2944444,186,T,"Centre Ville",236TO,TOC,Toucy,Toucy,Toucy,Toucy,,
237,"Tournon Saint-Martin",N,46,44,11,44.18333,46.7363889,E,0,57,34,57.56667,0.9594444,85,T,"Gare SNCF",237TO,TRN,TrnnS,TrnnSt,TrnnStMrtn,TournnStMrtn,,
238,"Troo Souge",N,47,45,1,45.01667,47.7502778,E,0,44,10,44.16667,0.7361111,62,AT,"Herbe 10/28 750M",238TR,TRS,TroSg,TrooSg,"Troo Souge","Troo Souge",,
239,"Troyes Barberey",N,48,19,18,19.3,48.3216667,E,4,1,0,1,4.0166667,120,AT,"Herbe 17/35 900M X 100M *** Dure 17/35 1650M X 30M *** Herbe 05/23 730M X 100M",239TR,TRO,TrsBr,TrsBrb,TroyesBrbr,TroyesBarber,LFQB,
240,Valencais,N,47,9,27,9.45,47.1575,E,1,33,51,33.85,1.5641667,150,T,Chateau,240VA,VLN,Vlncs,Valncs,Valencais,Valencais,,
241,"Varennes/Allier",N,46,18,56,18.93333,46.3155556,E,3,23,38,23.63333,3.3938889,235,T,"Gare SNCF",241VA,VRN,Vrnns,Vrnnsl,Varennsllr,VarennesAllr,,
242,Vatan,N,47,4,57,4.95,47.0825,E,1,49,43,49.71667,1.8286111,140,T,"Echangeur A20",242VA,VTN,Vatan,Vatan,Vatan,Vatan,,
243,Vendome,N,47,48,8,48.13333,47.8022222,E,1,3,56,3.93333,1.0655556,85,T,"Gare SNCF",243VE,VND,Vendm,Vendom,Vendome,Vendome,,
244,"Vichy Aero",N,46,10,18,10.3,46.1716667,E,3,24,15,24.25,3.4041667,250,AT,"Dure 01/19 2200M X 45M",244VI,VCH,Vichr,Vichyr,"Vichy Aero","Vichy Aero",LFLV,
245,"Vicq/Nahon",N,47,6,31,6.51667,47.1086111,E,1,33,52,33.86667,1.5644444,152,AT,"Herbe 18/36 650M",245VI,VCQ,VcqNh,VcqNhn,"Vicq/Nahon","Vicq/Nahon",,
246,"Vierzon Gare",N,47,13,37,13.61667,47.2269444,E,2,3,35,3.58333,2.0597222,100,T,SNCF,246VI,VRZ,VrznG,VrznGr,VierzonGar,"Vierzon Gare",,
247,Vierzon-Mereau,N,47,11,41,11.68333,47.1947222,E,2,4,0,4,2.0666667,131,AT,"Herbe 04/22 680M X 60M",247VI,VIE,VrznM,VrznMr,VierzonMer,VierzonMerea,LFFV,
248,Villeromain,N,47,44,2,44.03333,47.7338889,E,1,8,16,8.26667,1.1377778,120,T,"Rond Point Nord",248VI,VIL,Vllrm,Vllrmn,Villeroman,Villeromain,,
249,"Voves Gare",N,48,16,27,16.45,48.2741667,E,1,37,16,37.26667,1.6211111,150,T,SNCF,249VO,VVS,VvsGr,VovsGr,"Voves Gare","Voves Gare",,
250,"Voves Aero",N,48,12,45,12.75,48.2125,E,1,40,26,40.43333,1.6738889,145,AT,"Herbe 18/36 1000M",250VO,VOV,Vovsr,Vovesr,"Voves Aero","Voves Aero",,
251,"Le Mans Circuit",N,48,0,35,0.58333,48.0097222,E,0,20,48,20.8,0.3466667,83,T,Automobile,251LE,LEA,LMnsC,LMnsCr,LeMansCrct,LeMansCircut,,
252,"Magny Cours",N,47,0,13,0.21667,47.0036111,E,3,16,10,16.16667,3.2694444,228,T,"Circuit Automobile",252MA,MAG,MgnCr,MgnCrs,MagnyCours,"Magny Cours",,
