Site,"Bretagne, France"
"Courtesy of","Aeroclubs de Rennes et de Ploermel",AeroclubsRP1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"17 May 2018"
"Magnetic Variation",1.6W
"Time Zone Name",MET
"File created on Sunday, 03 June 2018 at 22:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"ADMOULINS MONT GLD",N,46,32,4,32.06667,46.5344444,E,3,25,18,25.3,3.4216667,281,DT,,MOULI,AUI,ADMUL,ADMLNS,ADMLNSMNTG,ADMLNSMNTGLD,LFHY,
ADMOURMELON,N,49,6,41,6.68333,49.1113889,E,4,22,1,22.01667,4.3669444,119,T,,MOURM,A04,ADMUR,ADMRML,ADMOURMELN,ADMOURMELON,LFXM,
ADMOUSSOULENS,N,43,16,47,16.78333,43.2797222,E,2,12,31,12.51667,2.2086111,174,AT,,MOUSS,AUU,ADMSS,ADMSSL,ADMOUSSLNS,ADMOUSSOULNS,,
"ADMULHOUSE HAB GLD",N,47,44,29,44.48333,47.7413889,E,7,25,55,25.91667,7.4319444,237,DT,,MULHO,AUH,ADMLH,ADMLHS,ADMLHSHBGL,ADMULHSHBGLD,LFGB,
"ADMURET LHERM",N,43,26,57,26.95,43.4491667,E,1,15,49,15.81667,1.2636111,189,AT,,MURET,ATH,ADMUE,ADMRTL,ADMURTLHRM,ADMURETLHERM,LFBR,
"ADNANCY AZELOT",N,48,35,31,35.51667,48.5919444,E,6,14,23,14.38333,6.2397222,293,AT,,NANCY,ANZ,ADNAN,ADNNCZ,ADNANCYZLT,ADNANCYAZELT,LFEX,
"ADNANCY ESSEY",N,48,41,30,41.5,48.6916667,E,6,13,51,13.85,6.2308333,229,AT,,NANCE,AYY,ADNAC,ADNNCS,ADNANCYESS,ADNANCYESSEY,LFSN,
"ADNANCY MALZEV GLD",N,48,43,25,43.41667,48.7236111,E,6,12,23,12.38333,6.2063889,381,DT,,NANCM,AYM,ADNAY,ADNANC,ADNNCMLZVG,ADNNCMLZVGLD,LFEZ,
"NDNANCY OCHEY MIL",N,48,34,59,34.98333,48.5830556,E,5,57,16,57.26667,5.9544444,338,YT,,NANCO,NDN,NDNNC,NDNNCC,NDNANCCHML,NDNANCYOCHML,LFSO,
"ADNANGIS LES LOGES",N,48,35,48,35.8,48.5966667,E,3,0,26,0.43333,3.0072222,128,AT,,NANGI,AGL,ADNNG,ADNNGS,ADNNGSLSLG,ADNANGSLSLGS,LFAI,
ADNANTES,N,47,9,25,9.41667,47.1569444,W,1,36,28,36.46667,-1.6077778,19.8,AT,,ADNANTES,A05,ADNNT,ADNNTS,ADNANTES,ADNANTES,LFRS,
"ADNARBONNE PRV",N,43,11,39,11.65,43.1941667,E,3,3,6,3.1,3.0516667,3,AT,,NARBO,APR,ADNRB,ADNRBN,ADNRBNNPRV,ADNARBONNPRV,,
"ADNEGREPELISSE X22",N,44,3,21,3.35,44.0558333,E,1,33,3,33.05,1.5508333,119,AT,,NEGRE,ANX,ADNEG,ADNGRP,ADNGRPLSSX,ADNGRPLSSX22,,
"ADNEUFCHATEAU ROUC",N,48,21,45,21.75,48.3625,E,5,43,15,43.25,5.7208333,372,AT,,NEUFC,ANF,ADNFC,ADNFCH,ADNEFCHTRC,ADNEUFCHATRC,LFFT,
ADNEUNGBEAVRON,N,47,31,49,31.81667,47.5302778,E,1,43,40,43.66667,1.7277778,93,AT,,ADNEUNGBEAVRON,AGB,ADNEU,ADNNGB,ADNENGBVRN,ADNEUNGBEVRN,,
"ADNEVERS GLD",N,47,0,13,0.21667,47.0036111,E,3,6,39,6.65,3.1108333,183,DT,,NEVER,AVS,ADNVR,ADNVRS,ADNEVRSGLD,"ADNEVERS GLD",LFQG,
"ADNICE COTE D AZUR",N,43,39,55,39.91667,43.6652778,E,7,12,54,12.9,7.215,3,A,,NICEC,AOZ,ADNCC,ADNCCT,ADNICCTDZR,ADNICECOTDZR,LFMN,
"ADNIMES COURBESSAC",N,43,51,11,51.18333,43.8530556,E,4,24,52,24.86667,4.4144444,61,AT,,NIMES,ASO,ADNMS,ADNMSC,ADNMSCRBSS,ADNIMSCRBSSC,LFME,
"ADNIMES GARONS NAV",N,43,45,27,45.45,43.7575,E,4,24,59,24.98333,4.4163889,95,AT,,NIMEG,AIV,ADNIM,ADNMSG,ADNMSGRNSN,ADNIMSGRNSNV,LFTW,
ADNIORT,N,46,18,51,18.85,46.3141667,W,0,23,38,23.63333,-0.3938889,61,DT,Aerogare,ADNIORT,A06,ADNRT,ADNIRT,ADNIORT,ADNIORT,LFBN,
"ADNOGARO GLD",N,43,46,11,46.18333,43.7697222,W,0,2,1,2.01667,-0.0336111,92,DT,,NOGAR,A07,ADNOG,ADNGRG,ADNOGARGLD,"ADNOGARO GLD",LFCN,
ADNOIRTERRE,N,46,53,41,53.68333,46.8947222,W,0,24,59,24.98333,-0.4163889,135,AT,,ADNOIRTERRE,A08,ADNOI,ADNRTR,ADNOIRTERR,ADNOIRTERRE,,
"ADNOSSAGE LE PRIO",N,44,18,45,18.75,44.3125,E,5,44,41,44.68333,5.7447222,700,AT,,NOSSA,ASG,ADNSS,ADNSSG,ADNOSSGLPR,ADNOSSAGELPR,,
"ADNUITS St GEORGES",N,47,8,35,8.58333,47.1430556,E,4,58,7,58.11667,4.9686111,244,AT,,NUITS,ATT,ADNTS,ADNTSS,ADNTSStGRG,ADNUTSStGRGS,LFGZ,
"ADOLORON HERRE GLD",N,43,9,49,9.81667,43.1636111,W,0,33,41,33.68333,-0.5613889,299,DT,,OLORO,A09,ADOLO,ADLRNH,ADLRNHRRGL,ADOLRNHRRGLD,LFCO,
"ADORANGE CARITAT",N,44,8,24,8.4,44.14,E,4,52,7,52.11667,4.8686111,61,YT,,ORANC,A0A,ADRNG,ADRNGC,ADORNGCRTT,ADORANGECRTT,LFMO,
"ADORANGE PLAN DE D",N,44,10,48,10.8,44.18,E,4,55,8,55.13333,4.9188889,92,AT,,ORAPL,APN,ADORA,ADRNGP,ADRNGPLNDD,ADORANGPLNDD,,
ADORBIGNY1,N,47,13,17,13.28333,47.2213889,E,1,17,8,17.13333,1.2855556,155,AT,,ADORBIGNY1,AO1,ADRBG,ADRBGN,ADORBIGNY1,ADORBIGNY1,,
ADORLEANSAINTDENISGLD,N,47,53,51,53.85,47.8975,E,2,9,51,9.85,2.1641667,122,DT,,ADORLEANSAINTDENISGLD,ASI,ADRLN,ADRLNS,ADRLNSNTDN,ADRLNSNTDNSG,LFOZ,
ADORLEANSBRICY,N,47,59,16,59.26667,47.9877778,E,1,45,38,45.63333,1.7605556,125,AT,,ADORLEANSBRICY,ASB,ADORL,ADORLE,ADORLNSBRC,ADORLEANSBRC,LFOJ,
ADOUESSANT,N,48,27,51,27.85,48.4641667,W,5,3,44,3.73333,-5.0622222,42,AT,,ADOUESSANT,A0B,ADSSN,ADSSNT,ADOUESSANT,ADOUESSANT,LFEC,
"ADOYONNAX ARBENT",N,46,16,45,16.75,46.2791667,E,5,40,1,40.01667,5.6669444,537,AT,,OYONN,AYA,ADNNX,ADNNXR,ADONNXRBNT,ADOYONNXRBNT,LFLK,
"ADPAMIERS LES PUJO",N,43,5,26,5.43333,43.0905556,E,1,41,45,41.75,1.6958333,341,AT,,PAMIE,APM,ADPMR,ADPMRS,ADPMRSLSPJ,ADPAMIRSLSPJ,LFDJ,
"ADPARAY LE MON GLD",N,46,27,56,27.93333,46.4655556,E,4,8,2,8.03333,4.1338889,305,DT,,PARAY,APY,ADPRL,ADPRLM,ADPRLMNGLD,ADPARALMNGLD,LFGN,
"ADPARIS CDG",N,49,0,35,0.58333,49.0097222,E,2,32,52,32.86667,2.5477778,119,A,,PARIS,API,ADPRS,ADPRSC,ADPARISCDG,"ADPARIS CDG",LFPG,
"ADPARIS ISSY",N,48,50,0,50,48.8333333,E,2,16,22,16.36667,2.2727778,34,A,,PARII,APS,ADPAR,ADPRSS,ADPARISISS,"ADPARIS ISSY",LFPI,
"ADPARIS LE BOURGET",N,48,58,10,58.16667,48.9694444,E,2,26,29,26.48333,2.4413889,67,A,,PARIB,APB,ADPAI,ADPRSL,ADPRSLBRGT,ADPARISLBRGT,LFPB,
"ADPARIS ORLY",N,48,43,24,43.4,48.7233333,E,2,22,46,22.76667,2.3794444,88,A,,PARIO,APO,ADPAS,ADPRSR,ADPARISORL,"ADPARIS ORLY",LFPO,
"ADPAU PYRENEES",N,43,22,48,22.8,43.38,W,0,25,7,25.11667,-0.4186111,189,AT,,PAUPY,APP,ADPPR,ADPPRN,ADPAUPYRNS,ADPAUPYRENES,LFBP,
"ADPERIGUEUX GLD",N,45,11,51,11.85,45.1975,E,0,48,55,48.91667,0.8152778,101,DT,,PERIG,APG,ADPRG,ADPRGX,ADPERGXGLD,ADPERIGUXGLD,LFBX,
"ADPERONNE St Q",N,49,52,8,52.13333,49.8688889,E,3,1,47,1.78333,3.0297222,92,AT,,PERON,APT,ADPER,ADPRNN,ADPERNNStQ,ADPERONNEStQ,LFAG,
"ADPEROUGES ME",N,45,52,18,52.3,45.8716667,E,5,11,6,11.1,5.185,213,AT,,PEROU,ASM,ADPEO,ADPRGS,ADPEROUGSM,ADPEROUGESME,LFHC,
"ADPERPIGNAN RIVESA",N,42,44,27,44.45,42.7408333,E,2,52,11,52.18333,2.8697222,43,AT,,PERPI,APV,ADPRP,ADPRPG,ADPRPGNNRV,ADPERPGNNRVS,LFMP,
"ADPERSAN BEAUMONT",N,49,9,54,9.9,49.165,E,2,18,42,18.7,2.3116667,46,AT,,PERSA,ASE,ADPES,ADPRSN,ADPRSNBMNT,ADPERSANBMNT,LFPA,
"ADPEYRELEVADE AERO",N,45,42,30,42.5,45.7083333,E,2,1,57,1.95,2.0325,765,AT,,PEYRE,APD,ADPEY,ADPRLV,ADPEYRLVDR,ADPEYRELEVDR,,
"ADPEYRESOURDE BA",N,42,47,49,47.81667,42.7969444,E,0,26,5,26.08333,0.4347222,1582,AT,,PEYRB,AYR,ADPEE,ADPEYR,ADPEYRSRDB,ADPEYRESORDB,LFIP,
"ADPEZENAS NIZA GLD",N,43,30,18,30.3,43.505,E,3,24,44,24.73333,3.4122222,91,DT,,PEZEN,APZ,ADPZN,ADPZNS,ADPZNSNZGL,ADPEZNSNZGLD,LFNP,
ADPHALSBOURG,N,48,45,59,45.98333,48.7663889,E,7,12,1,12.01667,7.2002778,311,YT,,PHALS,APH,ADPHL,ADPHLS,ADPHALSBRG,ADPHALSBOURG,LFQP,
"ADPIERRELATTE GLD",N,44,23,56,23.93333,44.3988889,E,4,43,3,43.05,4.7175,61,DT,,PIERR,A0C,ADPRR,ADPRRL,ADPRRLTTGL,ADPIRRLTTGLD,LFHD,
ADPITHIVIERSHANGAR,N,48,9,20,9.33333,48.1555556,E,2,11,38,11.63333,2.1938889,111,AT,,ADPITHIVIERSHANGAR,AIH,ADPTH,ADPTHV,ADPTHVRSHN,ADPTHVRSHNGR,,
"ADPLAISANCE EN BIG",N,43,36,0,36,43.6,E,0,3,0,3,0.05,136,AT,,PLAIS,APC,ADPLS,ADPLSN,ADPLSNCNBG,ADPLAISNCNBG,,
ADPLOERMELLOYAT,N,48,0,6,0.1,48.0016667,W,2,22,43,22.71667,-2.3786111,70,DT,,ADPLOERMELLOYAT,AYT,ADPLR,ADPLRM,ADPLORMLLT,ADPLOERMELLT,LFRP,
ADPOITIERS,N,46,35,15,35.25,46.5875,E,0,18,23,18.38333,0.3063889,128,DT,,ADPOITIERS,A0D,ADPTR,ADPTRS,ADPOITIERS,ADPOITIERS,LFBI,
"ADPOIX CROIXRAULT",N,49,46,49,46.81667,49.7802778,E,2,0,16,0.26667,2.0044444,187,AT,,POIXC,APX,ADPXC,ADPXCR,ADPXCRXRLT,ADPOIXCRXRLT,,
"ADPOMMEVIC UL",N,44,5,3,5.05,44.0841667,E,0,55,33,55.55,0.9258333,61,zT,,POMME,A0E,ADPMM,ADPMMV,ADPOMMEVCL,ADPOMMEVICUL,,
"ADPOMPADOUR PRV",N,45,24,25,24.41667,45.4069444,E,1,25,11,25.18333,1.4197222,402,AT,,POMPD,A0F,ADPMP,ADPMPD,ADPMPDRPRV,ADPOMPADRPRV,,
ADPONSAVYGLD,N,45,34,12,34.2,45.57,W,0,30,57,30.95,-0.5158333,37,DT,,ADPONSAVYGLD,ASV,ADPNS,ADPNSV,ADPONSVGLD,ADPONSAVYGLD,LFCP,
"ADPONT2STVINCE GLD",N,48,36,0,36,48.6,E,6,4,49,4.81667,6.0802778,399,DT,,PONSV,AP2,ADPNT,ADPNT2,ADPNT2STVN,ADPNT2STVNCG,,
ADPONTARLIER,N,46,54,15,54.25,46.9041667,E,6,19,37,19.61667,6.3269444,817,AT,,PONTA,A0G,ADPON,ADPNTR,ADPONTARLR,ADPONTARLIER,LFSP,
ADPONTIVY,N,48,3,25,3.41667,48.0569444,W,2,55,21,55.35,-2.9225,124,AT,,ADPONTIVY,ATV,ADPOT,ADPNTV,ADPONTIVY,ADPONTIVY,LFED,
ADPONTLEVOY15M,N,47,23,7,23.11667,47.3852778,E,1,13,7,13.11667,1.2186111,105,AT,,ADPONTLEVOY15M,AD5,ADPOL,ADPNTL,ADPNTLV15M,ADPONTLEV15M,,
ADPONTOISE,N,49,5,48,5.8,49.0966667,E,2,2,27,2.45,2.0408333,101,AT,,PONTO,A0H,ADPOO,ADPNTS,ADPONTOISE,ADPONTOISE,LFPT,
"ADPONTONX Aero",N,43,46,33,46.55,43.7758333,W,0,55,7,55.11667,-0.9186111,10,DT,,PONNX,ATX,ADPOX,ADPNTN,ADPONTONXr,ADPONTONXAer,,
"ADPONT St ESPRIT",N,44,16,10,16.16667,44.2694444,E,4,39,10,39.16667,4.6527778,43,AT,,PONTS,ASR,ADPOS,ADPONT,ADPNTStSPR,ADPONTStSPRT,LFND,
"ADPONT STVINCE GLD",N,48,36,5,36.08333,48.6013889,E,6,3,26,3.43333,6.0572222,399,DT,,PONTV,ASD,ADPOV,ADPONS,ADPNTSTVNC,ADPNTSTVNCGL,LFSV,
"ADPONT SUR YON GLD",N,48,17,32,17.53333,48.2922222,E,3,14,42,14.7,3.245,65,DT,,PONTY,ATY,ADPOU,ADPONU,ADPNTSRNGL,ADPONTSRNGLD,LFGO,
ADPOUANCE,N,47,44,24,44.4,47.74,W,1,11,24,11.4,-1.19,98,AT,"Largeur 50m Tour de Piste Sud a 1300 ft QNH.Verticale terrain a 1800 ft QNH.Si vent inferieur a 8km/h Decollage en 29 et Atterissage en 11.",ADPOUANCE,A0I,ADPNC,ADPONC,ADPOUANCE,ADPOUANCE,LFTQ,
"ADPOUILLY MACONGE",N,47,13,17,13.28333,47.2213889,E,4,33,38,33.63333,4.5605556,430,AT,,POUIL,AYG,ADPLL,ADPLLM,ADPOLLMCNG,ADPOUILLMCNG,LFEP,
"ADPRESSIGNAC REBEY",N,44,54,8,54.13333,44.9022222,E,0,44,52,44.86667,0.7477778,194,AT,,PRESS,A0J,ADPRE,ADPRES,ADPRSSGNCR,ADPRESSGNCRB,,
"ADPROPRIANO TAVARI",N,41,39,42,39.7,41.6616667,E,8,53,41,53.68333,8.8947222,3,AT,,PROPR,A0K,ADPRO,ADPRPR,ADPRPRNTVR,ADPROPRINTVR,LFKO,
"ADPUIMOISSON GLD",N,43,52,10,52.16667,43.8694444,E,6,9,51,9.85,6.1641667,762,DT,,PUIMO,A0L,ADPMS,ADPMSS,ADPMSSNGLD,ADPUIMSSNGLD,LFTP,
"ADPUIVERT GLD",N,42,54,41,54.68333,42.9113889,E,2,3,20,3.33333,2.0555556,491,DT,,PUIVE,AVT,ADPVR,ADPVRT,ADPUVRTGLD,ADPUIVERTGLD,LFNW,
ADQUIBERON,N,47,28,56,28.93333,47.4822222,W,3,6,0,6,-3.1,11,AT,"Milieu piste",ADQUIBERON,AQU,ADQBR,ADQBRN,ADQUIBERON,ADQUIBERON,LFEQ,
ADQUIMPER,N,47,58,33,58.55,47.9758333,W,4,10,0,10,-4.1666667,92,AT,,ADQUIMPER,AQI,ADQMP,ADQMPR,ADQUIMPER,ADQUIMPER,LFRQ,
ADREDON,N,47,41,58,41.96667,47.6994444,W,2,2,12,2.2,-2.0366667,69,AT,,ADREDON,A0M,ADRDN,ADREDN,ADREDON,ADREDON,LFER,
"ADREIMS CHAMPAGNE",N,49,18,36,18.6,49.31,E,4,3,3,3.05,4.0508333,95,AT,,REIMS,AIP,ADRMS,ADRMSC,ADRMSCHMPG,ADREMSCHMPGN,LFSR,
"ADREIMS PRUNAY GLD",N,49,12,31,12.51667,49.2086111,E,4,9,24,9.4,4.1566667,95,DT,,REIMP,AYL,ADREI,ADRMSP,ADRMSPRNGL,ADREMSPRNGLD,LFQA,
ADRENNESSAINTJACQUES,N,48,3,52,3.86667,48.0644444,W,1,44,7,44.11667,-1.7352778,36,AT,"Aerodrome Seuil piste 33",ADRENNESSTJA,ARJ,ADRNN,ADRNNS,ADRNNSSNTJ,ADRNNSSNTJCQ,,
"ADRETHEL PERTHES",N,49,28,52,28.86667,49.4811111,E,4,21,48,21.8,4.3633333,115,AT,,RETHE,A0N,ADRTH,ADRTHL,ADRTHLPRTH,ADRETHLPRTHS,LFAP,
"ADREVEL MONTGEY",N,43,28,53,28.88333,43.4813889,E,1,58,45,58.75,1.9791667,195,AT,,REVEL,AVM,ADRVL,ADRVLM,ADREVLMNTG,ADREVELMONTG,LFIR,
"ADRIBERAC St AULAY",N,45,14,25,14.41667,45.2402778,E,0,15,59,15.98333,0.2663889,107,AT,,RIBER,A0O,ADRBR,ADRBRC,ADRIBRCStL,ADRIBERACStL,LFIK,
"ADRION DES LANDES",N,43,54,57,54.95,43.9158333,W,0,57,0,57,-0.95,79,AT,,RIOND,A0P,ADRND,ADRNDS,ADRNDSLNDS,ADRIONDSLNDS,LFIL,
"ADROANNE RENAI GLD",N,46,3,23,3.38333,46.0563889,E,4,0,3,0.05,4.0008333,334,DT,,ROANN,A0Q,ADROA,ADRNNR,ADRNNRNGLD,ADROANNRNGLD,LFLO,
ADROCHEFORT,N,45,53,22,53.36667,45.8894444,W,0,58,57,58.95,-0.9825,18,DT,,ADROCHEFORT,ARF,ADRCH,ADRCHF,ADROCHEFRT,ADROCHEFORT,LFDN,
"ADRODEZ MARCIL GLD",N,44,24,27,24.45,44.4075,E,2,29,0,29,2.4833333,582,DT,,RODEZ,ARZ,ADRDZ,ADRDZM,ADRDZMRCLG,ADRDZMRCLGLD,LFCR,
"ADROMANS St PA GLD",N,45,3,58,3.96667,45.0661111,E,5,6,10,6.16667,5.1027778,180,DT,,ROMAN,A0R,ADRMN,ADRMNS,ADRMNSStPG,ADRMNSStPGLD,LFHE,
"ADROMILLY SUR SEIN",N,48,29,58,29.96667,48.4994444,E,3,45,42,45.7,3.7616667,82,AT,,ROMIL,AYU,ADRML,ADRMLL,ADRMLLSRSN,ADROMILLSRSN,LFQR,
"ADROMORANTIN GLD",N,47,19,3,19.05,47.3175,E,1,41,23,41.38333,1.6897222,85,DT,,ROMOR,A0S,ADRMR,ADRMRN,ADRMRNTNGL,ADROMRNTNGLD,LFYR,
ADROUENBOOS,N,49,23,8,23.13333,49.3855556,E,1,10,36,10.6,1.1766667,149,AT,,ADROUOS,A0T,ADRNB,ADRNBS,ADROUENBOS,ADROUENBOOS,,
ADROYANMEDIS,N,45,37,52,37.86667,45.6311111,W,0,58,32,58.53333,-0.9755556,21,AT,,ADROYANMEDIS,AYD,ADRNM,ADRNMD,ADROYANMDS,ADROYANMEDIS,LFCY,
ADRUOMS,N,44,26,43,26.71667,44.4452778,E,4,20,0,20,4.3333333,110,AT,,RUOMS,A0U,ADRUO,ADRUMS,ADRUOMS,ADRUOMS,LFHF,
"ADSABONNCRES AERO",N,43,27,20,27.33333,43.4555556,E,1,4,32,4.53333,1.0755556,327,DT,,SABON,A0V,ADSBN,ADSBNN,ADSBNNCRSR,ADSABONNCRSR,,
"ADSADOURNIN AERO",N,43,19,33,19.55,43.3258333,E,0,24,58,24.96667,0.4161111,282,DT,,SADO2,A0W,ADSDR,ADSDRN,ADSADORNNR,ADSADOURNINR,,
"ADSAINTAFFRIQUE GLD",N,43,49,27,49.45,43.8241667,E,2,44,53,44.88333,2.7480556,515,DT,,STAFF,ASF,ADSNT,ADSNTF,ADSNTFFRQG,ADSNTFFRQGLD,LFIF,
ADSAINTAMANDSEVRE,N,46,53,30,53.5,46.8916667,W,0,48,18,48.3,-0.805,182,AT,,ADSAINTAMANDSEVRE,A0X,ADSAI,ADSNTM,ADSNTMNDSV,ADSANTMNDSVR,,
ADSAINTANDREDELEURE,N,48,53,51,53.85,48.8975,E,1,15,3,15.05,1.2508333,149,AT,,SAINTANDREDEEHA,A0Y,ADSAN,ADSNTN,ADSNTNDRDL,ADSANTNDRDLR,LFFD,
"ADSAINTAUBAN GLD",N,44,3,36,3.6,44.06,E,5,59,27,59.45,5.9908333,460,DT,,STAUB,ATB,ADSAT,ADSNTB,ADSNTBNGLD,ADSAINTBNGLD,LFMX,
"ADSAINTAVOLD AERO",N,49,6,8,6.13333,49.1022222,E,6,44,8,44.13333,6.7355556,293,DT,,STAVO,AVD,ADSAA,ADSNTV,ADSANTVLDR,ADSAINTAVLDR,,
ADSAINTBENOITGLD,N,46,27,11,27.18333,46.4530556,E,1,24,13,24.21667,1.4036111,238,DT,,ADSAINTBENOITGLD,A0Z,ADSAB,ADSAIN,ADSNTBNTGL,ADSANTBNTGLD,,
ADSAINTBREVINLEPIN,N,47,16,17,16.28333,47.2713889,W,2,7,49,7.81667,-2.1302778,4,AT,"Largeur 20m Piste en dur prioritaire: TDP au Nord 1000ft. Piste en herbe : TDP par l'Est 1000ft. Fermee l'hiver humiditepas d'utilisation simultanee. Eviter P8 materialisee par le bord de Loire. Pas de survol de la Loire entre Paimboeuf et le pont de St Nazaire.",SAINTBREVINLEPIN,AVP,ADSAR,ADSAIT,ADSNTBRVNL,ADSNTBRVNLPN,,
ADSAINTBRIEUCARMOR,N,48,32,19,32.31667,48.5386111,W,2,51,19,51.31667,-2.8552778,138,AT,,ADSAINTBRIEUC,A10,ADSAE,ADSAIB,ADSNTBRCRM,ADSANTBRCRMR,LFRT,
ADSAINTCHAMOND,N,45,29,31,29.51667,45.4919444,E,4,32,4,32.06667,4.5344444,399,AT,,STCHA,A11,ADSAC,ADSNTC,ADSNTCHMND,ADSAINTCHMND,LFHG,
"ADSAINTCHRISTOL URGE",N,44,3,25,3.41667,44.0569444,E,5,29,44,29.73333,5.4955556,835,AT,,STCHR,A12,ADSAH,ADSAIC,ADSNTCHRST,ADSNTCHRSTLR,LFXI,
"ADSAINTCLAUDE PRATZ",N,46,23,7,23.11667,46.3852778,E,5,46,14,46.23333,5.7705556,616,AT,,STCLA,ASZ,ADSAL,ADSAIL,ADSNTCLDPR,ADSNTCLDPRTZ,LFKZ,
ADSAINTCYRLECOLE,N,48,48,37,48.61667,48.8102778,E,2,4,24,4.4,2.0733333,113,AT,,ADSAINTCYRLECOLE,A13,ADSAY,ADSAIY,ADSNTCRLCL,ADSAINTCRLCL,LFPZ,
"ADSAINTDIE REMOM GLD",N,48,15,58,15.96667,48.2661111,E,7,0,28,0.46667,7.0077778,359,DT,,STDIE,A14,ADSAD,ADSNTD,ADSNTDRMMG,ADSNTDRMMGLD,LFGY,
"ADSAINTDIZIER GLD",N,48,38,9,38.15,48.6358333,E,4,53,59,53.98333,4.8997222,140,YT,,STDIZ,ATZ,ADSAZ,ADSAID,ADSNTDZRGL,ADSANTDZRGLD,LFSI,
"ADSAINTE CROIX GLD",N,43,46,42,46.7,43.7783333,E,6,9,35,9.58333,6.1597222,653,DT,,SAINC,ASX,ADSAO,ADSAIE,ADSNTCRXGL,ADSANTCRXGLD,,
"ADSAINTE FOY GLD",N,44,51,13,51.21667,44.8536111,E,0,10,33,10.55,0.1758333,85,DT,,SAIFO,AIF,ADSAF,ADSAIF,ADSANTFGLD,ADSAINTEFGLD,LFDF,
"ADSAINTE LEOCADIE",N,42,26,50,26.83333,42.4472222,E,2,0,39,0.65,2.0108333,1320,AT,,SAILE,A15,ADSIN,ADSNTL,ADSAINTLCD,ADSAINTELECD,LFYS,
ADSAINTESTHENGLD,N,45,41,43,41.71667,45.6952778,W,0,38,7,38.11667,-0.6352778,17,DT,,ADSAINTESTHENGLD,A16,ADSAS,ADSNTS,ADSNTSTHNG,ADSNTSTHNGLD,LFXB,
"ADSAINTETIEN BO",N,45,32,3,32.05,45.5341667,E,4,17,50,17.83333,4.2972222,405,AT,,STETI,A17,ADSIT,ADSNTT,ADSAINTTNB,ADSAINTETINB,LFMH,
"ADSAINTFLORENTIN GLD",N,47,58,53,58.88333,47.9813889,E,3,46,37,46.61667,3.7769444,110,DT,,STFLO,ATF,ADSAG,ADSAIO,ADSNTFLRNT,ADSNTFLRNTNG,LFGP,
"ADSAINTFLOUR COLTINE",N,45,4,29,4.48333,45.0747222,E,2,59,33,59.55,2.9925,982,AT,,STFCO,AFC,ADSAU,ADSAIU,ADSNTFLRCL,ADSNTFLRCLTN,LFHQ,
ADSAINTGALMIER,N,45,36,26,36.43333,45.6072222,E,4,18,19,18.31667,4.3052778,387,AT,,STGAM,A18,ADSAM,ADSNTG,ADSANTGLMR,ADSAINTGALMR,LFKM,
"ADSAINTGAUDENS GLD",N,43,6,26,6.43333,43.1072222,E,0,37,10,37.16667,0.6194444,405,DT,,STGAU,A19,ADSIG,ADSAIG,ADSNTGDNSG,ADSNTGDNSGLD,LFIM,
"ADSAINTGIRONS GLD",N,43,0,28,0.46667,43.0077778,E,1,6,13,6.21667,1.1036111,418,DT,,STGIR,A1A,ADSII,ADSAII,ADSNTGRNSG,ADSNTGRNSGLD,LFCG,
"ADSAINT HELENE",N,44,59,1,59.01667,44.9836111,W,0,54,35,54.58333,-0.9097222,38,AT,,SAIHE,A1B,ADSIH,ADSNTH,ADSAINTHLN,ADSAINTHELEN,,
ADSAINTHIPPOLYTE30,N,47,3,34,3.56667,47.0594444,E,1,8,37,8.61667,1.1436111,140,AT,,ADSAINTHIPPOLYTE30,AS3,ADSAP,ADSAIH,ADSNTHPPLT,ADSNTHPPLT30,,
"ADSAINTJEAN AVELAN",N,45,31,0,31,45.5166667,E,5,40,48,40.8,5.68,296,AT,,STJEN,ASJ,ADSAJ,ADSNTJ,ADSNTJNVLN,ADSAINTJNVLN,LFKH,
ADSAINTJEANDANGELY,N,45,57,59,57.98333,45.9663889,W,0,31,34,31.56667,-0.5261111,76,AT,,ADSAINTJEANDANGELY,ANJ,ADSIJ,ADSAIJ,ADSNTJNDNG,ADSANTJNDNGL,LFIY,
"ADSAINTJEAN EN ROYAN",N,45,1,40,1.66667,45.0277778,E,5,18,34,18.56667,5.3094444,265,AT,,STJRO,ATJ,ADSIE,ADSAIA,ADSNTJNNRN,ADSAINTJNNRN,LFKE,
"ADSAINTJEAN POUTGE",N,43,42,7,42.11667,43.7019444,E,0,21,17,21.28333,0.3547222,182,AT,,STPO2,AJE,ADSIA,ADSAIP,ADSNTJNPTG,ADSAINTJNPTG,,
