Site,"DM vendepunkter"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Saturday, 06 July 2019 at 05:30 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
17,Taps,N,55,23,29,23.48,55.3913333,E,9,26,55,26.91,9.4485,190,T,MotorvejsbroA10,TPS,Taps,Taps,Taps,Taps,Broer,,
856,TaulovKirke,N,55,32,22,32.37,55.5395,E,9,36,28,36.46,9.6076667,160,T,,TLV,TlvKr,TlvKrk,TaulovKirk,TaulovKirke,Kirker,,
169,Them,N,56,5,46,5.76,56.096,E,9,32,44,32.73,9.5455,459,T,Silo,THM,Them,Them,Them,Them,"Huse, godser, bygninger,slotte",,
831,ThorsoeRundkoersel,N,56,17,48,17.8,56.2966667,E,9,47,37,47.62,9.7936667,160,T,,THR,ThrsR,ThrsRn,ThrsRndkrs,ThorsRndkrsl,"Rundk&oslash;rsler",,
552,ThyregodStation,N,55,54,31,54.52,55.9086667,E,9,15,9,15.15,9.2525,240,T,,THY,Thrgd,ThrgdS,ThyrgdSttn,ThyregodSttn,"Jernbane Stationer",,
475,TimStation,N,56,11,43,11.71,56.1951667,E,8,18,20,18.33,8.3055,30,T,,TMS,TmStt,TmSttn,TimStation,TimStation,"Jernbane Stationer",,
799,Tiphedekirke,N,56,10,13,10.22,56.1703333,E,8,38,29,38.48,8.6413333,190,T,,TPH,Tphdk,Tphdkr,Tiphedekrk,Tiphedekirke,Kirker,,
86,Tjele,N,56,30,35,30.58,56.5096667,E,9,36,44,36.74,9.6123333,220,T,GodsHovedbygning,TJL,Tjele,Tjele,Tjele,Tjele,"Huse, godser, bygninger,slotte",,
54,Toftlund,N,55,10,47,10.79,55.1798333,E,9,3,46,3.77,9.0628333,187,T,Rundkoerselsydforbyen,TFT,Tftln,Tftlnd,Toftlund,Toftlund,"Rundk&oslash;rsler",,
62,Tommerup,N,55,20,47,20.78,55.3463333,E,10,11,17,11.29,10.1881667,185,T,JernbaneY,TMM,Tmmrp,Tommrp,Tommerup,Tommerup,"Vej/Jernbane Y-gaflinger",,
55,Toender,N,54,55,38,55.63,54.9271667,E,8,50,37,50.62,8.8436667,6,TA,Flyveplads,TND,Tondr,Toendr,Toender,Toender,"Flyvepladser, hangarer, adm.bygning",EKTD,
82,Toerring,N,55,50,48,50.8,55.8466667,E,9,28,31,28.52,9.4753333,302,T,Staugaard,TRR,Trrng,Torrng,Toerring,Toerring,"Huse, godser, bygninger,slotte",,
551,TvisKirke,N,56,19,16,19.26,56.321,E,8,42,39,42.65,8.7108333,130,T,,TVS,TvsKr,TvsKrk,TvisKirke,TvisKirke,Kirker,,
767,UhreKirke,N,55,55,58,55.97,55.9328333,E,9,3,3,3.05,9.0508333,150,T,,UHR,UhrKr,UhrKrk,UhreKirke,UhreKirke,Kirker,,
53,Ulfborg,N,56,16,18,16.3,56.2716667,E,8,19,29,19.48,8.3246667,33,T,Jernbanestation,ULF,Ulfbr,Ulfbrg,Ulfborg,Ulfborg,"Jernbane Stationer",,
21,Varde,N,55,38,17,38.28,55.638,E,8,30,50,30.84,8.514,33,T,"Vej JernbanebroA11 A12",VRD,Varde,Varde,Varde,Varde,Broer,,
43,Vejen,N,55,28,34,28.56,55.476,E,9,8,10,8.17,9.1361667,190,T,Jernbanestation,VJN,Vejen,Vejen,Vejen,Vejen,"Jernbane Stationer",,
29,Vemb,N,56,20,51,20.85,56.3475,E,8,21,2,21.03,8.3505,26,T,JernbaneY,VMB,Vemb,Vemb,Vemb,Vemb,"Vej/Jernbane Y-gaflinger",,
832,VengSkole,N,56,5,46,5.77,56.0961667,E,9,53,54,53.9,9.8983333,230,T,,VEN,VngSk,VngSkl,VengSkole,VengSkole,"Huse, godser, bygninger,slotte",,
88,VesterEjstrup,N,56,1,10,1.17,56.0195,E,8,41,35,41.58,8.693,100,TA,VestjyllandssvaeveflyveklubHangar,VES,Vstrj,Vstrjs,Vestrjstrp,VesterEjstrp,"Flyvepladser, hangarer, adm.bygning",,
5,Viborg,N,56,24,36,24.6,56.41,E,9,24,41,24.68,9.4113333,80,TA,Flyvepladshangar,VBR,Vibrg,Viborg,Viborg,Viborg,"Flyvepladser, hangarer, adm.bygning",,
2,Videbaek,N,56,5,33,5.55,56.0925,E,8,37,34,37.57,8.6261667,213,T,Kirke,VDB,Vidbk,Videbk,Videbaek,Videbaek,Kirker,,
71,Vildbjerg,N,56,11,52,11.86,56.1976667,E,8,46,7,46.12,8.7686667,230,T,Jernbanestation,VIL,Vldbj,Vldbjr,Vildbjerg,Vildbjerg,"Jernbane Stationer",,
45,Vinderup,N,56,28,59,28.98,56.483,E,8,46,57,46.95,8.7825,102,T,Jernbanestation,VIN,Vndrp,Vindrp,Vinderup,Vinderup,"Jernbane Stationer",,
841,VissingKirke,N,56,21,52,21.87,56.3645,E,10,0,29,0.48,10.008,130,T,,VIK,Vssng,VssngK,VissingKrk,VissingKirke,Kirker,,
590,Voerladegaard,N,56,1,35,1.58,56.0263333,E,9,44,11,44.18,9.7363333,250,T,Kirke,VOE,Vrldg,Vrldgr,Voerladgrd,Voerladegard,Kirker,,
61,Voejstrup,N,55,14,56,14.93,55.2488333,E,10,12,28,12.47,10.2078333,130,TA,Svaeveflyvehangar,VJS,Vjstr,Vjstrp,Voejstrup,Voejstrup,"Flyvepladser, hangarer, adm.bygning",,
39,VorbasseBymidte,N,55,37,48,37.8,55.63,E,9,4,50,4.84,9.0806667,276,T,,VOR,Vorba,Vorbas,Vorbasse2,Vorbasse2,"Byer, Bymidte",,
