Site,"Terlet, Netherlands"
Contest,"KLM Flight Academy Nationale Kampioenschappen Zweefvliegen 2019"
"Courtesy of","Ronald Stellaard",RonaldS1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"29 April 2019"
"Magnetic Variation",0.3E
"Time Zone",+1
"Time Zone Name",MET
Datum,100
"File created on Friday, 17 May 2019 at 22:59 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Gilze Rijen",N,51,34,3,34.05,51.5675,E,4,55,55,55.91667,4.9319444,15,AT,,GLZ,GlzRj,GlzRjn,GilzeRijen,"Gilze Rijen",EHGR,
"Goch Viaduct",N,51,39,24,39.4,51.6566667,E,6,10,48,10.8,6.18,21,T,Viaduct,GCH,GchVd,GchVdc,GochViadct,"Goch Viaduct",,
"Goch Asperden",N,51,41,27,41.45,51.6908333,E,6,6,14,6.23333,6.1038889,16,AT,,GOC,Gchsp,Gchspr,GochAsprdn,GochAsperden,EDLG,
Goetsenhoven,N,50,46,54,46.9,50.7816667,E,4,57,28,57.46667,4.9577778,76,AT,,GTS,Gtsnh,Gtsnhv,Goetsenhvn,Goetsenhoven,EBTN,
Goor,N,52,13,36,13.6,52.2266667,E,6,36,12,36.2,6.6033333,14,T,Canal,GOR,Goor,Goor,Goor,Goor,,
Gorkum,N,51,49,48,49.8,51.83,E,4,56,36,56.6,4.9433333,1,T,River,GRK,Gorkm,Gorkum,Gorkum,Gorkum,,
Grathem,N,51,10,42,10.7,51.1783333,E,5,50,48,50.8,5.8466667,30,T,Viaduct,GRT,Grthm,Grathm,Grathem,Grathem,,
Grefrath-Niershorst,N,51,20,3,20.05,51.3341667,E,6,21,35,21.58333,6.3597222,31,AT,,GRF,Grfrt,Grfrth,GrfrthNrsh,GrfrthNrshrs,EDLF,
"Grimbergen Lint",N,50,56,55,56.91667,50.9486111,E,4,23,31,23.51667,4.3919444,28,AT,,GRM,Grmbr,Grmbrg,GrmbrgnLnt,GrimbergnLnt,EBGB,
Groenlo,N,52,2,6,2.1,52.035,E,6,37,30,37.5,6.625,27,T,Viaduct,GRN,Gronl,Groenl,Groenlo,Groenlo,,
Gronau,N,52,11,30,11.5,52.1916667,E,7,7,0,7,7.1166667,48,T,Viaduct,GRO,Grona,Gronau,Gronau,Gronau,,
"Gross Lessen",N,52,39,11,39.18333,52.6530556,E,8,44,40,44.66667,8.7444444,43,T,,GRS,GrssL,GrssLs,GrossLessn,"Gross Lessen",,
Grou,N,53,4,48,4.8,53.08,E,5,49,42,49.7,5.8283333,1,T,Aqueduct,GRU,Grou,Grou,Grou,Grou,,
"Guetersloh Mil",N,51,55,23,55.38333,51.9230556,E,8,18,23,18.38333,8.3063889,73,YT,,GTR,Gtrsl,Gtrslh,GuetrslhMl,GueterslohMl,ETUO,
"Haamstede Gld",N,51,42,40,42.66667,51.7111111,E,3,42,47,42.78333,3.7130556,5,DT,,HMS,Hmstd,HmstdG,HaamstdGld,HaamstedeGld,,
Haelen,N,51,12,36,12.6,51.21,E,5,54,48,54.8,5.9133333,32,T,Viaduct,HLN,Haeln,Haelen,Haelen,Haelen,,
"Hagen Hof",N,51,18,26,18.43333,51.3072222,E,7,25,37,25.61667,7.4269444,394,AT,,HGN,HgnHf,HagnHf,"Hagen Hof","Hagen Hof",,
"Haina Kloster",N,51,1,48,1.8,51.03,E,8,58,36,58.6,8.9766667,345,T,,HNK,HnKls,HnKlst,HainaKlstr,HainaKloster,,
Halle-Westfalen,N,52,4,0,4,52.0666667,E,8,21,0,21,8.35,150,T,Viaduct,HLL,HllWs,HllWst,HallWstfln,HalleWestfln,,
"Halver im Heede",N,51,10,26,10.43333,51.1738889,E,7,30,16,30.26667,7.5044444,421,AT,,HLV,Hlvrm,HlvrmH,HalverimHd,HalverimHeed,,
"Hameln Bf",N,52,6,11,6.18333,52.1030556,E,9,22,58,22.96667,9.3827778,73,T,,HML,HmlnB,HmlnBf,"Hameln Bf","Hameln Bf",,
"Hamm Lippewiesen",N,51,41,29,41.48333,51.6913889,E,7,49,3,49.05,7.8175,58,AT,,HMM,HmmLp,HmmLpp,HammLppwsn,HammLippewsn,EDLH,
Hamminkeln,N,51,44,54,44.9,51.7483333,E,6,35,24,35.4,6.59,22,T,Viaduct,HAM,Hmmnk,Hmmnkl,Hamminkeln,Hamminkeln,,
Hardenberg,N,52,34,30,34.5,52.575,E,6,36,6,36.1,6.6016667,8,T,Road,HRD,Hrdnb,Hrdnbr,Hardenberg,Hardenberg,,
Harderwijk,N,52,20,12,20.2,52.3366667,E,5,38,42,38.7,5.645,6,T,Viaduct,HAR,Hrdrw,Hrdrwj,Harderwijk,Harderwijk,,
"Haren Ems",N,52,48,48,48.8,52.8133333,E,7,11,30,11.5,7.1916667,9,T,Viaduct,HRN,Hrnms,Harnms,"Haren Ems","Haren Ems",,
Haselunne,N,52,41,18,41.3,52.6883333,E,7,28,18,28.3,7.4716667,18,T,Viaduct,HSL,Hslnn,Haslnn,Haselunne,Haselunne,,
Heerenveen,N,52,58,42,58.7,52.9783333,E,5,54,42,54.7,5.9116667,1,T,Viaduct,HEE,Hrnvn,Hernvn,Heerenveen,Heerenveen,,
"Heinsberg Aphoven",N,51,3,2,3.03333,51.0505556,E,6,3,15,3.25,6.0541667,65,T,,HNS,Hnsbr,Hnsbrg,Hnsbrgphvn,Heinsbrgphvn,,
Hellingst,N,53,22,30,22.5,53.375,E,8,51,0,51,8.85,20,AT,,HEL,Hllng,Hllngs,Hellingst,Hellingst,,
"Hengsen Opherdicke",N,51,28,24,28.4,51.4733333,E,7,38,42,38.7,7.645,132,AT,,HNG,Hngsn,Hngsnp,Hngsnphrdc,Hengsnphrdck,,
"Herford Bf",N,52,7,9,7.15,52.1191667,E,8,39,50,39.83333,8.6638889,71,T,,HRF,Hrfrd,HrfrdB,"Herford Bf","Herford Bf",,
"Het Loo",N,52,14,0,14,52.2333333,E,5,56,45,56.75,5.9458333,22,T,Afvliegpt,HTL,HetLo,HetLoo,"Het Loo","Het Loo",,
"Heuvl TP",N,52,0,0,0,52,E,5,30,0,30,5.5,51,T,"Turn Point",HVL,HvlTP,HevlTP,"Heuvl TP","Heuvl TP",,
"Hilden Kesselweier",N,51,11,14,11.23333,51.1872222,E,6,58,29,58.48333,6.9747222,90,AT,,HLD,HldnK,HldnKs,HldnKsslwr,HildenKsslwr,,
Hilversum,N,52,11,31,11.51667,52.1919444,E,5,8,49,8.81667,5.1469444,1,AT,,HIL,Hlvrs,Hlvrsm,Hilversum,Hilversum,EHHV,
Hirzenhain,N,50,47,16,47.26667,50.7877778,E,8,23,33,23.55,8.3925,528,AT,,HRZ,Hrznh,Hrznhn,Hirzenhain,Hirzenhain,EDFI,
Hoerbach,N,50,40,6,40.1,50.6683333,E,8,15,38,15.63333,8.2605556,330,AT,,HRB,Hrbch,Horbch,Hoerbach,Hoerbach,,
"Hoeven Seppe",N,51,33,18,33.3,51.555,E,4,33,13,33.21667,4.5536111,9,AT,,HVN,HvnSp,HvnSpp,HoevenSepp,"Hoeven Seppe",EHSE,
Hoevenen,N,51,18,22,18.36667,51.3061111,E,4,23,14,23.23333,4.3872222,3,AT,,HOE,Hovnn,Hoevnn,Hoevenen,Hoevenen,EBHN,
Hoexter-Holzminden,N,51,48,23,48.38333,51.8063889,E,9,22,42,22.7,9.3783333,284,AT,,HXT,HxtrH,HxtrHl,HxtrHlzmnd,HoxtrHlzmndn,EDVI,
Holdorf,N,52,35,48,35.8,52.5966667,E,8,6,48,6.8,8.1133333,34,T,Viaduct,HOL,Hldrf,Holdrf,Holdorf,Holdorf,,
"Hoogeveen Gld",N,52,43,51,43.85,52.7308333,E,6,30,58,30.96667,6.5161111,12,DT,,HGV,HgvnG,HgvnGl,HoogevnGld,HoogeveenGld,EHHO,
"Hoogeveen Viaduct",N,52,42,30,42.5,52.7083333,E,6,27,30,27.5,6.4583333,11,T,Viaduct,HOO,HgvnV,HgvnVd,HoogvnVdct,HoogevenVdct,,
Hopsten,N,52,20,18,20.3,52.3383333,E,7,32,30,32.5,7.5416667,38,T,"Runway ce",HPS,Hpstn,Hopstn,Hopsten,Hopsten,,
"Hopsten Mil",N,52,20,19,20.31667,52.3386111,E,7,32,29,32.48333,7.5413889,40,YT,,HOP,Hopst,HpstnM,HopstenMil,"Hopsten Mil",ETNP,
Horst,N,51,26,54,26.9,51.4483333,E,6,4,12,4.2,6.07,23,T,Viaduct,HRS,Horst,Horst,Horst,Horst,,
Hoya,N,52,48,43,48.71667,52.8119444,E,9,9,50,9.83333,9.1638889,15,AT,,HOY,Hoya,Hoya,Hoya,Hoya,,
Huensborn,N,50,55,43,55.71667,50.9286111,E,7,53,57,53.95,7.8991667,421,AT,,HUE,Huens,Hnsbrn,Huensborn,Huensborn,EDKH,
Huettenbusch,N,53,17,12,17.2,53.2866667,E,8,56,54,56.9,8.9483333,3,AT,,HTT,Httnb,Httnbs,Huettnbsch,Huettenbusch,EDXU,
Hunxe,N,51,38,42,38.7,51.645,E,6,44,30,44.5,6.7416667,23,T,Bridge,HNX,Hunxe,Hunxe,Hunxe,Hunxe,,
Ibbenburen,N,52,15,24,15.4,52.2566667,E,7,42,42,42.7,7.7116667,76,T,Viaduct,IBB,Ibbnb,Ibbnbr,Ibbenburen,Ibbenburen,,
"Iserlohn Rheinermark",N,51,25,46,25.76667,51.4294444,E,7,38,36,38.6,7.6433333,194,AT,,ISR,Isrlh,Isrlhn,IsrlhnRhnr,IsrlhnRhnrmr,,
"Iserlohn Suemmer",N,51,26,15,26.25,51.4375,E,7,42,6,42.1,7.7016667,157,AT,,ISE,Iserl,Iserlo,IsrlhnSmmr,IserlohnSmmr,,
"Isieres Ath",N,50,39,54,39.9,50.665,E,3,48,21,48.35,3.8058333,26,T,,ISI,Isrst,Isrsth,IsieresAth,"Isieres Ath",,
Joure,N,52,57,30,57.5,52.9583333,E,5,48,54,48.9,5.815,1,T,Center,JOR,Joure,Joure,Joure,Joure,,
Kaatsheuvel,N,51,39,12,39.2,51.6533333,E,5,3,18,3.3,5.055,14,T,T-junctn,KTS,Ktshv,Ktshvl,Kaatsheuvl,Kaatsheuvel,,
"Kamen Heeren",N,51,35,25,35.41667,51.5902778,E,7,42,36,42.6,7.71,63,AT,,KMN,KmnHr,KmnHrn,KamenHeern,"Kamen Heeren",,
Kerken,N,51,26,19,26.31667,51.4386111,E,6,26,44,26.73333,6.4455556,32,T,,KRK,Kerkn,Kerken,Kerken,Kerken,,
"Kirchdorf B6",N,52,35,33,35.55,52.5925,E,8,49,59,49.98333,8.8330556,44,T,,KRC,Krchd,Krchdr,KirchdrfB6,"Kirchdorf B6",,
"Kleine Brogel",N,51,10,6,10.1,51.1683333,E,5,28,11,28.18333,5.4697222,61,AT,,KLN,KlnBr,KlnBrg,KleineBrgl,KleineBrogel,EBBL,
"Kleve Wisseler",N,51,46,10,46.16667,51.7694444,E,6,17,57,17.95,6.2991667,18,AT,,KLV,KlvWs,KlvWss,KleveWsslr,KleveWisselr,,
Koningsbosch,N,51,3,6,3.1,51.0516667,E,5,57,30,57.5,5.9583333,65,T,Junction,KNN,Knngs,Knngsb,Konngsbsch,Koningsbosch,,
Korbach,N,51,15,9,15.15,51.2525,E,8,52,24,52.4,8.8733333,390,AT,,KRB,Krbch,Korbch,Korbach,Korbach,EDGK,
Kranenburg,N,51,48,0,48,51.8,E,6,1,24,1.4,6.0233333,11,T,"Center of",KRN,Krnnb,Krnnbr,Kranenburg,Kranenburg,,
"Lage Bf",N,51,59,29,59.48333,51.9913889,E,8,48,4,48.06667,8.8011111,103,T,,LGB,LagBf,LageBf,"Lage Bf","Lage Bf",,
Langenfeld-Wiescheid,N,51,8,27,8.45,51.1408333,E,6,59,7,59.11667,6.9852778,86,AT,,LNG,Lngnf,Lngnfl,LngnfldWsc,LngnfldWschd,,
"Langeveen Neu",N,52,27,59,27.98333,52.4663889,E,6,40,37,40.61667,6.6769444,12,T,,LAN,Lngvn,LngvnN,LangeveenN,LangeveenNeu,,
"Langeveld Gld",N,52,17,52,17.86667,52.2977778,E,4,30,44,30.73333,4.5122222,3,DT,,LAG,Lngvl,Lngvld,LangvldGld,LangeveldGld,,
"Leer Papenburg",N,53,16,19,16.31667,53.2719444,E,7,26,31,26.51667,7.4419444,1,AT,,LRP,LrPpn,LrPpnb,LeerPpnbrg,LeerPapenbrg,EDWF,
"Leeuwarden Gld",N,53,13,31,13.51667,53.2252778,E,5,45,9,45.15,5.7525,1,DT,,LWR,Lwrdn,LwrdnG,LeewrdnGld,LeeuwardnGld,EHLW,
Lemelerveld,N,52,28,5,28.08333,52.4680556,E,6,19,58,19.96667,6.3327778,3,AT,,LML,Lmlrv,Lmlrvl,Lemelervld,Lemelerveld,EHDS,
"Lemke Bf",N,52,39,31,39.51667,52.6586111,E,9,9,28,9.46667,9.1577778,24,T,,LMK,LmkBf,LemkBf,"Lemke Bf","Lemke Bf",,
Lemmer,N,52,50,48,50.8,52.8466667,E,5,43,18,43.3,5.7216667,2,T,Viaduct,LMM,Lemmr,Lemmer,Lemmer,Lemmer,,
"Lemwerder Gld",N,53,8,36,8.6,53.1433333,E,8,37,24,37.4,8.6233333,6,DT,,LMW,Lmwrd,Lmwrdr,LemwrdrGld,LemwerderGld,EDWD,
Leopoldsburg,N,51,7,10,7.16667,51.1194444,E,5,18,3,18.05,5.3008333,60,AT,,LPL,Lplds,Lpldsb,Leopldsbrg,Leopoldsburg,EBLE,
Leusden,N,52,8,53,8.88333,52.1480556,E,5,24,50,24.83333,5.4138889,4,T,"Turn Point",LSD,Lesdn,Leusdn,Leusden,Leusden,,
Leverkusen,N,51,0,55,0.91667,51.0152778,E,7,0,22,0.36667,7.0061111,49,AT,,LVR,Lvrks,Lvrksn,Leverkusen,Leverkusen,EDKL,
Lichtmis,N,52,35,6,35.1,52.585,E,6,11,36,11.6,6.1933333,1,T,Viaduct,LCH,Lchtm,Lchtms,Lichtmis,Lichtmis,,
"Liebenau Steyerberg",N,52,35,47,35.78333,52.5963889,E,9,2,19,2.31667,9.0386111,40,T,,LBN,LbnSt,LbnStr,LibnStrbrg,LiebenStrbrg,,
"Liernu Eghezee",N,50,34,47,34.78333,50.5797222,E,4,47,29,47.48333,4.7913889,170,T,,LRN,Lrngh,Lrnghz,LiernuEghz,LiernuEgheze,,
Lindern,N,52,50,30,50.5,52.8416667,E,7,44,54,44.9,7.7483333,36,T,Footprint,LND,Lndrn,Lindrn,Lindern,Lindern,,
Lindlar,N,50,59,49,59.81667,50.9969444,E,7,22,36,22.6,7.3766667,327,AT,,LIN,Lndlr,Lindlr,Lindlar,Lindlar,,
Lingen,N,52,31,0,31,52.5166667,E,7,20,54,20.9,7.3483333,30,T,Viaduct,LIG,Lingn,Lingen,Lingen,Lingen,,
"Linnich Ul",N,50,57,46,57.76667,50.9627778,E,6,20,17,20.28333,6.3380556,103,T,,LNN,Lnnch,Lnnchl,"Linnich Ul","Linnich Ul",,
Lochem,N,52,10,0,10,52.1666667,E,6,23,42,23.7,6.395,12,T,Bridge,LOC,Lochm,Lochem,Lochem,Lochem,,
Lonningen,N,52,43,36,43.6,52.7266667,E,7,45,36,45.6,7.76,18,T,"Lake South",LON,Lnnng,Lnnngn,Lonningen,Lonningen,,
Lotte,N,52,16,6,16.1,52.2683333,E,7,55,36,55.6,7.9266667,71,T,Viaduct,LTT,Lotte,Lotte,Lotte,Lotte,,
"Luebbecke Bf",N,52,18,22,18.36667,52.3061111,E,8,36,17,36.28333,8.6047222,67,T,,LBB,Lbbck,LbbckB,LuebbeckBf,"Luebbecke Bf",,
"Luenen Lippeweid",N,51,37,1,37.01667,51.6169444,E,7,30,5,30.08333,7.5013889,50,AT,,LUE,LnnLp,LnnLpp,LuennLppwd,LuenenLippwd,,
"Maasvlakte Ul",N,51,58,23,58.38333,51.9730556,E,4,1,29,1.48333,4.0247222,1,T,,MSV,Msvlk,Msvlkt,Maasvlaktl,MaasvlakteUl,,
"Malden Gld",N,51,47,7,47.11667,51.7852778,E,5,52,50,52.83333,5.8805556,27,DT,,MLD,MldnG,MldnGl,"Malden Gld","Malden Gld",,
"Malden SP1",N,51,46,49,46.81667,51.7802778,E,5,51,12,51.2,5.8533333,12,T,Rabobank,MAL,MldnS,MldnSP,"Malden SP1","Malden SP1",,
"Malden SP2",N,51,48,31,48.51667,51.8086111,E,5,51,11,51.18333,5.8530556,22,T,Kruising,MAD,Malde,Malden,"Malden SP2","Malden SP2",,
"Malden SP3",N,51,47,8,47.13333,51.7855556,E,5,56,13,56.21667,5.9369444,40,T,,MAE,Maldn,MaldeS,"Malden SP3","Malden SP3",,
Mander,N,52,27,30,27.5,52.4583333,E,6,49,54,49.9,6.8316667,30,T,"Center of",MND,Mandr,Mander,Mander,Mander,,
"Marburg Bf Haupt",N,50,49,10,49.16667,50.8194444,E,8,46,29,46.48333,8.7747222,186,T,,MRB,Mrbrg,MrbrgB,MrbrgBfHpt,MarburgBfHpt,,
Markelo,N,52,14,12,14.2,52.2366667,E,6,26,30,26.5,6.4416667,16,T,"Foot pole",MRK,Markl,Markel,Markelo,Markelo,,
"Marl North",N,51,42,18,42.3,51.705,E,7,8,54,8.9,7.1483333,39,T,Viaduct,MRL,MarlN,"Marl N","Marl North","Marl North",,
"Marsberg Bf",N,51,27,50,27.83333,51.4638889,E,8,51,25,51.41667,8.8569444,249,T,,MRS,Mrsbr,Mrsbrg,MarsbergBf,"Marsberg Bf",,
Meer,N,51,27,12,27.2,51.4533333,E,4,43,18,43.3,4.7216667,12,T,Viaduct,MER,Meer,Meer,Meer,Meer,,
"Meerhof EBXA",N,51,30,23,30.38333,51.5063889,E,8,57,11,57.18333,8.9530556,233,T,,MRH,MrhfB,MrhfBX,MeerhofEBX,"Meerhof EBXA",,
Meijel,N,51,19,12,19.2,51.32,E,5,53,6,53.1,5.885,31,T,Bridge,MJL,Meijl,Meijel,Meijel,Meijel,,
Meinerzhagen,N,51,6,0,6,51.1,E,7,35,58,35.96667,7.5994444,472,AT,,MNR,Mnrzh,Mnrzhg,Meinerzhgn,Meinerzhagen,EDKZ,
Melle,N,52,11,36,11.6,52.1933333,E,8,20,36,20.6,8.3433333,85,T,Viaduct,MLL,Melle,Melle,Melle,Melle,,
"Menden Barge",N,51,27,35,27.58333,51.4597222,E,7,50,10,50.16667,7.8361111,207,AT,,MEN,MndnB,MndnBr,MendenBarg,"Menden Barge",,
Mengeringhausen,N,51,22,35,22.58333,51.3763889,E,8,58,52,58.86667,8.9811111,363,AT,,MNG,Mngrn,Mngrng,Mengrnghsn,Mengeringhsn,EDVG,
Meppel,N,52,42,18,42.3,52.705,E,6,12,24,12.4,6.2066667,3,T,Viaduct,MPP,Meppl,Meppel,Meppel,Meppel,,
Meppen,N,52,40,24,40.4,52.6733333,E,7,18,18,18.3,7.305,12,T,Barrage,MEP,Meppn,Meppen,Meppen,Meppen,,
"Meppen Mil",N,52,43,24,43.4,52.7233333,E,7,19,35,19.58333,7.3263889,21,YT,,MEE,MppnM,MppnMl,"Meppen Mil","Meppen Mil",ETWM,
Meschede,N,51,21,54,21.9,51.365,E,8,17,30,17.5,8.2916667,345,T,Viaduct,MSC,Mschd,Meschd,Meschede,Meschede,,
"Moerbeke Waas",N,51,10,13,10.21667,51.1702778,E,3,57,45,57.75,3.9625,1,T,,MOE,MrbkW,MrbkWs,MoerbekeWs,MoerbekeWaas,,
Moehnesee,N,51,29,24,29.4,51.49,E,8,3,36,3.6,8.06,232,T,Dam,MHN,Mohns,Moehns,Moehnesee,Moehnesee,,
Morschenich,N,50,52,24,52.4,50.8733333,E,6,33,9,33.15,6.5525,104,T,,MOR,Mrsch,Mrschn,Morschench,Morschenich,,
"Muenster NW",N,51,59,18,59.3,51.9883333,E,7,33,36,33.6,7.56,82,T,,MNS,Mnstr,MnstrN,MuensterNW,"Muenster NW",,
"Muenster Osnabrueck",N,52,8,5,8.08333,52.1347222,E,7,41,5,41.08333,7.6847222,49,AT,,MUE,Muens,Mnstrs,Mnstrsnbrc,Munstrsnbrck,EDDG,
"Muenster Telgte",N,51,56,40,56.66667,51.9444444,E,7,46,25,46.41667,7.7736111,55,AT,,MUN,Muent,MnstrT,MunstrTlgt,MuensterTlgt,EDLT,
Nederweert,N,51,16,30,16.5,51.275,E,5,45,30,45.5,5.7583333,31,T,Canal,NDR,Ndrwr,Ndrwrt,Nederweert,Nederweert,,
Neede,N,52,8,24,8.4,52.14,E,6,36,36,36.6,6.61,28,T,Junction,NED,Neede,Neede,Neede,Neede,,
Neuenhaus,N,52,30,0,30,52.5,E,6,58,18,58.3,6.9716667,17,T,Railway,NNH,Nenhs,Neunhs,Neuenhaus,Neuenhaus,,
"Niederaussern KT",N,50,59,39,59.65,50.9941667,E,6,40,5,40.08333,6.6680556,83,T,"Turn Point",NIE,Ndrss,Ndrssr,NidrssrnKT,NiederssrnKT,,
Niederkruchten,N,51,12,24,12.4,51.2066667,E,6,12,48,12.8,6.2133333,60,T,Viaduct,NID,Ndrkr,Ndrkrc,Nidrkrchtn,Niederkrchtn,,
"Niederrhein N",N,51,39,18,39.3,51.655,E,6,11,0,11,6.1833333,34,T,November,NIR,Ndrrh,Ndrrhn,NiederrhnN,NiederrheinN,,
"Niederrhein S",N,51,32,30,32.5,51.5416667,E,6,14,48,14.8,6.2466667,34,T,Sierra,NIH,Niede,Nieder,NiederrhnS,NiederrheinS,,
"Nienburg Bf",N,52,38,43,38.71667,52.6452778,E,9,13,2,13.03333,9.2172222,27,T,,NNB,Nnbrg,NnbrgB,NienburgBf,"Nienburg Bf",,
"Nienburg Holzbalge",N,52,42,35,42.58333,52.7097222,E,9,9,44,9.73333,9.1622222,24,AT,,NIN,Nienb,NnbrgH,NnbrgHlzbl,NinbrgHlzblg,EDXI,
Nijverdal,N,52,21,54,21.9,52.365,E,6,28,30,28.5,6.475,10,T,Railway,NJV,Njvrd,Njvrdl,Nijverdal,Nijverdal,,
"Nistelrode Gld",N,51,40,59,40.98333,51.6830556,E,5,33,0,33,5.55,8,DT,,NST,Nstlr,Nstlrd,NistlrdGld,NistelrodGld,,
"Noervenich Mil",N,50,49,52,49.86667,50.8311111,E,6,39,29,39.48333,6.6580556,119,YT,,NRV,Nrvnc,Nrvnch,NoervnchMl,NoervenichMl,ETNN,
"Norddoellen Visbek",N,52,48,19,48.31667,52.8052778,E,8,19,29,19.48333,8.3247222,49,T,,NRD,Nrddl,Nrddll,NrddllnVsb,NorddllnVsbk,,
Nordenbeck,N,51,14,6,14.1,51.235,E,8,49,1,49.01667,8.8169444,452,AT,,NOR,Nrdnb,Nrdnbc,Nordenbeck,Nordenbeck,EDGN,
"Nordhorn Lingen",N,52,27,28,27.46667,52.4577778,E,7,10,57,10.95,7.1825,28,AT,,NOD,Nrdhr,Nrdhrn,NrdhrnLngn,NordhornLngn,EDWN,
Nottuln,N,51,54,24,54.4,51.9066667,E,7,24,18,24.3,7.405,73,T,Viaduct,NTT,Nttln,Nottln,Nottuln,Nottuln,,
Nunspeet,N,52,21,42,21.7,52.3616667,E,5,47,12,47.2,5.7866667,13,T,Viaduct,NNS,Nnspt,Nunspt,Nunspeet,Nunspeet,,
"Oelde Bergeler",N,51,49,50,49.83333,51.8305556,E,8,10,29,10.48333,8.1747222,82,AT,,OLD,OldBr,OldBrg,OeldeBrglr,OeldeBergelr,EDLU,
Oeventrop-Ruhrwiesen,N,51,23,46,23.76667,51.3961111,E,8,8,40,8.66667,8.1444444,241,AT,,OVN,Ovntr,Ovntrp,OvntrpRhrw,OvntrpRhrwsn,,
Oijen,N,51,50,30,50.5,51.8416667,E,5,29,42,29.7,5.495,3,T,,OJN,Oijen,Oijen,Oijen,Oijen,,
"Oldenburg Cls",N,53,10,48,10.8,53.18,E,8,9,40,9.66667,8.1611111,8,T,,OLE,Oldnb,Oldnbr,OldnbrgCls,OldenburgCls,,
"Oldenburg Hatten",N,53,4,7,4.11667,53.0686111,E,8,18,45,18.75,8.3125,9,AT,,OLN,Olden,Oldenb,OldnbrgHtt,OldenbrgHttn,EDWH,
Ommen,N,52,31,0,31,52.5166667,E,6,25,24,25.4,6.4233333,7,T,Bridge,OMM,Ommen,Ommen,Ommen,Ommen,,
"Onstwedde Ul",N,52,59,48,59.8,52.9966667,E,7,1,21,1.35,7.0225,2,T,,ONS,Onstw,Onstwd,Onstweddel,"Onstwedde Ul",,
Oosterwolde,N,52,58,36,58.6,52.9766667,E,6,17,36,17.6,6.2933333,6,T,Junction,OST,Ostrw,Ostrwl,Oosterwold,Oosterwolde,,
Oostwold,N,53,12,32,12.53333,53.2088889,E,7,2,0,2,7.0333333,1,AT,,OOS,Ostwl,Ostwld,Oostwold,Oostwold,EHOW,
"Osnabrueck Atterheide",N,52,17,12,17.2,52.2866667,E,7,58,11,58.18333,7.9697222,83,AT,,OSN,Osnbr,Osnbrc,Osnbrckttr,Osnbrckttrhd,EDWO,
Oss,N,51,44,12,44.2,51.7366667,E,5,30,36,30.6,5.51,9,T,Viaduct,OSS,Oss,Oss,Oss,Oss,,
"Osterholz Scharmbeck",N,53,12,49,12.81667,53.2136111,E,8,48,37,48.61667,8.8102778,2,AT,,OSE,Ostrh,Ostrhl,OstrhlzSch,OstrhlzSchrm,,
Otterlo,N,52,6,12,6.2,52.1033333,E,5,46,12,46.2,5.77,27,T,Junction,OTT,Ottrl,Otterl,Otterlo,Otterlo,,
"Oud Turnhout",N,51,19,13,19.21667,51.3202778,E,5,0,50,0.83333,5.0138889,21,T,,ODT,OdTrn,OdTrnh,OudTurnhot,"Oud Turnhout",,
"Paderborn Haxterberg",N,51,41,19,41.31667,51.6886111,E,8,46,33,46.55,8.7758333,241,AT,,PDR,Pdrbr,Pdrbrn,PdrbrnHxtr,PdrbrnHxtrbr,EDLR,
"Paderborn Lippstadt",N,51,36,50,36.83333,51.6138889,E,8,36,57,36.95,8.6158333,213,AT,,PAD,Pader,Paderb,PdrbrnLpps,PdrbrnLppstd,EDLP,
Papenburg,N,53,3,6,3.1,53.0516667,E,7,30,12,30.2,7.5033333,6,T,"Auto test",PPN,Ppnbr,Ppnbrg,Papenburg,Papenburg,,
"Paradiek Ul",N,52,40,5,40.08333,52.6680556,E,8,19,17,19.28333,8.3213889,39,T,,PRD,Prdkl,Pardkl,ParadiekUl,"Paradiek Ul",,
Persingen,N,51,50,28,50.46667,51.8411111,E,5,55,3,55.05,5.9175,9,T,,PRS,Prsng,Prsngn,Persingen,Persingen,,
"Peterskopf Speicherbecken",N,51,9,42,9.7,51.1616667,E,9,1,56,1.93333,9.0322222,501,T,,PTR,Ptrsk,Ptrskp,PtrskpfSpc,PtrskpfSpchr,,
"Plettenberg Hueinghausen",N,51,11,32,11.53333,51.1922222,E,7,47,23,47.38333,7.7897222,307,AT,,PLT,Plttn,Plttnb,PlttnbrgHn,PlttnbrgHngh,EDKP,
"Porta Westfalica Denkmal",N,52,14,43,14.71667,52.2452778,E,8,54,20,54.33333,8.9055556,203,T,,PRT,PrtWs,PrtWst,PrtWstflcD,PrtWstflcDnk,,
Pyraus,N,52,5,25,5.41667,52.0902778,E,5,20,34,20.56667,5.3427778,50,T,"Turn Point",PYR,Pyras,Pyraus,Pyraus,Pyraus,,
