Site,"Fayence, France"
"Courtesy of","C. Jambeau",C.J
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"22 September, 2012"
"Magnetic Variation",0.9E
"Time Zone Name",MET
"File created on Sunday, 17 August 2014 at 01:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Le Casset",N,44,58,58,58.96667,44.9827778,E,6,29,38,29.63333,6.4938889,1500.5,LT,,CASSET,LCS,LCSST,LeCsst,"Le Casset","Le Casset",,
"L'Ecot",N,45,22,48,22.8,45.38,E,7,5,17,5.28333,7.0880556,,T,,LECOT,LCT,LECOT,LEcot,LEcot,LEcot,,
"Le Mazet St Remy",N,43,46,8,46.13333,43.7688889,E,4,53,37,53.61667,4.8936111,139.9,AT,,LEMAZE,LMZ,LMZTS,LMztSt,LeMaztStRm,LeMazetStRem,,
"Le Muy",N,43,27,38,27.63333,43.4605556,E,6,33,3,33.05,6.5508333,50,T,,LEMUY,LEM,LEMUY,"Le Muy","Le Muy","Le Muy",,
"Le Rosier",N,44,56,8,56.13333,44.9355556,E,6,40,51,40.85,6.6808333,1400.6,LT,,ROSIER,LRS,LERSR,LeRosr,"Le Rosier","Le Rosier",,
"Les Crots",N,44,32,9,32.15,44.5358333,E,6,26,1,26.01667,6.4336111,780.6,AT,,CROTS,LSC,LSCRT,LsCrts,"Les Crots","Les Crots",,
"Les Echelles",N,45,26,2,26.03333,45.4338889,E,5,44,52,44.86667,5.7477778,399.6,LT,,ECHELLES,LES,LSCHL,Lschll,LesEchells,"Les Echelles",,
"L'Isle sur la Sorgue",N,43,59,3,59.05,43.9841667,E,5,3,8,3.13333,5.0522222,64.9,LT,,LISLE,LSL,LSLSR,Lslsrl,LIslsrlSrg,LIslesurlSrg,,
Locarno,N,46,9,42,9.7,46.1616667,E,8,52,48,52.8,8.88,198.7,AT,,LOCARN,LCR,LOCRN,Locarn,Locarno,Locarno,LSZL,
Lodrino,N,46,17,48,17.8,46.2966667,E,8,59,36,59.6,8.9933333,260.9,AT,,LODRIN,LDR,LODRN,Lodrin,Lodrino,Lodrino,LSML,
"Logis du Pin",N,43,46,39,46.65,43.7775,E,6,38,28,38.46667,6.6411111,1026,LT,,LOGPIN,LGS,LGSDP,LgsdPn,LogisduPin,"Logis du Pin",,
Lourmarin,N,43,45,15,45.25,43.7541667,E,5,23,58,23.96667,5.3994444,250.5,LT,,LOURMR,LRM,LRMRN,Lormrn,Lourmarin,Lourmarin,,
Luberon,N,43,49,6,49.1,43.8183333,E,5,28,6,28.1,5.4683333,,T,,LUBERO,LBR,LUBRN,Lubern,Luberon,Luberon,,
Luc-en-Diois,N,44,35,33,35.55,44.5925,E,5,28,26,28.43333,5.4738889,630.3,LT,,"LUC DI",LCN,LCNDS,LucnDs,LucenDiois,"Luc en Diois",,
"Luc-en-Diois gare",N,44,36,50,36.83333,44.6138889,E,5,27,16,27.26667,5.4544444,559.9,T,,LUC-DI,LUC,LUCEN,LcnDsg,LucenDisgr,LucenDioisgr,,
Lugano,N,46,0,17,0.28333,46.0047222,E,8,54,41,54.68333,8.9113889,278.9,AT,,LUGANO,LGN,LUGAN,Lugano,Lugano,Lugano,LSZA,
Lure,N,44,7,24,7.4,44.1233333,E,5,48,6,48.1,5.8016667,,T,,LURE,LUR,LURE,Lure,Lure,Lure,,
"Lus la Croix Haute",N,44,39,56,39.93333,44.6655556,E,5,42,19,42.31667,5.7052778,1049.7,T,,LUSXHT,LUS,LSLCR,LslCrx,LuslaCrxHt,LuslaCroixHt,,
Malaucene,N,44,10,21,10.35,44.1725,E,5,8,0,8,5.1333333,,T,,MALAUC,MLC,MALCN,Malacn,Malaucene,Malaucene,,
Maloya,N,46,23,16,23.26667,46.3877778,E,9,39,48,39.8,9.6633333,1449.9,LT,,MALOYA,MAL,MALOY,Maloya,Maloya,Maloya,,
Marcoux,N,44,8,30,8.5,44.1416667,E,6,16,32,16.53333,6.2755556,700.4,LT,,MARCOUX,MRC,MARCX,Marcox,Marcoux,Marcoux,,
Martigny,N,46,6,0,6,46.1,E,7,4,0,4,7.0666667,,T,,MARTIG,MRT,MRTGN,Martgn,Martigny,Martigny,,
Masera,N,46,8,23,8.38333,46.1397222,E,8,18,43,18.71667,8.3119444,280.7,AT,,MASERA,MSR,MASER,Masera,Masera,Masera,,
Megeve,N,45,49,15,49.25,45.8208333,E,6,39,8,39.13333,6.6522222,1471,AT,,MEGEVE,MGV,MEGEV,Megeve,Megeve,Megeve,LFHM,
Meiringen,N,46,44,40,44.66667,46.7444444,E,8,6,36,6.6,8.11,577,AT,,MEIRIN,MRN,MRNGN,Merngn,Meiringen,Meiringen,LSMM,
Mens,N,44,49,5,49.08333,44.8180556,E,5,45,0,45,5.75,,T,,MENS,MNS,MENS,Mens,Mens,Mens,,
Merano,N,46,40,0,40,46.6666667,E,11,9,0,9,11.15,299.9,LT,,MERANO,MER,MERAN,Merano,Merano,Merano,,
Modane,N,45,11,59,11.98333,45.1997222,E,6,40,11,40.18333,6.6697222,1099.7,T,,MODANE,MDN,MODAN,Modane,Modane,Modane,,
Monetier,N,44,58,39,58.65,44.9775,E,6,30,36,30.6,6.51,,T,,MONETI,MNT,MONTR,Monetr,Monetier,Monetier,,
Montalciata,N,45,29,20,29.33333,45.4888889,E,7,50,31,50.51667,7.8419444,239.9,AT,,MONTAL,MON,MNTLC,Mntlct,Montalciat,Montalciata,,
"Mont Cenis",N,45,15,30,15.5,45.2583333,E,6,53,49,53.81667,6.8969444,2083.9,T,,MTCENI,MOT,MNTCN,MntCns,"Mont Cenis","Mont Cenis",,
Montelimar,N,44,35,0,35,44.5833333,E,4,44,24,44.4,4.74,73.8,AT,,MTELIM,MOE,MNTLM,Mntlmr,Montelimar,Montelimar,LFLQ,
Montgardin,N,44,32,59,32.98333,44.5497222,E,6,12,49,12.81667,6.2136111,800.4,LT,,MONGAR,MOG,MNTGR,Mntgrd,Montgardin,Montgardin,,
Montgenevre,N,44,56,17,56.28333,44.9380556,E,6,43,30,43.5,6.725,1852.9,T,,MTGENE,MOV,MNTGN,Mntgnv,Montgenevr,Montgenevre,,
Montmaur,N,44,33,38,33.63333,44.5605556,E,5,51,26,51.43333,5.8572222,900.4,LT,,MTMAUR,MOM,MNTMR,Montmr,Montmaur,Montmaur,,
"Montmelian Francin",N,45,29,24,29.4,45.49,E,6,2,18,2.3,6.0383333,259.4,LT,,MONTMELI,MOL,MNTML,Mntmln,MntmlnFrnc,MontmlnFrncn,,
Montricher,N,46,35,29,35.48333,46.5913889,E,6,24,5,24.08333,6.4013889,663.9,AT,,MTRICH,MOR,MNTRC,Mntrch,Montricher,Montricher,,
"Moustier Ste Marie",N,43,50,46,50.76667,43.8461111,E,6,13,19,13.31667,6.2219444,629.7,T,,MOUSTI,MST,MSTRS,MstrSt,MoustrStMr,MoustierStMr,,
Moutiers,N,45,28,53,28.88333,45.4813889,E,6,31,42,31.7,6.5283333,499,T,,MOUTIE,MTR,MOTRS,Moutrs,Moutiers,Moutiers,,
"Mt Dauphin",N,44,40,21,40.35,44.6725,E,6,38,0,38,6.6333333,,T,,MTDAUP,MTD,MTDPH,MtDphn,"Mt Dauphin","Mt Dauphin",,
"Mt Fallere",N,45,46,25,46.41667,45.7736111,E,7,11,42,11.7,7.195,,T,,FALLERE,MTF,MTFLL,MtFllr,"Mt Fallere","Mt Fallere",,
Muenster,N,46,28,54,28.9,46.4816667,E,8,15,50,15.83333,8.2638889,1350,AT,,MUNSTR,MUE,MNSTR,Munstr,Muenster,Muenster,LSPU,
Muzelle,N,44,56,0,56,44.9333333,E,6,5,15,5.25,6.0875,2500,T,,MUZELL,MZL,MUZLL,Muzell,Muzelle,Muzelle,,
Nossage,N,44,18,56,18.93333,44.3155556,E,5,44,39,44.65,5.7441667,700.4,LT,,NOSSAGE,NSS,NOSSG,Nossag,Nossage,Nossage,,
"Novi Ligure",N,44,46,44,46.73333,44.7788889,E,8,47,12,47.2,8.7866667,185.9,AT,,NOVI,NVL,NVLGR,NovLgr,NoviLigure,"Novi Ligure",LIMR,
Nufenen,N,46,27,45,27.75,46.4625,E,8,22,10,22.16667,8.3694444,2478.9,T,,NUFENE,NFN,NUFNN,Nufenn,Nufenen,Nufenen,,
Nyons,N,44,21,35,21.58333,44.3597222,E,5,8,38,8.63333,5.1438889,260,T,,NYONS,NNS,NYONS,Nyons,Nyons,Nyons,,
Oberwald,N,46,32,0,32,46.5333333,E,8,21,0,21,8.35,,T,,OBERWA,OBR,OBRWL,Obrwld,Oberwald,Oberwald,,
Opio,N,43,40,7,40.11667,43.6686111,E,6,58,56,58.93333,6.9822222,,T,,OPIO,OPI,OPIO,Opio,Opio,Opio,,
Oraison,N,43,56,54,56.9,43.9483333,E,5,55,15,55.25,5.9208333,,T,,ORAISO,ORS,ORASN,Oraisn,Oraison,Oraison,,
Orcierres,N,44,42,0,42,44.7,E,6,19,57,19.95,6.3325,1399.9,T,,ORCIER,ORC,ORCRR,Orcrrs,Orcierres,Orcierres,,
"Orgon Cheval Blanc",N,43,46,45,46.75,43.7791667,E,5,5,0,5,5.0833333,89.3,LT,,ORGON,ORG,ORGNC,OrgnCh,OrgnChvlBl,OrgnChvlBlnc,,
Otten,N,47,20,46,20.76667,47.3461111,E,7,53,27,53.45,7.8908333,415.7,AT,,OTTEN,OTT,OTTEN,Otten,Otten,Otten,LSPO,
Passy,N,45,55,28,55.46667,45.9244444,E,6,43,12,43.2,6.72,590.4,LT,,PASSY,PSS,PASSY,Passy,Passy,Passy,,
Pejade,N,43,39,0,39,43.65,E,6,41,13,41.21667,6.6869444,584.9,T,,PEJADE,PJD,PEJAD,Pejade,Pejade,Pejade,,
Pellafol,N,44,48,11,48.18333,44.8030556,E,5,54,17,54.28333,5.9047222,915.3,LT,,PELLAFOL,PLL,PLLFL,Pellfl,Pellafol,Pellafol,,
Pelouse,N,45,8,33,8.55,45.1425,E,6,43,57,43.95,6.7325,2799.9,T,,PELOUS,PLS,PELOS,Pelous,Pelouse,Pelouse,,
Pertuis,N,43,41,6,41.1,43.685,E,5,30,6,30.1,5.5016667,,T,,PERTUI,PRT,PERTS,Pertus,Pertuis,Pertuis,,
Petit-San-Bernard,N,45,40,50,40.83333,45.6805556,E,6,53,4,53.06667,6.8844444,2186.9,T,,PT-S-B,PTT,PTTSN,PttSnB,PttSnBrnrd,PetitSnBrnrd,,
Pierrelatte,N,44,24,0,24,44.4,E,4,43,0,43,4.7166667,61,AT,,PIERLA,PRR,PRRLT,Prrltt,Pierrelatt,Pierrelatte,,
Pigne,N,43,37,34,37.56667,43.6261111,E,6,36,28,36.46667,6.6077778,652.9,T,,PIGNE,PGN,PIGNE,Pigne,Pigne,Pigne,,
"Place Moulin",N,45,53,51,53.85,45.8975,E,7,29,39,29.65,7.4941667,1948.9,T,,PLACEM,PLC,PLCML,PlcMln,PlaceMouln,"Place Moulin",,
Plampinet,N,45,0,11,0.18333,45.0030556,E,6,39,46,39.76667,6.6627778,1478.9,T,,PLAMPI,PLM,PLMPN,Plmpnt,Plampinet,Plampinet,,
"Plampinet Rocher",N,45,1,11,1.18333,45.0197222,E,6,40,12,40.2,6.67,2099.8,T,,"PLAPIN R",PLA,PLAMP,Plampi,PlmpntRchr,PlampintRchr,,
Prads,N,44,13,15,13.25,44.2208333,E,6,26,45,26.75,6.4458333,,T,,PRADS,PRD,PRADS,Prads,Prads,Prads,,
"Pra Loup",N,44,21,59,21.98333,44.3663889,E,6,35,37,35.61667,6.5936111,1631,T,,PRALOU,PRL,PRALP,PraLop,"Pra Loup","Pra Loup",,
Prarayer,N,45,55,21,55.35,45.9225,E,7,32,0,32,7.5333333,,T,,PRARAY,PRA,PRARR,Prarar,Prarayer,Prarayer,,
"Pre de Mme Carle",N,44,55,6,55.1,44.9183333,E,6,24,48,24.8,6.4133333,,T,,PRECAR,PRE,PRDMM,PrdMmC,PredeMmCrl,PredeMmeCarl,,
Prebois,N,44,47,27,47.45,44.7908333,E,5,41,19,41.31667,5.6886111,760.5,LT,,PREBOI,PRB,PREBS,Prebos,Prebois,Prebois,,
Puget,N,43,44,55,44.91667,43.7486111,E,5,16,34,16.56667,5.2761111,133.5,LT,,PUGET,PGT,PUGET,Puget,Puget,Puget,,
Puimoisson,N,43,52,13,52.21667,43.8702778,E,6,9,53,9.88333,6.1647222,769.9,AT,,PUIMOI,PMS,PMSSN,Pumssn,Puimoisson,Puimoisson,,
Queyras,N,44,45,30,45.5,44.7583333,E,6,47,30,47.5,6.7916667,,T,,QUEYRA,QRS,QUERS,Queyrs,Queyras,Queyras,,
Quinson,N,43,41,0,41,43.6833333,E,6,4,17,4.28333,6.0713889,500.5,LT,,QUINSON,QNS,QUNSN,Quinsn,Quinson,Quinson,,
Raron,N,46,18,13,18.21667,46.3036111,E,7,50,31,50.51667,7.8419444,634.9,AT,,RARON,RRN,RARON,Raron,Raron,Raron,LSTA,
Realon,N,44,35,8,35.13333,44.5855556,E,6,24,7,24.11667,6.4019444,1399.9,T,,"REALON P",RLN,REALN,Realon,Realon,Realon,,
Realp,N,46,36,0,36,46.6,E,8,30,7,30.11667,8.5019444,,T,,"REALP CH",RLP,REALP,Realp,Realp,Realp,,
Remoulins,N,43,56,36,56.6,43.9433333,E,4,34,55,34.91667,4.5819444,25.6,AT,,REMOULIN,RML,RMLNS,Remlns,Remoulins,Remoulins,,
Rhemes-Notre-Dame,N,45,34,21,34.35,45.5725,E,7,7,0,7,7.1166667,,T,,RHEM-N,RHM,RHMSN,RhmsNt,RhemsNtrDm,RhemesNotrDm,,
Rhemes-St-Georges,N,45,39,15,39.25,45.6541667,E,7,9,39,9.65,7.1608333,,T,,RHEM-S,RHE,RHMSS,RhmsSt,RhmsStGrgs,RhemesStGrgs,,
Rians,N,43,36,23,36.38333,43.6063889,E,5,45,24,45.4,5.7566667,399,T,,RIANS,RNS,RIANS,Rians,Rians,Rians,,
Roche-de-Rame,N,44,44,39,44.65,44.7441667,E,6,35,21,35.35,6.5891667,,T,,RCHRAM,RCH,RCHDR,RchdRm,RochedeRam,"Roche deRame",,
Rochemole,N,45,7,39,7.65,45.1275,E,6,45,52,45.86667,6.7644444,1980,T,,ROCHEM,ROC,RCHML,Rochml,Rochemole,Rochemole,,
Romans,N,45,4,0,4,45.0666667,E,5,6,12,6.2,5.1033333,182,AT,,ROMAN,RMN,ROMNS,Romans,Romans,Romans,LFHE,
Rosans,N,44,22,53,22.88333,44.3813889,E,5,28,18,28.3,5.4716667,620.6,LT,,ROSAN,RSN,ROSNS,Rosans,Rosans,Rosans,,
Rousset,N,44,50,23,50.38333,44.8397222,E,5,24,0,24,5.4,1253.9,T,,ROUSET,RSS,ROSST,Rousst,Rousset,Rousset,,
Saanen,N,46,29,15,29.25,46.4875,E,7,14,58,14.96667,7.2494444,1008,AT,,SAANEN,SNN,SAANN,Saanen,Saanen,Saanen,LSGK,
"Salanfe Lac",N,46,8,30,8.5,46.1416667,E,6,58,0,58,6.9666667,677.9,T,,SALANF,SLN,SLNFL,SlnfLc,SalanfeLac,"Salanfe Lac",,
"Salette Notre-Dame",N,44,51,31,51.51667,44.8586111,E,5,58,42,58.7,5.9783333,1804.7,T,,SALETE,SLT,SLTTN,SlttNt,SalttNtrDm,SaletteNtrDm,,
Salignac,N,44,8,39,8.65,44.1441667,E,5,58,45,58.75,5.9791667,500.5,LT,,SALIGNAC,SLG,SLGNC,Salgnc,Salignac,Salignac,,
Sallanches,N,45,57,12,57.2,45.9533333,E,6,38,24,38.4,6.64,534.9,AT,,SALANC,SLL,SLLNC,Sllnch,Sallanches,Sallanches,,
Samedan,N,46,32,7,32.11667,46.5352778,E,9,53,4,53.06667,9.8844444,1706.9,AT,,SAMEDA,SMD,SAMDN,Samedn,Samedan,Samedan,LSZS,
Samoens,N,46,4,23,4.38333,46.0730556,E,6,44,23,44.38333,6.7397222,710.5,LT,,SAMOENS,SMN,SAMNS,Samons,Samoens,Samoens,,
"Santa Vittore",N,46,14,11,14.18333,46.2363889,E,9,6,3,6.05,9.1008333,260.9,AT,,SANVIT,SNT,SNTVT,SntVtt,SantaVittr,SantaVittore,LSXV,
Saou,N,44,38,12,38.2,44.6366667,E,5,3,46,3.76667,5.0627778,300.5,LT,,SAOU,SAO,SAOU,Saou,Saou,Saou,,
Sautet,N,44,49,3,49.05,44.8175,E,5,54,31,54.51667,5.9086111,798.9,T,,SAUTET,STT,SAUTT,Sautet,Sautet,Sautet,,
"Savine le Pont",N,44,31,35,31.58333,44.5263889,E,6,23,17,23.28333,6.3880556,784.9,T,,SAVINE,SVN,SVNLP,SvnlPn,SavinelPnt,SavinelePont,,
Schaft,N,47,59,30,59.5,47.9916667,E,8,31,41,31.68333,8.5280556,463,AT,,SCHAFT,SCH,SCHFT,Schaft,Schaft,Schaft,,
Schaenis,N,47,10,23,10.38333,47.1730556,E,9,2,26,2.43333,9.0405556,417,AT,,SCHANI,SCA,SCHNS,Schans,Schaenis,Schaenis,LSZX,
"Scuol Champ",N,46,48,0,48,46.8,E,10,18,0,18,10.3,1170.7,LT,,SCUOCH,SCL,SCLCH,SclChm,ScuolChamp,"Scuol Champ",,
Sederon,N,44,13,14,13.23333,44.2205556,E,5,34,29,34.48333,5.5747222,750.4,LT,,SDERON,SDR,SEDRN,Sedern,Sederon,Sederon,,
Seillans,N,43,38,10,38.16667,43.6361111,E,6,38,35,38.58333,6.6430556,,pT,,SEILLAN,SEI,SLLNS,Sellns,Seillans,Seillans,,
Selonnet,N,44,22,0,22,44.3666667,E,6,19,0,19,6.3166667,,T,,SELONE,SEL,SLNNT,Selnnt,Selonnet,Selonnet,,
"Serre Poncon",N,44,28,19,28.31667,44.4719444,E,6,16,14,16.23333,6.2705556,789.7,T,,SERPON,SRR,SRRPN,SrrPnc,SerrePoncn,"Serre Poncon",,
Serres,N,44,27,0,27,44.45,E,5,44,0,44,5.7333333,716,AT,,SERRES,SER,SERRS,Serres,Serres,Serres,,
Seyne,N,44,20,32,20.53333,44.3422222,E,6,22,22,22.36667,6.3727778,1200,AT,,SEYNE,SEN,SEYNE,Seyne,Seyne,Seyne,,
Simplon,N,46,15,11,15.18333,46.2530556,E,8,1,20,1.33333,8.0222222,2005,T,,SIMPLO,SMP,SMPLN,Simpln,Simplon,Simplon,,
Sion,N,46,13,14,13.23333,46.2205556,E,7,19,41,19.68333,7.3280556,481.9,DT,,SION,SIN,SION,Sion,Sion,Sion,LSGS,
Sisteron,N,44,17,15,17.25,44.2875,E,5,55,49,55.81667,5.9302778,540.7,AT,,SISTER,SST,SSTRN,Sistrn,Sisteron,Sisteron,,
Sollieres,N,45,15,24,15.4,45.2566667,E,6,48,6,48.1,6.8016667,1296.9,AT,,SOLIER,SOL,SLLRS,Sollrs,Sollieres,Sollieres,,
St-Andree-les-Alpes,N,43,58,6,58.1,43.9683333,E,6,30,24,30.4,6.5066667,919,T,,ST-AND,STN,STNDR,Stndrl,Stndrlslps,StAndrelslps,,
"St Arnoux",N,43,37,40,37.66667,43.6277778,E,6,36,28,36.46667,6.6077778,649.8,T,,"ARNOU CL",STR,STRNX,StArnx,"St Arnoux","St Arnoux",,
"St Auban",N,44,3,36,3.6,44.06,E,5,59,30,59.5,5.9916667,459.9,DT,,ST-AUB,STB,STABN,StAubn,"St Auban","St Auban",LFMX,
"St Blaise",N,44,52,22,52.36667,44.8727778,E,6,36,36,36.6,6.61,1200.6,LT,,"ST BLAIS",STL,STBLS,StBlas,"St Blaise","St Blaise",,
"St Blaise",N,44,52,22,52.36667,44.8727778,E,6,36,36,36.6,6.61,1200.6,LT,,"S BLAISE",STA,STBLA,StBlai,"St Blaise2","St Blaise2",,
"St Crepin",N,44,42,6,42.1,44.7016667,E,6,36,0,36,6.6,903.7,AT,,ST-CRE,STC,STCRP,StCrpn,"St Crepin","St Crepin",LFNC,
"Ste Croix de Verdon",N,43,46,41,46.68333,43.7780556,E,6,9,35,9.58333,6.1597222,655.9,AT,,SCROIX,STE,STCRX,StCrxd,StCrxdVrdn,SteCroxdVrdn,,
"Ste Jalle",N,44,20,4,20.06667,44.3344444,E,5,18,11,18.18333,5.3030556,440.4,LT,,"ST JALLE",STJ,STJLL,SteJll,"Ste Jalle","Ste Jalle",,
"Ste Jalle",N,44,20,4,20.06667,44.3344444,E,5,18,11,18.18333,5.3030556,440.7,LT,,SJLLCH,SEJ,STEJA,SteJal,"Ste Jalle2","Ste Jalle2",,
"St Jean-de-Maurienne",N,45,16,39,16.65,45.2775,E,6,19,44,19.73333,6.3288889,529.7,T,,S-J-MA,STD,STJND,StJndM,StJendMrnn,StJeandeMrnn,,
"St Jean d'Herans",N,44,51,10,51.16667,44.8527778,E,5,45,21,45.35,5.7558333,825.4,LT,,S_JEAN_H,STH,STJEA,StJndH,StJendHrns,StJeandHerns,,
"St Jean-en-Royan",N,45,1,40,1.66667,45.0277778,E,5,18,36,18.6,5.31,263.3,AT,,S-JAN-RO,STO,STJNN,StJnnR,StJeanenRn,StJeanenRoyn,LFKE,
"St Maximin",N,43,27,10,27.16667,43.4527778,E,5,51,51,51.85,5.8641667,299.9,T,,STMAX,STM,STMXM,StMxmn,"St Maximin","St Maximin",,
"St Moritz",N,46,30,0,30,46.5,E,9,50,0,50,9.8333333,,T,,ST-MOR,STI,STMRT,StMrtz,"St Moritz","St Moritz",,
"St Paul-en-Foret",N,43,33,55,33.91667,43.5652778,E,6,41,38,41.63333,6.6938889,330.7,T,,SPAULF,STP,STPLN,StPlnF,StPaulnFrt,StPaulenFort,,
"St Paul sur Ubaye",N,44,31,11,31.18333,44.5197222,E,6,44,9,44.15,6.7358333,1470.4,T,,S_PAUL_U,STU,STPLS,StPlsr,StPaulsurb,StPaulsurUba,,
"St Remy de Maurienne",N,45,22,10,22.16667,45.3694444,E,6,16,55,16.91667,6.2819444,449.9,AT,,SRMYMA,STY,STRMD,StRmdM,StRemdMrnn,StRemydeMrnn,,
"St Vallier",N,43,41,54,41.9,43.6983333,E,6,50,54,50.9,6.8483333,,pT,,ST-VALIE,STV,STVLL,StVllr,"St Vallier","St Vallier",,
St-Veran,N,44,42,1,42.01667,44.7002778,E,6,52,5,52.08333,6.8680556,2048.9,T,,ST-VER,SVE,STVRN,StVern,"St Veran","St Veran",,
"St Vincent de Mercuze",N,45,22,17,22.28333,45.3713889,E,5,58,13,58.21667,5.9702778,260.6,LT,,S_VINCEN,STZ,STVNC,StVncn,StVncntdMr,StVncntdMrcz,,
St-Vincent-les-Fort,N,44,27,0,27,44.45,E,6,22,9,22.15,6.3691667,,T,,ST-VIN,STS,STVIN,StVinc,StVncntlsF,StVncntlsFrt,,
Susch,N,46,44,39,44.65,46.7441667,E,10,4,52,4.86667,10.0811111,1430.7,LT,,SUSCHA,SSC,SUSCH,Susch,Susch,Susch,,
Taillefer,N,45,2,22,2.36667,45.0394444,E,5,55,35,55.58333,5.9263889,3127.6,T,,TAILLEFR,TLL,TLLFR,Tallfr,Taillefer,Taillefer,,
Talon,N,44,17,50,17.83333,44.2972222,E,6,39,59,39.98333,6.6663889,2414.3,T,,TALON,TLN,TALON,Talon,Talon,Talon,,
Taninges,N,46,6,0,6,46.1,E,6,36,0,36,6.6,625.4,LT,,TANINGES,TNN,TNNGS,Tanngs,Taninges,Taninges,,
Tarascon,N,43,46,50,46.83333,43.7805556,E,4,41,21,41.35,4.6891667,7.3,AT,,TARASCON,TRS,TRSCN,Tarscn,Tarascon,Tarascon,,
Tasch,N,46,4,15,4.25,46.0708333,E,7,46,48,46.8,7.78,,T,,TASCH,TSC,TASCH,Tasch,Tasch,Tasch,,
Teillon,N,43,50,38,50.63333,43.8438889,E,6,36,17,36.28333,6.6047222,,pT,,TEILLON,TEI,TELLN,Teilln,Teillon,Teillon,,
Termignon,N,45,16,48,16.8,45.28,E,6,48,48,48.8,6.8133333,,T,,TERMIG,TRM,TRMGN,Trmgnn,Termignon,Termignon,,
Theodul,N,45,58,5,58.08333,45.9680556,E,7,40,32,40.53333,7.6755556,3045.9,T,,THEODU,THD,THEDL,Theodl,Theodul,Theodul,,
Thorame-Basse,N,44,5,25,5.41667,44.0902778,E,6,29,57,29.95,6.4991667,,T,,THOR-B,THR,THRMB,ThrmBs,ThorameBss,ThorameBasse,,
Thorame-Haute,N,44,2,35,2.58333,44.0430556,E,6,33,44,33.73333,6.5622222,,T,,THOR-H,THO,THRMH,ThrmHt,ThorameHat,ThorameHaute,,
"Thorame La Batie",N,44,4,37,4.61667,44.0769444,E,6,28,25,28.41667,6.4736111,1100.3,LT,,THORAM,THA,THRML,ThrmLB,ThorameLBt,ThorameLaBat,,
"Thorame Lac",N,44,5,21,5.35,44.0891667,E,6,32,4,32.06667,6.5344444,,T,,THOR-L,THM,THORA,ThrmLc,ThorameLac,"Thorame Lac",,
Thun,N,46,45,27,45.45,46.7575,E,7,36,5,36.08333,7.6013889,559.9,AT,,THUN,THN,THUN,Thun,Thun,Thun,LSZW,
Tignes,N,45,29,48,29.8,45.4966667,E,6,55,54,55.9,6.9316667,,T,,TIGNES,TGN,TIGNS,Tignes,Tignes,Tignes,,
Tourniol,N,44,55,18,55.3,44.9216667,E,5,11,13,11.21667,5.1869444,1144.8,T,,TOURNIOL,TRN,TORNL,Tournl,Tourniol,Tourniol,,
Trento,N,46,1,10,1.16667,46.0194444,E,11,7,20,7.33333,11.1222222,189.9,AT,,TRENTO,TRE,TRENT,Trento,Trento,Trento,LIDT,
Trets,N,43,28,50,28.83333,43.4805556,E,5,42,41,42.68333,5.7113889,240.5,AT,,TRETS,TRT,TRETS,Trets,Trets,Trets,,
Trigance,N,43,45,17,45.28333,43.7547222,E,6,27,18,27.3,6.455,720.5,LT,,TRIGANCE,TRG,TRGNC,Trignc,Trigance,Trigance,,
Turtmann,N,46,18,25,18.41667,46.3069444,E,7,41,57,41.95,7.6991667,620.9,AT,,TURTMA,TUR,TRTMN,Trtmnn,Turtmann,Turtmann,LSMJ,
Ugine,N,45,44,44,44.73333,45.7455556,E,6,25,15,25.25,6.4208333,410,T,,UGINE,UGN,UGINE,Ugine,Ugine,Ugine,,
Ulrichen,N,46,30,12,30.2,46.5033333,E,8,17,30,17.5,8.2916667,,AT,,ULRICH,ULR,ULRCH,Ulrchn,Ulrichen,Ulrichen,,
"Vaison la Romaine",N,44,14,38,14.63333,44.2438889,E,5,4,10,4.16667,5.0694444,328.9,T,,VAISON,VSN,VSNLR,VsnlRm,VaisonlRmn,VaisonlaRomn,,
Valbrembo,N,45,43,12,43.2,45.72,E,9,35,37,35.61667,9.5936111,230.7,AT,,VALBRE,VLB,VLBRM,Vlbrmb,Valbrembo,Valbrembo,LILV,
"Val d'Isere",N,45,26,48,26.8,45.4466667,E,6,58,47,58.78333,6.9797222,,T,,VALDIS,VLD,VLDSR,Valdsr,"Val dIsere","Val dIsere",,
Valence,N,44,55,0,55,44.9166667,E,4,58,12,58.2,4.97,161.8,AT,,VALENC,VLN,VALNC,Valenc,Valence,Valence,LFLU,
Valensol,N,43,50,15,50.25,43.8375,E,5,59,0,59,5.9833333,,T,,VALSOL,VAL,VLNSL,Valnsl,Valensol,Valensol,,
