Site,"Chicago Glider, Hinckley and Sky Soaring, Illinois [Landing Points]"
Contest,"Northern Illinois Contest"
"Courtesy of","Mark Akerley",MarkA
Dated,"13 April 2018"
"Magnetic Variation",2.8W
"Time Zone",-4
"Time Zone Name","US/Central"
"File created on Monday, 19 April 2021 at 21:03 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
0,Severson,N,42,23,35,23.58333,42.3930556,W,89,7,50,7.83333,-89.1305556,813,LP,SVR,Svrsn,Sevrsn,Severson,Severson,Illinois,LL79,
0,Shullsburg,N,42,33,25,33.41667,42.5569444,W,90,13,39,13.65,-90.2275,1080,LP,SHL,Shlls,Shllsb,Shullsburg,Shullsburg,Wisconsin,2WI2,
0,"Skydive Chicago",N,41,23,59,23.98333,41.3997222,W,88,47,38,47.63333,-88.7938889,616,A,SKD,SkdvC,SkdvCh,SkydivChcg,SkydiveChicg,Illinois,8N2,
0,Sneek,N,42,10,53,10.88333,42.1813889,W,89,40,37,40.61667,-89.6769444,909,LP,SNK,Sneek,Sneek,Sneek,Sneek,Illinois,2IL0,
0,"Somers Blossom",N,42,3,38,3.63333,42.0605556,W,89,0,12,0.2,-89.0033333,789,LP,SMR,SmrsB,SmrsBl,SomrsBlssm,SomersBlossm,Illinois,2IS7,
0,Spangler,N,41,14,18,14.3,41.2383333,W,87,51,34,51.56667,-87.8594444,675,LP,SPN,Spngl,Spnglr,Spangler,Spangler,Illinois,58IL,
0,Spiegel,N,42,54,48,54.8,42.9133333,W,89,21,8,21.13333,-89.3522222,960,LP,SPG,Spigl,Spiegl,Spiegel,Spiegel,Wisconsin,WI40,
0,Staton,N,41,51,15,51.25,41.8541667,W,89,5,15,5.25,-89.0875,770,LP,STT,Statn,Staton,Staton,Staton,Illinois,4LL1,
0,Stockton,N,42,19,26,19.43333,42.3238889,W,89,59,34,59.56667,-89.9927778,970,LP,STC,Stckt,Stcktn,Stockton,Stockton,Illinois,IS37,
0,Storytown,N,42,54,33,54.55,42.9091667,W,89,27,3,27.05,-89.4508333,1000,LP,STR,Strtw,Strtwn,Storytown,Storytown,Wisconsin,WS33,
0,Stutzke,N,41,48,37,48.61667,41.8102778,W,89,50,18,50.3,-89.8383333,740,LP,STU,Sttzk,Stutzk,Stutzke,Stutzke,Illinois,LL38,
0,"Sue Rock",N,42,26,33,26.55,42.4425,W,89,29,57,29.95,-89.4991667,950,LP,SRC,SuRck,SueRck,"Sue Rock","Sue Rock",Illinois,IS93,
0,"Sugar Creek",N,40,16,48,16.8,40.28,W,89,18,48,18.8,-89.3133333,600,LP,SGR,SgrCr,SgrCrk,SugarCreek,"Sugar Creek",Illinois,3IL9,
0,"Sugar Ridge",N,42,57,49,57.81667,42.9636111,W,89,34,51,34.85,-89.5808333,1080,LP,SUG,SgrRd,SgrRdg,SugarRidge,"Sugar Ridge",Wisconsin,WS62,
0,"Sutton's",N,41,19,29,19.48333,41.3247222,W,87,28,33,28.55,-87.4758333,740,LP,SUT,Sttns,Suttns,Suttons,Suttons,Indiana,0II8,
0,"Swan Valley",N,42,8,4,8.06667,42.1344444,W,89,49,28,49.46667,-89.8244444,916,LP,SWN,SwnVl,SwnVll,SwanValley,"Swan Valley",Illinois,1IS4,
0,"Swan 2",N,42,42,25,42.41667,42.7069444,W,88,38,15,38.25,-88.6375,930,LP,SWA,Swan,Swan,Swan,Swan,Wisconsin,WI70,
0,Syvrud,N,42,52,57,52.95,42.8825,W,89,24,2,24.03333,-89.4005556,1000,LP,SYV,Syvrd,Syvrud,Syvrud,Syvrud,Wisconsin,7WI5,
0,Tamarack,N,42,49,42,49.7,42.8283333,W,88,34,28,34.46667,-88.5744444,850,LP,TMR,Tmrck,Tamrck,Tamarack,Tamarack,Wisconsin,9WI5,
0,Tautz,N,42,3,50,3.83333,42.0638889,W,89,58,10,58.16667,-89.9694444,853,LP,TTZ,Tautz,Tautz,Tautz,Tautz,Illinois,LL07,
0,Taylor,N,41,43,25,43.41667,41.7236111,W,89,17,30,17.5,-89.2916667,760,LP,TLR,Taylr,Taylor,Taylor,Taylor,Illinois,IL07,
0,Thompson,N,41,48,26,48.43333,41.8072222,W,89,2,53,2.88333,-89.0480556,790,LP,THM,Thmps,Thmpsn,Thompson,Thompson,Illinois,9IL4,
0,"Thrifty Acres",N,42,8,34,8.56667,42.1427778,W,89,13,42,13.7,-89.2283333,725,LP,THR,Thrft,Thrftc,Thriftycrs,ThriftyAcres,Illinois,4IL3,
0,Trovero,N,41,17,55,17.91667,41.2986111,W,89,6,33,6.55,-89.1091667,625,LP,TRV,Trovr,Trover,Trovero,Trovero,Illinois,LL44,
0,Turtle,N,42,30,25,30.41667,42.5069444,W,88,54,53,54.88333,-88.9147222,911,LP,TUR,Turtl,Turtle,Turtle,Turtle,Wisconsin,WI02,
0,Tuschen,N,42,54,25,54.41667,42.9069444,W,90,1,55,1.91667,-90.0319444,1060,LP,TSC,Tschn,Tuschn,Tuschen,Tuschen,Wisconsin,89WI,
0,Uff-Da,N,42,56,37,56.61667,42.9436111,W,89,17,12,17.2,-89.2866667,945,LP,UFF,UffDa,"Uff Da","Uff Da","Uff Da",Wisconsin,2WI1,
0,"Uncle Chuck's",N,41,55,4,55.06667,41.9177778,W,88,47,21,47.35,-88.7891667,880,LP,UNC,UnclC,UnclCh,UncleChcks,"Uncle Chucks",Illinois,IS80,
0,"Untied Acres",N,42,13,39,13.65,42.2275,W,88,46,2,46.03333,-88.7672222,800,LP,UNT,Untdc,Untdcr,UntiedAcrs,"Untied Acres",Illinois,IS83,
0,Unzicker,N,40,49,39,49.65,40.8275,W,89,7,15,7.25,-89.1208333,745,LP,UNZ,Unzck,Unzckr,Unzicker,Unzicker,Illinois,4IL9,
0,Villiger,N,41,5,40,5.66667,41.0944444,W,89,23,10,23.16667,-89.3861111,500,LP,VLL,Vllgr,Villgr,Villiger,Villiger,Illinois,9IL0,
0,Vodden,N,42,1,57,1.95,42.0325,W,88,54,9,54.15,-88.9025,850,LP,VDD,Voddn,Vodden,Vodden,Vodden,Illinois,IS15,
0,Vogen,N,41,27,39,27.65,41.4608333,W,88,35,31,35.51667,-88.5919444,740,LP,VGN,Vogen,Vogen,Vogen,Vogen,Illinois,IS41,
0,"W Davis",N,41,42,40,42.66667,41.7111111,W,89,6,44,6.73333,-89.1122222,930,LP,WDV,WDavs,WDavis,"W Davis","W Davis",Illinois,IL87,
0,Wag-Aero,N,42,39,40,39.66667,42.6611111,W,88,21,40,21.66667,-88.3611111,905,LP,WGR,WagAr,WagAer,"Wag Aero","Wag Aero",Wisconsin,WI92,
0,"Walnut Creek",N,41,35,36,35.6,41.5933333,W,88,41,30,41.5,-88.6916667,666,LP,WLN,WlntC,WlntCr,WalnutCrek,"Walnut Creek",Illinois,49IL,
0,"Walnut Wash",N,42,36,38,36.63333,42.6105556,W,89,16,34,16.56667,-89.2761111,900,LP,WAL,WlntW,WlntWs,WalnutWash,"Walnut Wash",Wisconsin,6WI7,
0,Watters,N,41,3,12,3.2,41.0533333,W,88,27,40,27.66667,-88.4611111,660,LP,WTT,Wttrs,Wattrs,Watters,Watters,Illinois,2IL2,
0,"Wayne Ziller",N,40,48,30,48.5,40.8083333,W,88,32,30,32.5,-88.5416667,661,LP,WNZ,WnZll,WnZllr,WayneZillr,"Wayne Ziller",Illinois,4IL2,
0,"West Grove",N,42,5,50,5.83333,42.0972222,W,89,25,9,25.15,-89.4191667,910,LP,WGO,WGrov,WGrove,"West Grove","West Grove",Illinois,28IL,
0,"Westosha WI",N,42,30,51,30.85,42.5141667,W,88,12,19,12.31667,-88.2052778,850,A,WST,Wstsh,WstshW,WestoshaWI,"Westosha WI",Wisconsin,5K6,
0,"Whoopy Hollow",N,42,40,35,40.58333,42.6763889,W,89,56,17,56.28333,-89.9380556,925,LP,WHP,WhpHl,WhpHll,WhoopyHllw,WhoopyHollow,Wisconsin,65WN,
0,Wichman,N,40,36,58,36.96667,40.6161111,W,87,36,51,36.85,-87.6141667,681,LP,WCH,Wchmn,Wichmn,Wichman,Wichman,Illinois,96LL,
0,Wietbrock,N,41,15,35,15.58333,41.2597222,W,87,28,53,28.88333,-87.4813889,695,LP,WTB,Wtbrc,Wtbrck,Wietbrock,Wietbrock,Indiana,IN90,
0,Wilts,N,41,9,40,9.66667,41.1611111,W,88,56,21,56.35,-88.9391667,650,LP,WLT,Wilts,Wilts,Wilts,Wilts,Illinois,LL52,
0,"Wind Rose",N,42,10,47,10.78333,42.1797222,W,88,37,58,37.96667,-88.6327778,815,LP,WND,WndRs,WindRs,"Wind Rose","Wind Rose",Illinois,IS57,
0,Wisersky,N,42,56,10,56.16667,42.9361111,W,89,7,47,7.78333,-89.1297222,965,LP,WSR,Wsrsk,Wisrsk,Wisersky,Wisersky,Wisconsin,95WI,
0,Wix,N,41,24,8,24.13333,41.4022222,W,87,49,0,49,-87.8166667,750,LP,WIX,Wix,Wix,Wix,Wix,Illinois,03IL,
0,Younglove,N,41,32,8,32.13333,41.5355556,W,88,59,57,59.95,-88.9991667,686,AP,YNG,Ynglv,Yonglv,Younglove,Younglove,Illinois,IL55,
0,Zoomer,N,40,47,20,47.33333,40.7888889,W,87,33,30,33.5,-87.5583333,680,LP,ZMR,Zoomr,Zoomer,Zoomer,Zoomer,Illinois,1LL8,
