0ERNST,PRI (86CL)|RY 02/20:2988x35-TU,33.5972,-116.8833
0ESCALANTE,PUB (1L7)|RY 13/31:5032x60-ASP,37.7453,-111.5703
0ESPARTO,"",38.6536,-122.0281
0ESTRELLA,PUB (E68)|RY 06C/24C:1995x25-D,33.0853,-112.1611
0EUGENE_SWEET,PUB (EUG)|TWR:118.9 ;RWY 16R/3,44.1244,-123.2119
0EUREKA_AP,PUB (05U)|AWOS:128.325|RY 18/3,39.6039,-116.0036
0EVANSTON_BURNS,PUB (EVW)|ASOS:120.000|RY 05/2,41.2747,-111.0347
0EXCELSIOR_PEAK,W of Mono,38.0242,-119.3056
0XEXETER,PRI (CN63)|RY 13/31:2315x40-AS,36.2425,-119.1494
0FALL_RIVER_MILLS,PUB (O89)|AWOS:123.900|RY 02/2,41.0175,-121.4350
0FALLBROOK,PUB (L18)|AWOS:118.425|RY 18/3,33.3542,-117.2508
0FALLON_APT,PUB (FLX)|AWOS:118.250|RY 03/2,39.4992,-118.7486
0FARIAS_WHEEL,PRI (NV33)|RY 16/34:3391x22-AS,38.8333,-119.3961
0XFARM_RD_E_FALLOW,Fallow crop circle ruts ~200' ,38.3836,-117.4200
0FIELD_S_SCHURZ,Fallow round field E of hwy,38.8928,-118.7967
0FIGUEROA,"",34.7431,-119.9850
0FILLMORE,PUB (FOM)|AWOS:133.775|RY 04/2,38.9581,-112.3631
0FIREBAUGH,PUB (F34)|RY 12/30:3102x60-ASP,36.8600,-120.4644
0XFISH_SPRINGS_FIELDS,Several fields W of 395. IRRIG,37.0814,-118.2500
0FLABOB,PUB (RIR)|RY 06/24:3190x50-ASP,33.9889,-117.4100
0FLAGSTAFF,PUB (FLG)|TWR:134.55|ATIS:125.,35.1403,-111.6692
0XFLYING_CAL,PRI (UT15)|RY E/W:5280x80-GRVL,37.9286,-112.7689
0FLYING_JOSEPH,~ Status unknown estate sale. ,44.4428,-113.7731
0FLYING_M,100,38.6119,-119.0022
0FLYING_S,PRI (62CL)|RY 07/25:3750x50-DI,35.4072,-118.5000
0FLYING_T,PRI (CA76)|RY 03/21:2000x75-TU,33.0703,-116.7519
0XFOOTHILL_RD,60x4000 D N/S BERM Power lines,37.8683,-118.4947
0XFORD_MOTOR_CO,Skid track,34.8783,-114.1233
0FOREPAUGH,NE/SW 60x6000 dirt. Brush.,33.9497,-112.9975
0XFOREST_MOON,50,38.3678,-115.1717
0FORT_BIDWELL,PUB (A28)|RY 16/34:3660x50-GRV,41.8764,-120.1467
0FORT_BRIDGER,PUB (FBR)|AWOS:118.800|RY 04/2,41.3933,-110.4058
0XFORT_RUBY,Land in adjacent field,40.0583,-115.5042
0FOX_CREEK,60' wide at S end dirt strip. ,36.6861,-121.3008
0FRAN'S_STAR,2700x50. Berm.,36.9394,-116.7253
0FRAZIER_MOUNTAIN,Microwave tower,34.7750,-118.9694
0FREEL_PEAK,"",38.8575,-119.9003
0FREMONT_VALLEY_FIELD,E/W field N of Fremont Valley ,35.2136,-118.0061
0FRENCH_VALLEY,PUB (F70)|AWOS:119.025|RY 18/3,33.5742,-117.1283
0FRESNO_CHANDLER,PUB (FCH)|AWOS:135.225|RY 12/3,36.7322,-119.8203
0FRESNO_YOSEMITE,PUB (FAT)|TWR:118.2|ATIS:121.3,36.7767,-119.7189
0FRITZ'S_DRY_LAKE,"",39.3594,-117.4431
0FUNERAL_PEAK,"",36.1028,-116.6239
0FURNACE_CREEK,PUB (L06)|RY 15/33:3065x70-ASP,36.4606,-116.8797
0GABBS_AP,PUB (GAB)|RY 09/27:5950x65-DIR,38.9242,-117.9589
0GABBS_DUSTER,70 dirt. A little rough but la,38.8406,-117.9425
0XGABBS_WIDESPOT,NE/SW 70x1000A. May be used as,38.7442,-118.0411
0GANSNER_AP,PUB (2O1)|AWOS:135.600|RY 07/2,39.9439,-120.9453
0MGARFIELD_FLATS,Military Ordnance firing area.,38.3667,-118.2850
0XGARFIELD_RD,E/W D rd 60x2000 slopes E low ,38.3758,-118.1953
0GARNET_MOUNTAIN,"",35.8036,-114.0425
0XGARRISON_AP,150,38.9650,-114.0372
0GASKELL_90TH_FIELD,Fallow field SW of intersectio,34.8331,-118.2931
0XGENE_WASH_PVT,Steep land W. Main section 340,34.3086,-114.1883
0GEORGETOWN,PUB (E36)|RY 16/34:2979x62-ASP,38.9211,-120.8647
0GEYSER,Land DL Sth,38.6642,-114.6322
0XGIANT_ROCK_DRY_LAKE,N/S DL 200x800 D ruts emergenc,34.3272,-116.3839
0XGIBBSON_FIELDS,farmfields livstock fence wire,38.7194,-115.0839
0GILA_BEND,PUB (E63)|RY 04/22:5200x75-ASP,32.9603,-112.6736
0GLASS_MOUNTAIN,"",37.7750,-118.7083
0GLENDALE,NW/SE 75x1500 G- pwrln n/e end,36.6664,-114.5722
0GLENNS_FERRY,PUB (U89)|RY 08/26:3050x60-ASP,42.9436,-115.3300
0GOAT_MOUNTAIN,"",36.8694,-118.5742
0XGOFFS_LOT,Parking lot of old gas station,34.8156,-115.1833
0XGOFFS_WIDE_SPOT,NE/SW 70x1500 G slp SW curves ,34.8983,-115.0931
0GOLCONDA_RANCH,N/S E/W 65xlong post atX Good,40.3264,-117.6364
0GOLD_MOUNTAIN,AKA Peak 8152,37.2517,-117.3050
0XGOLDFIELD,40' wide but wider in spots. O,37.7214,-117.2364
0XGOLDPOINT,55' Dirt. N end 100' higher.,37.3661,-117.3658
0GOLDSTONE_GTS,PRI (00CA)|RY 04/22:6000x80-AS,35.3506,-116.8883
0GOLER_WASH,Overgrown. Narrow and difficul,35.4256,-117.7361
0GOODING_ID,PUB (GNG)|AWOS:124.175|RY 07/2,42.9172,-114.7653
0GOODYEAR,PUB (GYR)|TWR:120.1|ATIS:118.3,33.4233,-112.3753
0GORMAN_VOR,Heads up for traffic,34.8039,-118.8614
0GOSHUTE_DRY_LAKE,N End DL,40.1792,-114.6944
0GRAND_CANYON,PUB (GCN)|TWR:119.0|ATIS:124.3,35.9525,-112.1469
0XGRAND_CANYON_BAR_10,PUB (1Z1)|RY 16/34:4600x40-ASP,36.2564,-113.2308
0GRAND_CANYON_CAVERNS,45x5000 dirt/grass sides/ok,35.5272,-113.2475
0GRAND_CANYON_WEST,PUB-T (1G4)|AWOS:119.425|RY 17,35.9861,-113.8169
0GRAND_JUNCTION,PUB (GJT)|TWR:118.1|ATIS:118.5,39.1225,-108.5269
0GRANITE_PEAK,"",34.7936,-115.6950
0GRANITE_SPRING_DRY_LAKE,"",40.7711,-118.8531
0GRANT_COUNTY,PUB (GCD)|AWOS:118.375|RY 09/2,44.4028,-118.9678
0GRAPEVINE_PEAK,"",36.9661,-117.1475
0GRASMERE,PUB (U91)|RY 05/23:2750x150-DI,42.3733,-115.8794
0GRASS_VALLEY_DRY_LAKE,"",39.9503,-116.6333
0GRASS_VALLEY_FIELDS,GOOD FIELDS,39.6867,-116.8100
0GRASS_VALLEY_RD,SE/NW65X200 Drd good,40.5522,-117.6233
0GRASSY_MEADOWS,PRI (UT47)|RY 17/35:4400x50-AS,37.1019,-113.3139
0GRAVEL_LOT,Access Rd is good low brush. O,38.5389,-114.6475
0GRAY_BUTTE,PRI (04CA)|RY 08/26:8000x150-A,34.5667,-117.6703
0XGREEN_PASTURE,SW/NE20 wide x2000 D rd throgh,40.7158,-117.7078
0GREEN_RIVER,PUB (U34)|RY 13/31:5600x75-ASP,38.9614,-110.2275
0GREENLEE_CO,PUB (CFT)|AWOS:119.050|RY 07/2,32.9569,-109.2111
0GRIFFIN_TOP,"",37.9144,-111.8903
0GRIFFITH_PEAK,"",36.2325,-115.6461
0GRIMES,PRI (53CN)|RY NW/SE:1800x60-AS,39.0750,-121.9178
0GUSTINE,PUB (3O1)|RY 18/36:3207x60-ASP,37.2606,-120.9642
0H_BAR_H,PRI (NV09)|RY 11/29:3000x100-D,39.7244,-119.8994
0HADLEY_AP,PRI (NV83)|RY 17/35:6776x60-AS,38.6942,-117.1467
0HAIGH,PUB (O37)|RY 15/33:4500x60-ASP,39.7203,-122.1464
0HAILEY_FRIEDMAN,PUB (SUN)|TWR:125.6|ATIS:128.2,43.5039,-114.2956
0HALE,30'A with dirt on the E side. ,36.1056,-120.1650
0HANFORD,PUB (HJO)|ASOS:134.750|RY 14/3,36.3167,-119.6278
0HANKSVILLE,PUB (HVE)|AWOS:120.000|RY 09/2,38.4181,-110.7042
0HANNING_FLAT_R/C,550'x100' KMAK model plane fie,35.6814,-118.3722
0XHANSEN,PRI (11CL)|RY 07/25:5875x80-DI,34.6300,-117.6533
0HARMAN_BROS,30' rough paved,37.0536,-120.5372
0HARMONY,N/S 50x3500 A slp S- E/W 50x10,37.4931,-113.2878
0HARPER_DRY_LAKE_WEST,Harper Dry Lake,35.0500,-117.3167
0HARRIS_RANCH,PUB (3O8)|RY 14/32:2820x30-ASP,36.2481,-120.2383
0HARVARD,80' wide,34.9617,-116.6750
0XHARVARD_FIELDS,2 circular fields. Power lines,34.9472,-116.6381
0HAWES,Abandoned AF strip,34.9250,-117.3717
0HAWTHORNE,PUB (HTH)|AWOS:120.225|RY 10/2,38.5450,-118.6325
0HAWTHORNE_DRY_LAKE,600' section of dry lake betwe,38.5417,-118.3772
0HAZELTON_ID,90,42.5761,-114.1358
0HAZEN,"",39.5597,-119.0381
0HEBER_MUNI,PUB (HCR)|AWOS:124.825|RY 04/2,40.4817,-111.4289
0HEDI'S,NE/SW dirt 800' x 70' 2' berms,35.4889,-117.9561
0HELENA_AGRI,100W Excellent but fenced. S g,35.1800,-118.8550
0HELENDALE_RADAR,45 paved. May be secured!,34.8256,-117.3028
0HEMET_RYAN,PUB (HMT)|AWOS:118.375|RY 04/2,33.7339,-117.0225
0HENDERSON_EXEC,PUB (HND)|TWR:125.1|ATIS:120.7,35.9744,-115.1356
0XHENRYS_LAKE_AP,~150'W. Uphill to E. WATCH FOR,44.6347,-111.3428
0HERLONG,PUB-T (H37)|RY 06/24:3260x40-A,40.1386,-120.1800
0HERNANDEZ_S,"",36.3608,-120.7881
0HESPERIA,PUB (L26)|RY 03/21:3910x50-ASP,34.3769,-117.3161
0HEWISTON,2 landable runways. E Side 400,35.9133,-120.0600
0XHIDDEN_HILLS,Soft. May be eroded or have de,36.0064,-115.8631
0HIGH_PEAK,AKA Peak 9700B,40.1917,-114.9000
0HIGHLAND_PEAK,"",37.7158,-114.5675
0HINKLEY_AP,PUB (OGD)|TWR:118.7|ATIS:125.5,41.1956,-112.0131
0HINKLEY_LOT,1200' x 500' sand lot.,34.9200,-117.1206
0HOBBY_FIELD,PUB (77S)|AWOS:119.275|RY 16/3,43.9308,-123.0067
0HOFFMAN,PRI (0CA5)|RY 11/29:1400x30-TU,33.1431,-116.7453
0HOGBACK_PEAK,N of Kings Canyon,36.8767,-118.7117
0HOLBROOK,PUB (P14)|AWOS:118.675|RY 03/2,34.9408,-110.1386
0HOLIDAY,50,34.5608,-117.0806
0HOLLISTER_AP,PUB (CVH)|AWOS:120.425|RY 06/2,36.8933,-121.4103
0HOLLOW_TOP,140W,43.3239,-113.5906
0HONDA_TRACK,70' W. Diagonal W end of acces,35.2583,-117.9800
0HORNET_POINT,"",37.4528,-113.0033
0HOT_SPRINGS_MOUNTAIN,"",33.3150,-116.5800
0XHUALAPAI,PRI-T (3AZ5)|RY 07/25:4790x30-,35.5722,-113.2925
0HUALAPAI_PEAK,"",35.0750,-113.8981
0HUDSON,100' x 4700' Dirt N/S Navy tar,39.5344,-117.7481
0XHUNGRY_VALLEY_AQUADUCT,75' to 80' wide W of fence. N ,34.7364,-118.7986
0HUNTER_MOUNTAIN,Good route to the Panamints. S,36.5406,-117.5433
0HUNTINGTON,PUB (69V)|RY 08/26:4048x75-ASP,39.3611,-110.9169
0HUNTOON_DRY_LAKE,Remote. Soft 2022.,38.1517,-118.5350
0HURRICANE_MESA,Old rocket sled site. 123.0 15,37.2511,-113.2086
0HURRICANE_STOUT,PUB (1L8)|RY 01/19:3282x60-ASP,37.1403,-113.3061
0HWY_14/178_INT.,"",35.6031,-117.9028
0HWY_58_HAYFIELDS,Fields either side of N/S road,35.3483,-120.0231
0I_15_I_215,"",33.5497,-117.1811
0I-L_RANCH,PRI-T (NV12)|RY 03/21:5200x200,41.5639,-116.4092
0IBEX_HARDPAN_DRY_LAKE,"",38.9842,-113.3664
0IDAHO_FALLS,PUB (IDA)|TWR:118.5|ATIS:135.3,43.5136,-112.0708
0IMVITE_RD,60' wide dirt road both sides ,36.4481,-116.4250
0INDEPENDENCE,PUB (2O7)|RY 05/23:1498x30-DIR,36.8164,-118.2050
0INDEPENDENCE_STATE,PUB (7S5)|RY 16/34:3002x60-ASP,44.8669,-123.1983
0INDIAN_PEAK,"",38.1647,-113.8489
0INT._46/41,"",35.7333,-120.2894
0INYOKERN,PUB-T (IYK)|RY 02/20:6275x75-A,35.6586,-117.8294
0INYOKERN_SHORT,Fallow area W of half round fi,35.7431,-117.8467
0IONE_NORTH,longx60 n/s D ok 20m 2023,38.9008,-117.6217
0IONE_SOUTH,1000x50 D n/s ok for 15m 2023,38.7158,-117.7103
0XIOWA_CANYON,Was 100x3000D N/S owergrown,39.8547,-117.0483
0IRON_MOUNTAIN_DRY_LAKE,"",39.2917,-117.4833
0IRON_MOUNTAIN_STRIP,PRI (72CL)|RY 17/35:3200x30-AS,34.1342,-115.1192
0ITALIAN_CANYON_RD,50x2000D-E/W road section-low ,39.5997,-117.1525
0IVANP_SOUTH_DRY_LAKE,~600' landable area near gate ,35.4597,-115.3486
0IVANPAH_DRY_LAKE,Power lines. Land near track o,35.5750,-115.3933
0JACK_TURN,S of Jackpot,41.8069,-114.6517
0JACK'S_AP,85,41.7339,-112.1942
0JACKASS,15/33 100 Wide. 03/21 a little,36.6347,-116.4133
0JACKPOT,PUB (06U)|AWOS:120.000|RY 15/3,41.9758,-114.6581
0JACKSON,PUB (JAC)|TWR:118.075|ATIS:120,43.6072,-110.7378
0JACUMBA,PUB-T (L78)|RY 07/25:2562x60-A,32.6158,-116.1656
0JANIES_RANCH,only. Closed - Beat It!,37.9267,-118.4042
0JEAN,PUB-T (0L7)|RY 02L/20R:4600x75,35.7683,-115.3297
0JEAN_S_HILLS_S/F,S of Jean,35.7333,-115.3650
0JEROME_ID,PUB (JER)|ASOS:135.225|RY 09/2,42.7267,-114.4567
0JOHANNESBURG,"",35.3728,-117.6339
0JOHN_MYERS,Paved strip,37.3614,-120.2850
0JOHNSEN,PRI (4CA7)|RY 16/34:2700x60-TU,39.6714,-121.8839
0JOHNSONDALE_BR,"",35.9683,-118.4864
0XJOHNSTON,PRI (5CL9)|RY 15/33:2000x50-DI,37.1414,-119.5081
0JONES_FARMS,PRI (CA49)|RY 15/33:1900x50-AS,36.2042,-119.8408
0JORDAN_PEAK,"",36.1817,-118.5981
0XJOSHUA,E/W 8x100 slp E open pasture,34.0103,-116.1006
0JUNCTION,PUB (U13)|RY 17/35:4505x60-ASP,38.2500,-112.2256
0JUNGO_FLATS_N_DRY_LAKE,"",40.9917,-118.3417
0JUNGO_FLATS_S_DRY_LAKE,"",40.9250,-118.3583
0XJUNIPER,PRI (NV14)|RY 07/25:2100x40-GR,41.3556,-114.2300
0KAIBAB_LODGE,"",36.4272,-112.1367
0KAISER_PEAK,"",37.2983,-119.1800
0KANAB,PUB (KNB)|AWOS:133.175|RY 01/1,37.0106,-112.5314
0KAYENTA,PUB (0V7)|AWOS:119.325|RY 05/2,36.7164,-110.2283
0KEARSARGE_PASS,"",36.7750,-118.3750
0KEELER_RADAR,"",36.5517,-117.8017
0XKELBAKER_RD,road N/S 50x2500 A slp S traff,34.6861,-115.6772
0XKELLY_AP,RY 12/30:3010x100-DIRT|(ARPT S,34.4236,-116.6169
0KELSO_VALLEY,PRI (CN37)|RY 08/26:2673x100-D,35.3836,-118.2203
0KEMMERER,PUB (EMM)|AWOS:119.675|RY 04/2,41.8242,-110.5569
0XKENNEDY_MEADOWS_STRIP,dirt strip 1 mi N of Kennedy M,36.0328,-118.1294
0KERN_VALLEY_APT,PUB (L05)|RY 17/35:3500x50-ASP,35.7283,-118.4197
0KIDWELL,PUB (1L4)|RY 15/33:4140x65-SAN,35.3056,-114.8828
0KINDSVATER_RANCH,RY 02/20:2000x64-DIRT|MGR: HAR,36.8500,-119.5100
0KING_GEORGE_MOUNTAIN,"",35.8708,-118.7417
0KING_MOUNTAIN_GLIDER_PARK,Power lines N end.John (208) 4,43.7631,-113.3439
0KINGMAN,PUB (IGM)|ASOS:119.275|RY 03/2,35.2594,-113.9381
0KINGSTON,PUB (N15)|RY 07/25:3700x80-GRV,39.2028,-117.0689
0KINGSTON_PEAK,"",35.7267,-115.9158
0XKIRKEBY_RANCH,4200x90 looks overgrown. Or fa,38.9042,-114.3897
0KLAMATH_FALLS,PUB (LMT)|TWR:133.975|ATIS:126,42.1561,-121.7333
0KNOB_MOUNTAIN,"",39.4464,-111.3339
0XKNOX_CREEK_FIELDS,Fields questionable 2023,39.2333,-117.2983
0KOKOWEEF_PEAK,"",35.4197,-115.4939
0XKREY_FIELD,PRI (0CL1)|RY 07/25:3360x100-A,34.5694,-117.5556
0KURNIVA_DRY_LAKE,"",40.3750,-119.0683
0LAS_ATIS_132.4,Approach:125.025 W 125.6 E,36.0792,-115.1667
0LA_CUMBRE_PEAK,"",34.4944,-119.7133
0LAGES_FIELD,"",40.0697,-114.6481
0LAKE_CA_AIRPARK,PRI (68CA)|RY 14/32:3000x75-AS,40.3611,-122.2158
0LAKE_CO,PUB (LKV)|AWOS:135.525|RY 17/3,42.1611,-120.3992
0LAKE_HAVASU,PUB (HII)|AWOS:119.025|RY 14/3,34.5711,-114.3583
0XLAKE_MATHEWS,50,33.8531,-117.4239
0LAKE_RIVERSIDE,PRI (54CL)|RY 10/28:3500x100-D,33.5208,-116.7967
0LAKE_TAHOE,PUB (TVL)|ASOS:124.725|RY 18/3,38.8939,-119.9953
0LAKE_WESTBAIRN_DRY_LAKE,Good Dry Lake discovered by Mi,41.6203,-122.0047
0LAMERDORF_PEAK,"",38.3033,-113.6094
0LANTANA_FIELDS,Several fields scouted 2023 go,38.7500,-118.9933
0LANTANA_RANCH,2500x55 Gravel. N end best. Ma,38.7950,-119.0406
0LAST_CHANCE_MOUNTAIN,"",37.2800,-117.7000
0LEADORE,PUB (U00)|RY 11/29:3500x140-GR,44.6731,-113.3525
0LEBANON_STATE,PUB (S30)|RY 16/34:2747x60-ASP,44.5311,-122.9297
0LEBEC_PLANT,"",34.8208,-118.7500
0LEE_VINING,PUB (O24)|RY 15/33:3920x60-ASP,37.9578,-119.1058
0MLEMOORE_NAS,TWR:128.3|ATIS:121.575|AWOS:12,36.3331,-119.9522
0LIBERTY_MINE_RD,NE/SW 60 x long Pvd rd good,38.2997,-117.3650
0LICK_OBSERVATORY,Mt Hamilton,37.3419,-121.6419
0LIDA_JUNCTION,PUB (0L4)|RY 18/36:6100x80-DIR,37.4919,-117.1883
0LIEBRE_TWINS,"",34.9558,-118.5736
0LIKELY_AP,PRI (9CL3)|RY 06/24:1960x50-GR,41.2394,-120.5258
0LINCOLN,PUB (1L1)|RY 17/35:4606x60-ASP,37.7875,-114.4200
0LINCOLN_REGIONAL,PUB (LHM)|AWOS:124.250|RY 15/3,38.9092,-121.3514
0LITTLE_BUTTES,PRI (1CL1)|RY 06/24:2900x80-TU,34.7942,-118.2775
0LITTLE_PANOCHE,30' paved 100' clear BG 2020.,36.7856,-120.7564
0LITTLE_VALLEY,70' wide dirt strip high at mi,32.6428,-116.2803
0LIVERMORE,PUB (LVK)|TWR:118.1|ATIS:119.6,37.6933,-121.8203
0XLLOYDS,Triangle between round fields ,34.9039,-118.3039
0LODI,PUB (1O3)|RY 08/26:3547x40-ASP,38.2025,-121.2692
0LOGAN-CACHE,PUB (LGU)|ASOS:135.275|RY 10/2,41.7914,-111.8517
0XLOMA_MADERA_RANCH,PRI (25CA)|RY 06/24:2300x40-TU,33.1792,-116.7925
0LOMPOC,PUB (LPC)|AWOS:133.875|RY 07/2,34.6656,-120.4675
0LONE_PINE_AP,PUB (O26)|AWOS:118.250|RY 13/3,36.5886,-118.0494
0LONE_PINE_PEAK,A good place to find a climb,36.5614,-118.2250
0LONG_VALLEY_DRY_LAKE,"",39.6850,-115.4000
0LONGBELL_RANCH,RW width: 60,41.6419,-121.8903
0LORDBURG_MUNI,PUB (LSB)|AWOS:118.100|RY 01/1,32.3336,-108.6917
0LORETT_DRY_LAKE,"",35.1833,-117.6083
0LOS_BANOS,PUB (LSN)|AWOS:118.675|RY 14/3,37.0639,-120.8700
0XLOST_HILLS,RY 15/33:3020x60-ASPH-RP33|RY1,35.6247,-119.6861
0XLOVELOCK_DUSTER,65x1200 D n/s overgrow not use,40.1892,-118.4514
0LOVELOCK_NORTH,N/S 60' wide dirt,40.2444,-118.3992
0XLUCIN,PRI (02UT)|RY 07/25:4000x50-DI,41.3664,-113.8431
0LUCKY_BOY_PASS,"",38.4214,-118.7675
0LUDLOW,PRI (5CA4)|RY 08/26:2604x60-AS,34.7289,-116.1586
0LUNAR_DRY_LAKE,"",38.4031,-115.9833
0LUNING,"",38.5083,-118.1833
0LUNING_DRY_LAKE,Land near access road from W.,38.4983,-118.1500
0LYALL_ROBERTS,PRI (37CL)|RY 04/22:1700x50-TR,33.3244,-116.9903
0MACHADO_DUSTERS,PRI (CA05)|RY 14/32:2600x60-AS,36.1603,-119.8133
0MACK_MESA_AP,PRI-T (10CO)|RY 07/25:2600x60-,39.2683,-108.8639
0MACKAY,PUB (U62)|RY 12/30:4389x60-ASP,43.9100,-113.6025
0MADERA,PUB (MAE)|ASOS:134.725|RY 12/3,36.9864,-120.1125
0MADRAS,PUB (S33)|AWOS:132.425|RY 04/2,44.6703,-121.1550
0MAGGIE_MOUNTAIN,"",36.2639,-118.6183
0MAGIC_RESERVOIR,PUB (U93)|RY 04/22:4000x100-TU,43.2806,-114.3964
0MAHOGANY_PEAK,"",37.9656,-114.0628
0XMAJORS,12/30:1000x150-DIRT ~ SE end 4,35.5261,-119.1017
0MALAD_CITY,PUB (MLD)|RY 08/26:3918x75-TUR,42.1706,-112.2892
0MALIN,PUB (4S7)|RY 14/32:2800x30-ASP,42.0011,-121.3964
0MALPAIS_MESA,E of 136/190,36.4383,-117.7383
0MAMMOTH,PUB (MMH)|AWOS:118.050|RY 09/2,37.6242,-118.8389
0XMAMMOTH_FLATS,longxwide pasture pwrln rns E-,37.6922,-118.9408
0MAMMOTH_MOUNTAIN,"",37.6311,-119.0339
0MANILA,PUB (40U)|AWOS:119.250|RY 07/2,40.9864,-109.6786
0MANTI-EPHRAIM,PUB (41U)|AWOS:120.025|RY 03/2,39.3314,-111.6125
0MANZANAR,150W. Cracked but looks good 5,36.7369,-118.1447
0MARANA_RGNL,PUB (AVQ)|AWOS:118.375|RY 03/2,32.4094,-111.2183
0XMARBLE_CANYON,PUB (L41)|RY 03/21:3715x35-ASP,36.8108,-111.6444
0MARCH_AIR_RESERVE,PUB (RIV)|TWR:127.65|ATIS:134.,33.8819,-117.2589
0MARICOPA_N,30'W. 400' or so of wide enoug,35.0650,-119.4078
0XMARICOPA_S,20' Dirt,35.0542,-119.4108
0XMARIE_KERR_PARKING_LOT,Parking lot of amphitheatre an,34.6036,-118.1756
0MARIETTA_DRY_LAKE,"",38.2167,-118.3350
0MARIPOSA-YOSEMITE,PUB (MPI)|AWOS:135.600|RY 08/2,37.5108,-120.0394
0MARY'S_RIVER,PRI (NV04)|RY 02/20:2480x80-DI,41.3164,-115.2500
0MATHER,PUB (MHR)|TWR:120.65|ATIS:118.,38.5553,-121.2972
0MAXWELL_MOLLER,PRI (8CL6)|RY N/S:1700x75-ASPH,39.2872,-122.1894
0MAZOURKA,"",36.9769,-118.1217
0MCCLELLAN_AP,PUB (MCC)|AWOS:125.975|RY 16/3,38.6644,-121.4011
0MCCLELLAN_PEAK,aka Peak 7457VCity,39.2578,-119.7106
0MCCONVILLE,PRI (CA42)|RY 18/36:1800x50-GR,33.6436,-117.4292
0MCCULLOUGH_MOUNTAIN,"",35.6031,-115.1794
0MCDERMITT,PUB (26U)|RY 16/34:5900x60-ASP,42.0103,-117.7272
0MCGEE_MOUNTAIN,"",37.5672,-118.8114
0MCIVERS,Cabin on Walker Plateau,35.6217,-118.0731
0MCNARY_FIELD,PUB (SLE)|TWR:119.1|ATIS:124.5,44.9094,-123.0025
0MEADOWS_FIELD,PUB (BFL)|TWR:118.1|ATIS:118.6,35.4339,-119.0578
0MEDFORD_INT'L,PUB (MFR)|TWR:119.4|ATIS:127.2,42.3742,-122.8736
0MEEKER_COULTER,PUB (EEO)|ASOS:135.525|RY 03/2,40.0489,-107.8861
0MEFFORD,PUB (TLR)|AWOS:120.000|RY 13/3,36.1567,-119.3267
0MENDOTA_JOHNSTON,PUB (M90)|RY 15/33:3499x50-ASP,36.7586,-120.3714
0MERCED_MUNI,PUB (MCE)|ASOS:132.175|RY 12/3,37.2847,-120.5139
0MESA_DEL_REY,PUB (KIC)|RY 11/29:4479x100-AS,36.2286,-121.1214
0MESQUITE,PUB (67L)|AWOS:118.525|RY 02/2,36.8331,-114.0558
0METZ,PRI (3CA7)|RY 15/33:3400x50-GR,36.3283,-121.1867
0XMID_MONITOR,2019: Road better than the str,38.8814,-116.7722
0MIDDLE_PALISADE,"",37.0711,-118.4694
0MIDWAY,PUB-T (U37)|RY 02/20:3800x175-,43.4536,-112.8072
0MILEY_MEMORIAL,PUB (BPI)|ASOS:135.225|RY 08/2,42.5822,-110.1089
0MILFORD,PUB (MLF)|ASOS:135.025|RY 16/3,38.4267,-113.0133
0MILLER_DRY_LAKE, North of Rte 6. Access from R,38.1444,-117.4608
0MILUX_STRIP,20' Paved 80' clear. 2020,36.8064,-120.6161
0MINA_AP,PUB-T (3Q0)|RY 13/31:4600x165-,38.3800,-118.0967
0MINDEN,PUB-T (MEV)|AWOS:119.325|RY 12,39.0006,-119.7511
0MINERAL_PEAK,"",36.4467,-118.5653
0MINERAL_PEAK_-_NV,Minden S/F point,39.0494,-119.5386
0MITCHELL_PEAK,S of Kings Canyon,36.7333,-118.7150
0MODESTO,PUB (MOD)|TWR:125.3|ATIS:127.7,37.6258,-120.9544
0MOHO_MOUNTAIN,"",38.2797,-118.2594
0MOJAVE_A/P,PUB-T (MHV)|TWR:127.6|AWOS:132,35.0589,-118.1506
0MONEE_AIRPARK,East of the three intersecting,34.7639,-119.0589
0MONITOR_PEAK,"",38.8200,-116.5917
0XMONITOR_RANCH,55x2500 dirt/grass,39.1522,-116.6931
0MONITOR_RD_1/2,N/S 30' A road w/ 80' dirt /go,38.3167,-117.0311
0MONITOR_VALLEY_ROAD,60' wide road,38.7911,-116.7756
0MONITOR_WAY,Graded 2022. Land NW of Power ,39.3708,-116.9150
0MONITOR_X,NE/SW 60x1000 section of paved,38.4942,-116.9472
0MONROE_PEAK,"",38.5406,-112.0750
0MONTAGUE-YREKA_ROHRER,PUB-T (1O5)|RY 05/23:2080x100-,41.7306,-122.5456
0XMONTE_CHRISTO_DRY_LAKE,Surface looks good aceess does,38.3453,-117.7944
0MONTGOMERY_CREEK,Landable 40Sx50; 15/3 Clear to,39.4019,-122.4997
0MOODY_PEAK,AKA Peak 8883C,39.0283,-115.9417
0MORGAN_COUNTY,PUB (42U)|RY 03/21:3904x50-ASP,41.1486,-111.7672
0XMORONIS,PRI (92CL)|RY 16/34:2400x50-AS,39.1033,-121.8503
0MORRIS_AG,20' paved in 150' clear. On th,33.5922,-114.6056
0XMOUNT_PLEASANT,02/20:4242x60-ASPH-LGT ~NOTAM',39.5264,-111.4761
0MOUNTAIN_HOME,PUB (U76)|RY 10/28:5000x75-ASP,43.1317,-115.7306
0MOUNTAIN_HOUSE,Landable Field,37.7797,-121.5767
