Site,"Bundaberg, Queensland, Australia"
"Courtesy of","Natan'El Schuster","Natan'ElS1"
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"04 October 2018"
"Magnetic Variation",10.1E
"Time Zone Name","Australia/Queensland"
"File created on Thursday, 04 October 2018 at 20:58 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"South 2 West 6",S,25,10,48,10.8,-25.18,E,151,39,0,39,151.65,,T,SW26,S26,"S 2W6","S 2 W6","S 2 W 6","South 2 W 6",,
"South 2 West 7",S,25,10,48,10.8,-25.18,E,151,33,0,33,151.55,,T,SW27,S27,"S 2W7","S 2 W7","S 2 W 7","South 2 W 7",,
"South 2 West 8",S,25,10,48,10.8,-25.18,E,151,27,0,27,151.45,,T,SW28,S28,"S 2W8","S 2 W8","S 2 W 8","South 2 W 8",,
"South 2 West 9",S,25,10,48,10.8,-25.18,E,151,21,0,21,151.35,,T,SW29,S29,"S 2W9","S 2 W9","S 2 W 9","South 2 W 9",,
"South 3 West 1",S,25,16,12,16.2,-25.27,E,152,9,0,9,152.15,,T,SW31,S3W,"S 3W1","S 3 W1","S 3 W 1","South 3 W 1",,
"South 3 West 2",S,25,16,12,16.2,-25.27,E,152,3,0,3,152.05,,T,SW32,S02,"S 3W2","S 3 W2","S 3 W 2","South 3 W 2",,
"South 3 West 3",S,25,16,12,16.2,-25.27,E,151,57,0,57,151.95,,T,SW33,S03,"S 3W3","S 3 W3","S 3 W 3","South 3 W 3",,
"South 3 West 4",S,25,16,12,16.2,-25.27,E,151,51,0,51,151.85,,T,SW34,SW4,"S 3W4","S 3 W4","S 3 W 4","South 3 W 4",,
"South 3 West 5",S,25,16,12,16.2,-25.27,E,151,45,0,45,151.75,,T,SW35,S35,"S 3W5","S 3 W5","S 3 W 5","South 3 W 5",,
"South 3 West 6",S,25,16,12,16.2,-25.27,E,151,39,0,39,151.65,,T,SW36,S36,"S 3W6","S 3 W6","S 3 W 6","South 3 W 6",,
"South 3 West 7",S,25,16,12,16.2,-25.27,E,151,33,0,33,151.55,,T,SW37,S37,"S 3W7","S 3 W7","S 3 W 7","South 3 W 7",,
"South 3 West 8",S,25,16,12,16.2,-25.27,E,151,27,0,27,151.45,,T,SW38,S38,"S 3W8","S 3 W8","S 3 W 8","South 3 W 8",,
"South 4 West 1",S,25,21,36,21.6,-25.36,E,152,9,0,9,152.15,,T,SW41,S4W,"S 4W1","S 4 W1","S 4 W 1","South 4 W 1",,
"South 4 West 2",S,25,21,36,21.6,-25.36,E,152,3,0,3,152.05,,T,SW42,S04,"S 4W2","S 4 W2","S 4 W 2","South 4 W 2",,
"South 4 West 3",S,25,21,36,21.6,-25.36,E,151,57,0,57,151.95,,T,SW43,S05,"S 4W3","S 4 W3","S 4 W 3","South 4 W 3",,
"South 4 West 4",S,25,21,36,21.6,-25.36,E,151,51,0,51,151.85,,T,SW44,S06,"S 4W4","S 4 W4","S 4 W 4","South 4 W 4",,
"South 4 West 5",S,25,21,36,21.6,-25.36,E,151,45,0,45,151.75,,T,SW45,SW5,"S 4W5","S 4 W5","S 4 W 5","South 4 W 5",,
"South 4 West 6",S,25,21,36,21.6,-25.36,E,151,39,0,39,151.65,,T,SW36,SW6,"S 4W6","S 4 W6","S 4 W 6","South 4 W 6",,
"South 4 West 7",S,25,21,36,21.6,-25.36,E,151,33,0,33,151.55,,T,SW47,S47,"S 4W7","S 4 W7","S 4 W 7","South 4 W 7",,
"South 4 West 8",S,25,21,36,21.6,-25.36,E,151,27,0,27,151.45,,T,SW48,S48,"S 4W8","S 4 W8","S 4 W 8","South 4 W 8",,
"South 5 West 1",S,25,27,0,27,-25.45,E,152,9,0,9,152.15,,T,SW51,S5W,"S 5W1","S 5 W1","S 5 W 1","South 5 W 1",,
"South 5 West 2",S,25,27,0,27,-25.45,E,152,3,0,3,152.05,,T,SW52,S07,"S 5W2","S 5 W2","S 5 W 2","South 5 W 2",,
"South 5 West 3",S,25,27,0,27,-25.45,E,151,57,0,57,151.95,,T,SW53,S08,"S 5W3","S 5 W3","S 5 W 3","South 5 W 3",,
"South 5 West 4",S,25,27,0,27,-25.45,E,151,51,0,51,151.85,,T,SW54,S09,"S 5W4","S 5 W4","S 5 W 4","South 5 W 4",,
"South 5 West 5",S,25,27,0,27,-25.45,E,151,45,0,45,151.75,,T,SW55,S0A,"S 5W5","S 5 W5","S 5 W 5","South 5 W 5",,
"South 5 West 6",S,25,27,0,27,-25.45,E,151,39,0,39,151.65,,T,SW56,S0B,"S 5W6","S 5 W6","S 5 W 6","South 5 W 6",,
"South 5 West 7",S,25,27,0,27,-25.45,E,151,33,0,33,151.55,,T,SW57,S57,"S 5W7","S 5 W7","S 5 W 7","South 5 W 7",,
"South 6 West 1",S,25,32,24,32.4,-25.54,E,152,9,0,9,152.15,,T,SW61,S6W,"S 6W1","S 6 W1","S 6 W 1","South 6 W 1",,
"South 6 West 2",S,25,32,24,32.4,-25.54,E,152,3,0,3,152.05,,T,SW62,S0C,"S 6W2","S 6 W2","S 6 W 2","South 6 W 2",,
"South 6 West 3",S,25,32,24,32.4,-25.54,E,151,57,0,57,151.95,,T,SW63,S0D,"S 6W3","S 6 W3","S 6 W 3","South 6 W 3",,
"South 6 West 4",S,25,32,24,32.4,-25.54,E,151,51,0,51,151.85,,T,SW64,S0E,"S 6W4","S 6 W4","S 6 W 4","South 6 W 4",,
"South 6 West 5",S,25,32,24,32.4,-25.54,E,151,45,0,45,151.75,,T,SW65,S0F,"S 6W5","S 6 W5","S 6 W 5","South 6 W 5",,
"South 6 West 6",S,25,32,24,32.4,-25.54,E,151,39,0,39,151.65,,T,SW66,S0G,"S 6W6","S 6 W6","S 6 W 6","South 6 W 6",,
"South 6 West 7",S,25,32,24,32.4,-25.54,E,151,33,0,33,151.55,,T,SW67,S67,"S 6W7","S 6 W7","S 6 W 7","South 6 W 7",,
"South 7 West 1",S,25,37,48,37.8,-25.63,E,152,9,0,9,152.15,,T,SW71,S7W,"S 7W1","S 7 W1","S 7 W 1","South 7 W 1",,
"South 7 West 2",S,25,37,48,37.8,-25.63,E,152,3,0,3,152.05,,T,SW72,S0H,"S 7W2","S 7 W2","S 7 W 2","South 7 W 2",,
"South 7 West 3",S,25,37,48,37.8,-25.63,E,151,57,0,57,151.95,,T,SW73,S0I,"S 7W3","S 7 W3","S 7 W 3","South 7 W 3",,
"South 7 West 4",S,25,37,48,37.8,-25.63,E,151,51,0,51,151.85,,T,SW74,S0J,"S 7W4","S 7 W4","S 7 W 4","South 7 W 4",,
"South 7 West 5",S,25,37,48,37.8,-25.63,E,151,45,0,45,151.75,,T,SW75,S0K,"S 7W5","S 7 W5","S 7 W 5","South 7 W 5",,
"South 7 West 6",S,25,37,48,37.8,-25.63,E,151,39,0,39,151.65,,T,SW76,S76,"S 7W6","S 7 W6","S 7 W 6","South 7 W 6",,
"South 8 West 1",S,25,43,12,43.2,-25.72,E,152,9,0,9,152.15,,T,SW81,S8W,"S 8W1","S 8 W1","S 8 W 1","South 8 W 1",,
"South 8 West 2",S,25,43,12,43.2,-25.72,E,152,3,0,3,152.05,,T,SW82,S0L,"S 8W2","S 8 W2","S 8 W 2","South 8 W 2",,
"South 8 West 3",S,25,43,12,43.2,-25.72,E,151,57,0,57,151.95,,T,SW83,S0M,"S 8W3","S 8 W3","S 8 W 3","South 8 W 3",,
"South 8 West 4",S,25,43,12,43.2,-25.72,E,151,51,0,51,151.85,,T,SW84,S0N,"S 8W4","S 8 W4","S 8 W 4","South 8 W 4",,
"South 8 West 5",S,25,43,12,43.2,-25.72,E,151,45,0,45,151.75,,T,SW85,S85,"S 8W5","S 8 W5","S 8 W 5","South 8 W 5",,
"South 8 West 6",S,25,43,12,43.2,-25.72,E,151,39,0,39,151.65,,T,SW86,S86,"S 8W6","S 8 W6","S 8 W 6","South 8 W 6",,
"South 9 West 1",S,25,48,36,48.6,-25.81,E,152,9,0,9,152.15,,T,SW91,S9W,"S 9W1","S 9 W1","S 9 W 1","South 9 W 1",,
"South 9 West 2",S,25,48,36,48.6,-25.81,E,152,3,0,3,152.05,,T,SW92,S0O,"S 9W2","S 9 W2","S 9 W 2","South 9 W 2",,
"South 9 West 3",S,25,48,36,48.6,-25.81,E,151,57,0,57,151.95,,T,SW93,S0P,"S 9W3","S 9 W3","S 9 W 3","South 9 W 3",,
"South 9 West 4",S,25,48,36,48.6,-25.81,E,151,51,0,51,151.85,,T,SW94,S94,"S 9W4","S 9 W4","S 9 W 4","South 9 W 4",,
"South 9 West 5",S,25,48,36,48.6,-25.81,E,151,45,0,45,151.75,,T,SW95,S95,"S 9W5","S 9 W5","S 9 W 5","South 9 W 5",,
