Site,BGA
"Courtesy of","BGA Waypoint Coordinator, Ian Baker"
Via,"Tim Newport-Peace"
Dated,"12 February 2024"
"Time Zone Name",GB-Eire
Datum,100
"File created on Monday, 12 February 2024 at 11:46 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]",Code,Turnpoint,Trigraph,ID[3],ID[5],ID[6],ID[10],ID[12],Comments,Frequency,
"Crediton West",N,50,47,19.0,47.31800,50.7886333,W,3,44,25.0,44.41700,-3.7402833,361,TM,"Rail Fork",CRW,CRW,Credi,CrdtnW,"Crediton W","Crediton W","3 NMl W of village.  506 k O&R from Dunstable. Easy to find and on chart.",,
"Cray Reservoir",N,51,53,08.0,53.13000,51.8855000,W,3,37,31.0,37.52300,-3.6253833,817,TM,"W end of Dam Wall",CRY,CRY,CrRsr,CrRsrv,CrayResrvr,CrayReservor,"4 NMl SW of Sennybridge, W of A 4067. Easy to find and on chart.",,
Chirnside,N,55,48,03.0,48.05000,55.8008333,W,2,13,09.0,13.14400,-2.2190667,292,TM,"A6105/B6355",CSD,CSD,Chrns,Chrnsd,Chirnside,Chirnside,"W side of village. Easy to find and on chart.",,
"Canterbury South East",N,51,15,18.0,15.30400,51.2550667,E,1,6,47.0,06.79100,1.1131833,282,TM,"A2050 Bridge over A 2T",CSE,CSE,Cantb,Canteu,CanterburS,CanterburySE,"0.5 NMl NW of Bridge Village. Easy to find and on chart.",,
"Cosford Airfield",N,52,38,15.0,38.25000,52.6375000,W,2,18,44.0,18.74100,-2.3123500,271,T7MDY,"R/W 24 SW end",CSF,CSF,Cosfo,CsfrdF,"Cosford AF","Cosford AF","Military airfield with ATZ, mainly light aircraft traffic.  Site of Wrekin RAFGSA Club. Easy to find and on chart.",135.875,
"Crask Bridge",N,58,11,06.0,11.09200,58.1848667,W,4,30,42.0,30.70000,-4.5116667,732,TM,"A836 river bridge",CSK,CSK,CrskB,CrskBr,"Crask Brg","Crask Bridge","A836 bridge over river Tirry, just S of Crask Inn.  10 Nml NNW of Lairg.  Note Restricted Area 610.  Caution, rugged terrain. Easy to find and on chart.",,
Coniston,N,54,22,09.0,22.14800,54.3691333,W,3,4,33.0,04.55200,-3.0758667,164,TE,Bridge,CSN,CSN,Cnstn,Constn,Coniston,Coniston,"A593 bridge over Church Beck in centre of village, west side of Coniston Water. Easy to find but not on chart.",,
"Cross Hands",N,51,47,49.0,47.80900,51.7968167,W,4,5,00.0,05.00300,-4.0833833,525,TM,"A48/A476",CSS,CSS,CrssH,CrssHn,CrossHands,"Cross Hands","Between Cross Hands and Gorslas, 9 NMl ESE of Camarthen. Easy to find and on chart.",,
Colsterworth,N,52,48,05.0,48.08200,52.8013667,W,0,36,39.0,36.64300,-0.6107167,262,TM,"A1/A151",CSW,CSW,Clstr,Clstrw,Colstrwrth,Colsterworth,"A151 bridge over A1, SW of services on SE side of village. Easy to find and on chart.",,
"Crathie Bridge",N,57,2,22.0,02.37300,57.0395500,W,3,13,04.0,13.06700,-3.2177833,885,TE,"B976 Br over R Dee",CTH,CTH,CrthB,CrthBr,CrathieBrg,"Crathie Brg","6 NMl W of Ballater. Easy to find but not on chart.",,
Catterick,N,54,23,10.0,23.16600,54.3861000,W,1,39,17.0,39.28500,-1.6547500,118,TM,"A6136 Br over A1",CTK,CTK,Cttrc,Cttrck,Catterick,Catterick,"NW side of racecourse, 1 NMl NW of village. Easy to find and on chart.",,
"Clows Top",N,52,20,38.0,20.64000,52.3440000,W,2,25,15.0,25.24800,-2.4208000,727,TE,Crossroads,CTP,CTP,ClwsT,ClwsTp,"Clows Top","Clows Top","Crossroads of A456 and B4202 in Village. Easy to find but not on chart.",,
"Clunbury Hill",N,52,24,54.0,24.90700,52.4151167,W,2,55,09.0,55.14500,-2.9190833,886,TK,"Circle in horse gallops",CU2,CU2,Clnbr,ClnbrH,ClunburHll,ClunburyHill,"Top of ridge SE of Clunbury village, 7 Nml S of Long Mynd. Local knowledge required.",,
Cullompton,N,50,51,39.0,51.65200,50.8608667,W,3,23,01.0,23.01600,-3.3836000,522,TM,"M5 J28/A373",CUL,CUL,Cllmp,Cllmpt,Cullompton,Cullompton,"NE side of town. Easy to find and on chart.",,
Clun,N,52,25,14.0,25.22500,52.4204167,W,3,1,49.0,01.81900,-3.0303167,525,TM,"A488/B4368",CUN,CUN,Clun,Clun,Clun,Clun,"Bridge over R Clun in centre of town, 8 Nml SW of Long Mynd. Easy to find and on chart.",,
Cupar,N,56,19,10.0,19.15900,56.3193167,W,3,0,43.0,00.72300,-3.0120500,233,Td,"A91/A92",CUP,CUP,Cupar,Cupar,Cupar,Cupar,"Near town centre, 6 NMl SW of Leuchars military airfield. Difficult to find.",,
"Currock Hill",N,54,56,04.0,56.06500,54.9344167,W,1,50,27.0,50.45600,-1.8409333,800,T6KD,"Gliding Site, Centre",CUR,CUR,Crrck,CrrckH,CurrockHll,"Currock Hill","Northumbria GC site, under CTA base 1500ft. Local knowledge required.",125.185,
"Craven Arms",N,52,26,23.0,26.37500,52.4395833,W,2,50,14.0,50.22900,-2.8371500,279,TE,"B4368/Rail Br",CVN,CVN,Crvnr,Crvnrm,CravenArms,"Craven Arms","S side of village, 5 NMl SSE of Long Mynd site. Easy to find but not on chart.",,
"Chipping Warden",N,52,8,43.0,08.72200,52.1453667,W,1,16,34.0,16.56900,-1.2761500,256,Td,"R/Ws 24/36",CWA,CWA,Chipn,Chippg,ChppngWrdn,ChippingWrdn,"Most N intersection of old r/ws at disused airfield. Difficult to find.",,
"Crowcombe Court",N,51,7,30.0,07.50300,51.1250500,W,3,13,50.0,13.82800,-3.2304667,482,T6d,"Country House",CWC,CWC,Crwcm,Crwcmb,CrowcmbCrt,CrowcombeCrt,"N side of Crowcombe village, note Cardiff CTA base 4500ft to West, D119 to North. Difficult to find.",,
"Crewe East",N,53,4,06.0,04.10400,53.0684000,W,2,20,01.0,20.02000,-2.3336667,295,TM,"M6 J16",CWE,CWE,Crewe,CreweE,"Crewe East","Crewe East","Between Crewe and Kidsgrove. Easy to find and on chart.",,
Corwen,N,52,58,47.0,58.77600,52.9796000,W,3,23,15.0,23.25700,-3.3876167,85,TM,"A5/River Dee bridge",CWN,CWN,Corwn,Corwen,Corwen,Corwen,"8 NMl ENE of Bala. Easy to find and on chart.",,
"Cwmbran SW",N,51,37,09.0,37.14200,51.6190333,W,3,4,25.0,04.42400,-3.0737333,590,TM,"Reservoir N side of dam wall",CWS,CWS,Cwmbr,Cwmbrn,"Cwmbran SW","Cwmbran SW","Pant-y-Eos reservoir 3 NMl SW Cwmbran, ridge to SW. Easy to find and on chart.",,
Chatsworth,N,53,13,41.0,13.68200,53.2280333,W,1,36,59.0,36.98000,-1.6163333,394,TM,Bridge,CWT,CWT,Chtsw,Chtswr,Chatsworth,Chatsworth,"Bridge over river Derwent 300m W of Chatsworth House. 6 NMl W of Chesterfield. Easy to find and on chart.",,
"Carsington Water Visitors Centre",N,53,3,40.0,03.66100,53.0610167,W,1,38,28.0,38.46600,-1.6411000,673,T6M,"Visitors Centre.",CWV,CWV,Crsng,Crsngt,CrsngtnWtr,CrsngtnWtrVs,"Building Complex on Western Shore of Carsington Water. 2km N of CTA base 4000ft. Easy to find and on chart.",,
"Conwy W",N,53,17,21.0,17.35400,53.2892333,W,3,52,49.0,52.81700,-3.8802833,15,TM,"Penmaen-bach Point",CWW,CWW,ConwW,ConwyW,"Conwy W","Conwy W","Most N point on A55 at bottom of ridge, 1.5NMl W of Conwy. Easy to find and on chart.",,
"Conwy S",N,53,13,45.0,13.75000,53.2291667,W,3,49,12.0,49.19700,-3.8199500,20,TM,"Bridge over R Conwy",CWY,CWY,ConwS,ConwyS,"Conwy S","Conwy S","3 NMl S of Conwy town at Tyn-y-groes, bridge joins A 470 to B5106. Easy to find and on chart.",,
Dallachy,N,57,39,26.0,39.43700,57.6572833,W,3,3,57.0,03.95800,-3.0659667,33,TM,"Intersection 29/22",DAL,DAL,Dllch,Dallch,Dallachy,Dallachy,"Disused airfield, ex Highland GC site. Easy to find and on chart.",,
Dalmally,N,56,24,03.0,24.05000,56.4008333,W,4,59,01.0,59.01100,-4.9835167,141,Td,Station,DAM,DAM,Dlmll,Dalmll,Dalmally,Dalmally,"Village centre, S of A85.  Between Oban and Crianlarich, at NE end of Loch Awe. Difficult to find.",,
Danby,N,54,27,57.0,27.95300,54.4658833,W,0,54,34.0,54.57000,-0.9095000,475,Td,"Road bridge over rail S side of village",DAN,DAN,Danby,Danby,Danby,Danby,"North side of N York moors 11 NMl W of Whitby. Difficult to find.",,
Darlington,N,54,31,24.0,31.40500,54.5234167,W,1,37,11.0,37.18500,-1.6197500,256,TM,"A67 Br over A1(M)",DAR,DAR,Drlng,Drlngt,Darlington,Darlington,"W of town just N of A1 bridge over river Tees. Easy to find and on chart.",,
Darwell,N,50,57,37.0,57.61900,50.9603167,E,0,25,21.0,25.34900,0.4224833,187,Td,"Reservoir SW end",DAW,DAW,Drwll,Darwll,Darwell,Darwell,"Opposite end to dam wall. 3 NMl NNW of Battle. Difficult to find.",,
Dunblane,N,56,11,10.0,11.16400,56.1860667,W,3,57,57.0,57.95800,-3.9659667,105,Td,Station,DBN,DBN,Dnbln,Dunbln,Dunblane,Dunblane,"Near town centre. Difficult to find.",,
"Devil's Bridge",N,52,22,38.0,22.63200,52.3772000,W,3,50,59.0,50.97900,-3.8496500,476,TM,Bridge,DBR,DBR,DvlsB,DvlsBr,"Devils Brg","Devils Brg","A4120 bridge over river Rheidol at Mynach Falls, 8 NMl E of Aberystwyth. Easy to find and on chart.",,
Diddlebury,N,52,27,51.0,27.85200,52.4642000,W,2,43,30.0,43.50600,-2.7251000,397,Td,"Church Tower",DBY,DBY,Dddlb,Dddlbr,Diddlebury,Diddlebury,"Church Tower at East end of village. SE OF B4368 between Craven Arms and Shipton TPs. Difficult to find.",,
"Didcot Rail Bridge",N,51,36,55.0,36.91800,51.6153000,W,1,15,28.0,15.46700,-1.2577833,205,TM,"A4130/Railway Bridge",DCT,DCT,DdctR,DdctRl,DidctRlBrg,DidcotRalBrg,"A4130 Bridge over Railway. SE of Didcot Power Station Site, N of Town. Easy to find and on chart.",,
"Didcot West",N,51,37,07.0,37.11500,51.6185833,W,1,18,11.0,18.17700,-1.3029500,230,TM,"Centre of A34/A4130 Interchange",DCW,DCW,DdctW,DidctW,"Didcot W","Didcot West","A34 Milton Interchange West of Didcot. Easy to find and on chart.",,
"Devil's Dyke",N,50,53,08.0,53.13000,50.8855000,W,0,12,43.0,12.71800,-0.2119667,690,T6K,"Hotel NE Corner",DDK,DDK,DvlsD,DvlsDk,DevilsDyke,"Devils Dyke","NE corner of hotel on top of S Downs ridge 1 km NE of 712 ft spot height.  Under LTMA 3500ft.  Hang glider launch site. Local knowledge required.",,
Deal,N,51,13,21.0,13.34400,51.2224000,E,1,23,56.0,23.93100,1.3988500,30,TE,"A258/Rail",DEA,DEA,Deal,Deal,Deal,Deal,"Bridge over railway just W of pier. Easy to find but not on chart.",,
Deddington,N,51,58,56.0,58.92600,51.9821000,W,1,19,23.0,19.38300,-1.3230500,417,T6M,"A4260/B4031",DED,DED,Dddng,Dddngt,Deddington,Deddington,"Village centre, just W of church with Tower. Look out and avoid Oxford Kidlington traffic on extended centreline to R/W 19. Easy to find and on chart.",,
Denbigh,N,53,11,01.0,11.01300,53.1835500,W,3,23,50.0,23.83100,-3.3971833,105,TE,"A525/A543 R'bt E",DEN,DEN,Dnbgh,Denbgh,Denbigh,Denbigh,"R'bout on E side of town, just NW of river Ystrad bridge. Easy to find but not on chart.",,
"Depden Water Tower",N,52,11,16.0,11.27200,52.1878667,E,0,35,07.0,35.12200,0.5853667,404,TK,"Water Tower",DEP,DEP,DpdnW,DpdnWt,DpdnWtrTwr,DepdenWtrTwr,"W side of T junction of minor roads W of Depden village.  Chedburgh disused airfield to E and 300 ft mast at Ousden to W. Local knowledge required.",,
Derwent,N,54,51,37.0,51.62200,54.8603667,W,1,57,21.0,57.34400,-1.9557333,82,TM,"Dam NE Side",DER,DER,Drwnt,Derwnt,Derwent,Derwent,"NE end of dam wall in SE corner of lake, 4 NMl W of Consett. Easy to find and on chart.",,
Detling,N,51,17,39.0,17.64700,51.2941167,E,0,34,07.0,34.11300,0.5685500,400,T6d,"Church Spire",DET,DET,Dtlng,Detlng,Detling,Detling,"W side of village just E of A249. Under LTMA 3500ft. Difficult to find.",,
Devizes,N,51,21,15.0,21.25200,51.3542000,W,1,59,05.0,59.07600,-1.9846000,387,Td,"A361 Br over Canal",DEV,DEV,Devzs,Devizs,Devizes,Devizes,"NE side of town, over Kennet & Avon canal. Difficult to find.",,
Duffield,N,53,0,28.0,00.46400,53.0077333,W,1,32,05.0,32.08100,-1.5346833,194,Td,"B5023/River Br",DFF,DFF,Dffld,Duffld,Duffield,Duffield,"Nr rly 2 NMl NW of town.  CTA base 2500 2 NML to S. Difficult to find.",,
Dalton-in-Furness,N,54,9,48.0,09.80000,54.1633333,W,3,11,20.0,11.33500,-3.1889167,197,T6M,"A590/A595",DFU,DFU,Dltnn,DltnnF,DltnnFrnss,DaltonnFrnss,"Roundabout N side of town, between Ulverston and Barrow-in-Furness.  Barrow/Walney ATZ 1 NMl to SW. Easy to find and on chart.",,
Dingwall,N,57,35,53.0,35.88900,57.5981500,W,4,25,16.0,25.27100,-4.4211833,25,TM,"Rail/River Bridge",DIN,DIN,Dngwl,Dngwll,Dingwall,Dingwall,"Bridge over river Peffery E side of town near shore of Cromarty Firth. Easy to find and on chart.",,
Diss,N,52,22,13.0,22.22100,52.3703500,E,1,7,14.0,07.24100,1.1206833,171,TM,"Rail Bridge/A1066",DIS,DIS,Diss,Diss,Diss,Diss,"E of town, 12 NMl ENE of Honington airfield. Easy to find and on chart.",,
Ditchlingbeacon,N,50,54,03.0,54.04900,50.9008167,W,0,6,19.0,06.31700,-0.1052833,770,TK,"Car park entrance",DIT,DIT,Dtchl,Dtchln,Dtchlngbcn,Ditchlingbcn,"W side of minor road on top of S Downs 200 m SE of 813 ft Spot Height.  Also Hang Glider launch point. Local knowledge required.",,
Dunkeld,N,56,33,49.0,33.82300,56.5637167,W,3,35,08.0,35.13000,-3.5855000,197,TM,"A923/River",DKD,DKD,Dnkld,Dunkld,Dunkeld,Dunkeld,"Bridge over river Tay, S of town. Easy to find and on chart.",,
"Dunkery Beacon",N,51,9,46.0,09.76700,51.1627833,W,3,35,12.0,35.20100,-3.5866833,1704,TM,"Trig Point",DKY,DKY,DnkrB,DnkrBc,DunkeryBcn,DunkeryBeacn,"Top of hill 3 Nml S of Porlock. Easy to find and on chart.",,
"Dale Bridge",N,51,43,51.0,43.84700,51.7307833,W,5,10,13.0,10.22100,-5.1703500,164,TE,"B4327 bridge",DLB,DLB,DlBrg,DalBrg,"Dale Brg","Dale Bridge","River bridge, 1.5 NMl N of Dale Harbour, 5 NMl W of Milford Haven. Easy to find but not on chart.",,
Dallas,N,57,33,34.0,33.56200,57.5593667,W,3,27,43.0,27.71400,-3.4619000,325,TE,"B9010 T Junction",DLS,DLS,Dalls,Dallas,Dallas,Dallas,"T junct at road N of village to B9010, 6 NMl SSE of Kinloss A/F. Easy to find but not on chart.",,
Dalston,N,54,50,52.0,50.87300,54.8478833,W,2,58,51.0,58.84800,-2.9808000,131,T6M,Bridge,DLT,DLT,Dlstn,Dalstn,Dalston,Dalston,"B5299 bridge over rail, NE side of Dalston village. Easy to find and on chart.",,
"Duntulm N",N,57,42,04.0,42.07200,57.7012000,W,6,20,40.0,20.67400,-6.3445667,384,Td,"Spot Height 384ft",DMN,DMN,Dntlm,DntlmN,"Duntulm N","Duntulm N","N end of Isle of Skye, spot height on 500k air map N of Duntulm village at Rubha Hunish Lookout Bothy. Difficult to find.",,
"Dunbar SE",N,55,58,56.0,58.94100,55.9823500,W,2,29,03.0,29.04800,-2.4841333,90,TM,"A1087 Rail Bridge",DNB,DNB,DnbrS,DunbrS,"Dunbar SE","Dunbar SE","Bridge over rail SE side of town just N of A1078/A1 junction. Easy to find and on chart.",,
"Durham Northeast",N,54,47,38.0,47.63200,54.7938667,W,1,31,44.0,31.73300,-1.5288833,98,TM,"A1(M)/A690",DNE,DNE,DrhmN,DrhmNr,DrhmNrthst,DurhamNrthst,"Roundabout NE side of city. Easy to find and on chart.",,
Dunning,N,56,18,46.0,18.77000,56.3128333,W,3,35,13.0,35.21400,-3.5869000,144,Td,"Church tower",DNG,DNG,Dnnng,Dunnng,Dunning,Dunning,"Near town centre and B9141/B8062 junction. Difficult to find.",,
Dunoon,N,55,56,49.0,56.81100,55.9468500,W,4,55,18.0,55.29400,-4.9215667,49,TK,"Pier sea end",DNN,DNN,Dunon,Dunoon,Dunoon,Dunoon,"SE side of town. Local knowledge required.",,
Duntulm,N,57,40,55.0,40.91800,57.6819667,W,6,20,42.0,20.70200,-6.3450333,20,TE,"A855 bend",DNT,DNT,Duntu,Duntlm,Duntulm,Duntulm,"180 degree bend on coast in Duntulm village at north end of Isle of Skye.  Caution, rugged terrain. Easy to find but not on chart.",,
"Doncaster Northwest",N,53,34,41.0,34.68000,53.5780000,W,1,12,45.0,12.74900,-1.2124833,69,TM,"A638 bridge over A1",DNW,DNW,Dncst,Dncstr,DncstrNrth,DncstrNrthws,"Where A1(M) becomes A1, just S of railway, 3 NMl SW of Askern village. Easy to find and on chart.",,
Docking,N,52,54,04.0,54.06600,52.9011000,E,0,37,12.0,37.19500,0.6199167,210,Td,"B1454/B1153",DOC,DOC,Dckng,Dockng,Docking,Docking,"T Junct W side of village, 12 NMl NE of King's Lynn. Difficult to find.",,
Dolgellau,N,52,44,40.0,44.66000,52.7443333,W,3,52,13.0,52.21200,-3.8702000,66,TM,Bridge,DOG,DOG,Dlgll,Dolgll,Dolgellau,Dolgellau,"A470 bridge over river Wnion, E side of town.  Caution, rugged terrain. Easy to find and on chart.",,
Dollar,N,56,9,44.0,09.72700,56.1621167,W,3,40,36.0,40.59900,-3.6766500,128,Td,"A91/B913",DOL,DOL,Dollr,Dollar,Dollar,Dollar,"T junction in town centre. Difficult to find.",,
Doncaster,N,53,28,46.0,28.75900,53.4793167,W,1,8,53.0,08.88200,-1.1480333,60,TM,"M18 J2/A",DON,DON,Donca,Doncas,Doncaster,Doncaster,"Motorways cross at right angles. Easy to find and on chart.",,
Dorchester,N,50,43,14.0,43.23500,50.7205833,W,2,24,48.0,24.79900,-2.4133167,279,TM,"A35 R'bout NE",DOR,DOR,Drchs,Drchst,Dorchester,Dorchester,"1 NMl NE of town centre. Easy to find and on chart.",,
Doune,N,56,11,12.0,11.20600,56.1867667,W,4,3,41.0,03.68400,-4.0614000,46,TM,"A84/River Bridge",DOU,DOU,Doune,Doune,Doune,Doune,"Bridge over river Teith, SW of town. Easy to find and on chart.",,
"Dover Marina",N,51,7,12.0,07.19900,51.1199833,E,1,18,33.0,18.55400,1.3092333,10,TE,"A20 roundabout",DOV,DOV,DvrMr,DvrMrn,DoverMarin,"Dover Marina","Just inland of marina SW side of harbour.  Note Swingate High Intensity Radio Transmission Area (HIRTA) to N. Easy to find but not on chart.",,
"Downham Market",N,52,36,15.0,36.24900,52.6041500,E,0,21,54.0,21.90600,0.3651000,72,Td,Station,DOW,DOW,Dwnhm,DwnhmM,DownhmMrkt,DownhamMarkt,"W side of town 300 m NE of Great Ouse river bridge. Difficult to find.",,
"Droma Bridge",N,57,45,10.0,45.16200,57.7527000,W,5,0,44.0,00.73700,-5.0122833,575,TM,"A832 br over R Droma",DRB,DRB,DrmBr,DrmBrg,"Droma Brg","Droma Bridge","At T junction with A835. Easy to find and on chart.",,
Driffield,N,54,0,32.0,00.53400,54.0089000,W,0,27,12.0,27.20800,-0.4534667,98,Td,"A166/A163 Rbt",DRI,DRI,Drffl,Drffld,Driffield,Driffield,"W edge of village.  A166 goes W to Fridaythorpe. Difficult to find.",,
Darlton,N,53,14,58.0,14.97300,53.2495500,W,0,51,13.0,51.21800,-0.8536333,155,T6KD,Hangar,DRL,DRL,Drltn,Darltn,Darlton,Darlton,"SW of A57/A6075 junction, site of Darlton GC. Local knowledge required.",118.685,
Droitwich,N,52,17,16.0,17.27200,52.2878667,W,2,7,13.0,07.21000,-2.1201667,151,TM,"M5 J5/A38",DRO,DRO,Drtwc,Drtwch,Droitwich,Droitwich,"1.5 NMl NE of town.  Tall Aerials and wires NE of TP. Easy to find and on chart.",,
"Denbigh Ridge S",N,53,3,53.0,03.88300,53.0647167,W,3,14,27.0,14.44700,-3.2407833,1352,T6K,"Spot Height",DRS,DRS,Denbi,DnbghR,DenbghRdgS,DenbighRidgS,"Top of Moel yr Accre hill at S end of Denbigh ridge.  4 Nml SE of Ruthin, at W end of wood W of Accre Hall. Hawarden RMZ to East. Local knowledge required.",,
Drumshade,N,56,38,33.0,38.54700,56.6424500,W,3,1,37.0,01.61300,-3.0268833,230,TK,Farmhouse,DRU,DRU,Drmsh,Drmshd,Drumshade,Drumshade,"2 NMl SSW of Kirriemuir, ex site of Angus GC. Local knowledge required.",,
"Daventry SE",N,52,14,49.0,14.82300,52.2470500,W,1,9,03.0,09.05700,-1.1509500,509,TM,"A45/A425",DSE,DSE,Dvntr,DvntrS,DaventrySE,"Daventry SE","Roundabout SE side of town. Easy to find and on chart.",,
"Dursley SW",N,51,39,31.0,39.52100,51.6586833,W,2,22,23.0,22.37600,-2.3729333,540,TK,"Tyndale monument on Nibley Knoll",DSW,DSW,DrslS,DrslSW,"Dursley SW","Dursley SW","5NMl SW of Bristol Club site at Nympsfield. Point for ridge soaring 1.5NMl SW of Dursley towards Wotton-under-Edge. Local knowledge required.",,
Donington,N,52,54,06.0,54.09600,52.9016000,W,0,13,04.0,13.06000,-0.2176667,102,TM,"A52/Rail Bridge",DTN,DTN,Dnngt,Dnngtn,Donington,Donington,"W of village. Easy to find and on chart.",,
"Dulnain Bridge",N,57,18,13.0,18.21300,57.3035500,W,3,40,02.0,40.03100,-3.6671833,705,TM,"River Dulnain Bridge",DUB,DUB,DlnnB,DlnnBr,DulnainBrg,"Dulnain Brg","West of two bridges where A938 leaves A95(T) at Dulnain Bridge village.  2 Nml SW of Grantown on Spey. Easy to find and on chart.",,
Duncton,N,50,56,53.0,56.87500,50.9479167,W,0,36,58.0,36.96000,-0.6160000,141,TK,"Bridge over Ponds",DUC,DUC,Dnctn,Dunctn,Duncton,Duncton,"500m E of St Michael's school, 5.5 NMl WNW of Parham. Local knowledge required.",,
Dufftown,N,57,26,39.0,26.64300,57.4440500,W,3,6,57.0,06.95400,-3.1159000,591,TM,"A941/River Br",DUF,DUF,Dfftw,Dfftwn,Dufftown,Dufftown,"SE of town where Dullan Water joins River Fiddich. Easy to find and on chart.",,
Dulverton,N,51,2,22.0,02.35900,51.0393167,W,3,33,11.0,33.17700,-3.5529500,197,Td,"B3222/River Br",DUL,DUL,Dlvrt,Dlvrtn,Dulverton,Dulverton,"River Barle Bridge W side of town. Difficult to find.",,
Dumfries,N,55,5,09.0,05.15800,55.0859667,W,3,36,38.0,36.63800,-3.6106333,52,TE,"Rail/A75",DUM,DUM,Dmfrs,Dumfrs,Dumfries,Dumfries,"N side of town. Easy to find but not on chart.",,
"Dunstable Airfield",N,51,52,18.0,52.30400,51.8717333,W,0,33,04.0,33.07400,-0.5512333,490,T7KDSF,"NW Boundary of field, just East of B489 Tring Road",DUN,DUN,Dnstb,Dnstbl,DunstableF,"Dunstable AF","Used for Finishes and some Starts. Near Club East Run Launch Point. Point is inside Luton CTR, do not use as a TP due to Luton Airspace. Local knowledge required.",119.905,
Durham,N,54,46,24.0,46.40800,54.7734667,W,1,34,36.0,34.59200,-1.5765333,415,TE,"Cathedral Tower",DUR,DUR,Durhm,Durham,Durham,Durham,"Top of 220 ft tower, in bend of river Wear, city centre. Easy to find but not on chart.",,
Duns,N,55,46,44.0,46.73700,55.7789500,W,2,20,43.0,20.71700,-2.3452833,56,Td,"A6112/A6105",DUS,DUS,Duns,Duns,Duns,Duns,"T junction N side of town, SE of castle. Difficult to find.",,
Dufton,N,54,37,11.0,37.17600,54.6196000,W,2,28,49.0,28.81100,-2.4801833,607,TE,Church,DUT,DUT,Duftn,Dufton,Dufton,Dufton,"Centre of village 3 NMl N of Appleby.  Bottom of Crossfell ridge under Dufton Pike (1998ft). Easy to find but not on chart.",,
"Dursley NW",N,51,41,31.0,41.51600,51.6919333,W,2,22,46.0,22.76600,-2.3794333,310,Td,"B4060/4066 T junction",DUY,DUY,DrslN,DrslNW,"Dursley NW","Dursley NW","1 km E of M5 and 4NMl WSW of Bristol Club site at Nympsfield. At S end of Cotswold Edge ridge run in NW winds.  Just S of Severn Wildfowl Reserve. Difficult to find.",,
"Daventry N",N,52,16,54.0,16.89300,52.2815500,W,1,10,05.0,10.08600,-1.1681000,295,TM,Roundabout,DVN,DVN,Daven,DvntrN,"Daventry N","Daventry N","A361 N of small Drayton reservoir and S of Grand Union Canal tunnel. Easy to find and on chart.",,
Dalwhinnie,N,56,55,39.0,55.65500,56.9275833,W,4,14,55.0,14.92200,-4.2487000,971,TM,"S end of dam wall",DWI,DWI,Dlwhn,Dlwhnn,Dalwhinnie,Dalwhinnie,"NE end of Loch Ericht SE side of town, 28 NMl E of Fort William. Easy to find and on chart.",,
"Danbury N",N,51,44,37.0,44.61600,51.7436000,E,0,37,03.0,37.04400,0.6174000,35,T6K,"River Bridge",DYN,DYN,DnbrN,DanbrN,"Danbury N","Danbury N","Bridge over R Chelmer 2 NMl NNE of Danbury at Ulting village, two gravel pits just to N.  Avoid CTA 2500 to S. Local knowledge required.",,
Dyserth,N,53,17,43.0,17.72300,53.2953833,W,3,24,39.0,24.64700,-3.4107833,377,Td,House,DYS,DYS,Dsrth,Dysrth,Dyserth,Dyserth,"At bottom of Denbigh ridge 300m SW of quarry, 3NML S of Prestatyn. Difficult to find.",,
Eaglescott,N,50,55,38.0,55.63900,50.9273167,W,3,59,37.0,59.60900,-3.9934833,655,T7KD,"Airfield Centre",EAG,EAG,Eglsc,Eglsct,Eaglescott,Eaglescott,"Airfield with ATZ and light aircraft traffic, N Devon GC site. Local knowledge required.",123.010,
Earith,N,52,21,14.0,21.22700,52.3537833,E,0,2,16.0,02.26500,0.0377500,46,Td,"A1123/River Br",EAR,EAR,Earth,Earith,Earith,Earith,"W of two river bridges on E side of village. Difficult to find.",,
Easterton,N,57,35,14.0,35.22600,57.5871000,W,3,18,30.0,18.49700,-3.3082833,361,T6KD,"Gliding Site Hangar",EAS,EAS,Estrt,Estrtn,Easterton,Easterton,"Highland GC site, 4 NMl S of Elgin, 7.5 NMl S of Lossiemouth A/F. Local knowledge required.",130.105,
Eastgate,N,54,44,38.0,44.63900,54.7439833,W,2,4,31.0,04.50900,-2.0751500,768,TE,"Bridge over Rookhope Burn",EAT,EAT,Estgt,Eastgt,Eastgate,Eastgate,"Village centre.  The burn is at right angles to R Wear, just E of large chimney. Easy to find but not on chart.",,
Eastwell,N,52,50,44.0,50.72700,52.8454500,W,0,51,17.0,51.28500,-0.8547500,161,TK,Crossroads,EAW,EAW,Estwl,Estwll,Eastwell,Eastwell,"0.4 Nml SW of village 6NMl NNE of Melton Mobwray, on road from Waltham to Harby.  For 300 k from Gransden. Local knowledge required.",,
