Site,"Aire sur l'Adour, France"
Contest,"Championnat de France 2022 Categories Generale & Feminine Classe Standard + 15m + Biplace 20m"
"Courtesy of","Aeroclub d'Aire sur l'Adour",AeroclubA1
Dated,"11 January 2022"
"Magnetic Variation",0.9W
"Time Zone Name",MET
"File created on Monday, 24 January 2022 at 14:56 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
148,Frayssinet,N,44,39,45,39.75,44.6625,E,1,29,5,29.08333,1.4847222,,T,,FRS,Frssn,Frssnt,Frayssinet,Frayssinet,,
149,"Fumel Montayral",N,44,27,49,27.81667,44.4636111,E,1,0,28,0.46667,1.0077778,211,AT,"17/35-715X20",FML,FmlMn,FmlMnt,FumelMntrl,FumelMontarl,LFDX,
150,"Fumel CV",N,44,30,0,30,44.5,E,0,58,7,58.11667,0.9686111,,T,,FUM,FmlCV,FumlCV,"Fumel CV","Fumel CV",,
151,Gabarret,N,43,59,12,59.2,43.9866667,E,0,0,41,0.68333,0.0113889,,T,,GBR,Gbrrt,Gabrrt,Gabarret,Gabarret,,
152,"Gaillac CV",N,43,54,8,54.13333,43.9022222,E,1,53,56,53.93333,1.8988889,,T,,GLL,GllcC,GllcCV,"Gaillac CV","Gaillac CV",,
153,"Gaillac l'Ile-sur-Tarn Aero",N,43,52,59,52.98333,43.8830556,E,1,52,27,52.45,1.8741667,136,AT,"07/25-1140X60",GAI,Gllcl,Gllcll,GllcllsrTr,GllcllsrTrnr,LFDG,
154,Galan,N,43,13,30,13.5,43.225,E,0,24,30,24.5,0.4083333,,T,,GLN,Galan,Galan,Galan,Galan,,
155,Garlin,N,43,33,50,33.83333,43.5638889,W,0,16,30,16.5,-0.275,,T,,GRL,Garln,Garlin,Garlin,Garlin,,
156,Garouch,N,43,42,54,42.9,43.715,E,0,8,38,8.63333,0.1438889,156,AT,,GRC,Garch,Garoch,Garouch,Garouch,,
157,Geaune,N,43,38,24,38.4,43.64,W,0,22,45,22.75,-0.3791667,,T,,GEN,Geaun,Geaune,Geaune,Geaune,,
158,Gelard,N,43,30,25,30.41667,43.5069444,E,0,11,47,11.78333,0.1963889,180,LT,,GLR,Gelrd,Gelard,Gelard,Gelard,,
159,Gencay,N,46,22,26,22.43333,46.3738889,E,0,24,18,24.3,0.405,,T,,GNC,Genca,Gencay,Gencay,Gencay,,
160,Gimont,N,43,37,37,37.61667,43.6269444,E,0,52,40,52.66667,0.8777778,,T,,GMN,Gimnt,Gimont,Gimont,Gimont,,
161,Gondrin,N,43,53,19,53.31667,43.8886111,E,0,14,16,14.26667,0.2377778,,T,,GND,Gndrn,Gondrn,Gondrin,Gondrin,,
162,Gontaud,N,44,27,30,27.5,44.4583333,E,0,17,38,17.63333,0.2938889,,T,,GNT,Gontd,Gontad,Gontaud,Gontaud,,
163,Gourdon,N,44,44,18,44.3,44.7383333,E,1,23,0,23,1.3833333,,T,,GRD,Gordn,Gourdn,Gourdon,Gourdon,,
164,Goux,N,43,36,33,36.55,43.6091667,W,0,1,5,1.08333,-0.0180556,129,AT,"17/35-400X50",GOX,Goux,Goux,Goux,Goux,LF3256,
165,Gramat,N,44,46,46,46.76667,44.7794444,E,1,43,35,43.58333,1.7263889,,T,,GRM,Gramt,Gramat,Gramat,Gramat,,
166,Grassac,N,45,35,13,35.21667,45.5869444,E,0,24,13,24.21667,0.4036111,,T,,GRS,Grssc,Grassc,Grassac,Grassac,,
167,"Graulhet Montdragon",N,43,46,12,46.2,43.77,E,2,0,32,0.53333,2.0088889,177,AT,"10/28-960X20 + 810X90",GRA,Grlht,GrlhtM,GrlhtMntdr,GrlhtMntdrgn,,
168,Grayssas,N,44,10,0,10,44.1666667,E,0,52,29,52.48333,0.8747222,,T,,GRY,Grsss,Grasss,Grayssas,Grayssas,,
169,"Grenade/Adour",N,43,46,30,46.5,43.775,W,0,25,29,25.48333,-0.4247222,,T,,GRN,Grndd,Grnddr,GrenadeAdr,GrenadeAdour,,
170,Grignols,N,44,23,40,23.66667,44.3944444,W,0,2,30,2.5,-0.0416667,,T,,GRG,Grgnl,Grgnls,Grignols,Grignols,,
171,"Gueret St Laurent",N,46,10,32,10.53333,46.1755556,E,1,57,11,57.18333,1.9530556,367,AT,"05/23-675X20",GRT,GrtSt,GrtStL,GurtStLrnt,GueretStLrnt,LFCE,
172,Hagetmau,N,43,39,24,39.4,43.6566667,W,0,35,54,35.9,-0.5983333,,T,,HGT,Hagtm,Hagetm,Hagetmau,Hagetmau,,
173,Hautefaye,N,45,32,37,32.61667,45.5436111,E,0,29,37,29.61667,0.4936111,130,AT,"20/02-470X40 Attero en 20",HTF,Hautf,Hautef,Hautefaye,Hautefaye,LF2449,
174,Hautefort,N,45,15,37,15.61667,45.2602778,E,1,9,5,9.08333,1.1513889,,T,,HAU,Htfrt,Hatfrt,Hautefort,Hautefort,,
175,Hiersac,N,45,40,18,40.3,45.6716667,E,0,0,21,0.35,0.0058333,,T,,HRS,Hirsc,Hiersc,Hiersac,Hiersac,,
176,Hontanx,N,43,49,33,49.55,43.8258333,W,0,16,11,16.18333,-0.2697222,,T,,HNT,Hntnx,Hontnx,Hontanx,Hontanx,,
177,Houielles,N,44,11,29,11.48333,44.1913889,E,0,2,1,2.01667,0.0336111,,T,,HLL,Holls,Houlls,Houielles,Houielles,,
178,"Idrac Respailles",N,43,30,57,30.95,43.5158333,E,0,26,2,26.03333,0.4338889,147,AT,"09/27-550X12 Et 250X15 Proche Berdoues",IDR,IdrcR,IdrcRs,IdrcRsplls,IdracResplls,LF3232,
179,"Issige CV",N,44,43,50,43.83333,44.7305556,E,0,36,22,36.36667,0.6061111,,T,,ISS,IssgC,IssgCV,"Issige CV","Issige CV",,
180,Jarnac,N,45,40,59,40.98333,45.6830556,W,0,10,31,10.51667,-0.1752778,,T,,JRN,Jarnc,Jarnac,Jarnac,Jarnac,,
181,Jaunay-Clan,N,46,41,8,41.13333,46.6855556,E,0,22,22,22.36667,0.3727778,,T,,JNC,JnCln,JanCln,JaunayClan,"Jaunay Clan",,
182,Javerlhac,N,45,33,15,33.25,45.5541667,E,0,33,26,33.43333,0.5572222,196,AT,"05/23-600X40",JVR,Jvrlh,Jvrlhc,Javerlhac,Javerlhac,LF2428,
183,Jegun,N,43,45,35,45.58333,43.7597222,E,0,27,33,27.55,0.4591667,,T,,JGN,Jegun,Jegun,Jegun,Jegun,,
184,"Jonzac Neulles",N,45,29,3,29.05,45.4841667,W,0,25,17,25.28333,-0.4213889,39,AT,"14/32-1370X60",JNZ,JnzcN,JnzcNl,JonzacNlls,JonzacNeulls,LFCJ,
185,"Jonzac CV",N,45,26,48,26.8,45.4466667,W,0,26,16,26.26667,-0.4377778,,T,,JON,JnzcC,JnzcCV,"Jonzac CV","Jonzac CV",,
186,"Jumilhac le Grand",N,45,29,47,29.78333,45.4963889,E,1,3,50,3.83333,1.0638889,,T,,JML,Jmlhc,Jmlhcl,JmlhclGrnd,JumilhclGrnd,,
187,"La Reole Floudes",N,44,34,1,34.01667,44.5669444,W,0,3,26,3.43333,-0.0572222,13,AT,"08/26-962X60",LRL,LRlFl,LRlFld,LaReolFlds,LaReoleFlods,LFDR,
188,"La Roche-Chalais",N,45,9,8,9.13333,45.1522222,E,0,0,31,0.51667,0.0086111,,T,,LRC,LRchC,LRchCh,LaRochChls,LaRocheChals,,
189,"Labastide d'Armagnac",N,43,58,19,58.31667,43.9719444,W,0,10,59,10.98333,-0.1830556,,T,,LBS,Lbstd,Lbstdd,Lbstddrmgn,Labstddrmgnc,,
190,Labouheyre,N,44,12,47,12.78333,44.2130556,W,0,55,3,55.05,-0.9175,,T,,LBH,Labhr,Labohr,Labouheyre,Labouheyre,,
191,Labrit,N,44,6,26,6.43333,44.1072222,W,0,32,41,32.68333,-0.5447222,,T,,LBR,Labrt,Labrit,Labrit,Labrit,,
192,"L'Absie",N,46,38,1,38.01667,46.6336111,W,0,34,39,34.65,-0.5775,,T,,LAB,LAbsi,LAbsie,LAbsie,LAbsie,,
193,"Lacave le Frau",N,44,50,19,50.31667,44.8386111,E,1,35,30,35.5,1.5916667,299,AT,"13/31-630X25",LCV,LcvlF,LcvlFr,LacaveleFr,LacaveleFrau,LF4623,
194,"La Coquille",N,45,32,36,32.6,45.5433333,E,0,58,39,58.65,0.9775,,T,,LCQ,LCqll,LaCqll,LaCoquille,"La Coquille",,
195,"La Couronne",N,45,36,34,36.56667,45.6094444,E,0,5,56,5.93333,0.0988889,,T,,LCR,LCrnn,LaCrnn,LaCouronne,"La Couronne",,
196,Lafrancaise,N,44,7,48,7.8,44.13,E,1,14,32,14.53333,1.2422222,,T,,LFR,Lfrnc,Lfrncs,Lafrancais,Lafrancaise,,
197,Lagardere,N,43,50,33,50.55,43.8425,E,0,19,33,19.55,0.3258333,,T,,LGR,Lgrdr,Lagrdr,Lagardere,Lagardere,,
198,"Laloubere-Tarbes Aero",N,43,12,54,12.9,43.215,E,0,4,39,4.65,0.0775,357,AT,"08/26-825X50 + 825X80",LLB,LlbrT,LlbrTr,LalbrTrbsr,LaloubrTrbsr,LFDT,
199,Lamagistere,N,44,7,36,7.6,44.1266667,E,0,49,25,49.41667,0.8236111,,T,,LMG,Lmgst,Lmgstr,Lamagister,Lamagistere,,
200,Lamontjoie,N,44,4,37,4.61667,44.0769444,E,0,31,20,31.33333,0.5222222,,T,,LMN,Lmntj,Lamntj,Lamontjoie,Lamontjoie,,
201,"Lamourache Nord",N,44,37,19,37.31667,44.6219444,E,0,11,37,11.61667,0.1936111,112,AT,"17/35-370X25",LMR,Lmrch,LmrchN,LamorchNrd,LamourachNrd,LF4733,
202,Langon,N,44,33,9,33.15,44.5525,W,0,14,54,14.9,-0.2483333,,T,,LNG,Langn,Langon,Langon,Langon,,
203,Lannemaigan,N,43,54,8,54.13333,43.9022222,W,0,11,55,11.91667,-0.1986111,,T,,LNN,Lnnmg,Lnnmgn,Lannemaign,Lannemaigan,,
204,Lannepax,N,43,48,9,48.15,43.8025,E,0,13,39,13.65,0.2275,,T,,LAN,Lnnpx,Lannpx,Lannepax,Lannepax,,
205,Lanouail,N,45,23,31,23.51667,45.3919444,E,1,8,24,8.4,1.14,,T,,LNL,Lanol,Lanoul,Lanouail,Lanouail,,
206,Laplume,N,44,6,49,6.81667,44.1136111,E,0,31,48,31.8,0.53,,T,,LPL,Laplm,Laplum,Laplume,Laplume,,
207,"La Rochefoucauld",N,45,44,29,44.48333,45.7413889,E,0,23,11,23.18333,0.3863889,,T,,LAR,LRchf,LRchfc,LaRochfcld,LaRochefocld,,
208,"La Romieu",N,43,59,3,59.05,43.9841667,E,0,29,50,29.83333,0.4972222,,T,,LRM,LaRom,LaRomi,"La Romieu","La Romieu",,
209,Laroque-Timbault,N,44,17,4,17.06667,44.2844444,E,0,45,46,45.76667,0.7627778,,T,,LRQ,LrqTm,LrqTmb,LaroqTmblt,LaroqueTmblt,,
210,Lasauvetat,N,43,51,0,51,43.85,E,0,34,54,34.9,0.5816667,127,AT,"450X30 Piste 14-32",LSV,Lsvtt,Lasvtt,Lasauvetat,Lasauvetat,,
211,"Lasbord Toulouse",N,43,35,16,35.26667,43.5877778,E,1,29,55,29.91667,1.4986111,140,AT,"16/33-950X23",LSB,Lsbrd,LsbrdT,LasbordTls,LasbordTouls,LFCL,
212,"Lasclaverie Aero",N,43,25,31,25.51667,43.4252778,W,0,17,13,17.21667,-0.2869444,256,AT,"08/26-625X50",LSC,Lsclv,Lsclvr,Lasclaverr,Lasclaverier,LFJV,
213,Lauzerte,N,44,15,32,15.53333,44.2588889,E,1,8,15,8.25,1.1375,,T,,LZR,Lazrt,Lauzrt,Lauzerte,Lauzerte,,
214,Lavarden,N,43,45,44,45.73333,43.7622222,E,0,30,51,30.85,0.5141667,,T,,LVR,Lvrdn,Lavrdn,Lavarden,Lavarden,,
215,Lavit,N,43,57,37,57.61667,43.9602778,E,0,55,15,55.25,0.9208333,,T,,LVT,Lavit,Lavit,Lavit,Lavit,,
216,Layrac,N,44,8,0,8,44.1333333,E,0,39,36,39.6,0.66,,T,,LAY,Layrc,Layrac,Layrac,Layrac,,
217,"Le Buisson de Cussac",N,44,50,56,50.93333,44.8488889,E,0,54,34,54.56667,0.9094444,,T,,LEB,LBssn,LBssnd,LBssndCssc,LeBussndCssc,,
218,"Le Blanc CV",N,46,38,12,38.2,46.6366667,E,1,3,51,3.85,1.0641667,,T,,LBL,LBlnc,LBlncC,"Le BlancCV","Le Blanc CV",,
219,"Le Blanc Aero",N,46,37,15,37.25,46.6208333,E,1,5,15,5.25,1.0875,115,AT,"04/22-800X20 + 1050X80",LEL,LeBla,LBlncr,LeBlancAer,"Le BlancAero",LFEL,
220,"Le Bugue",N,44,55,16,55.26667,44.9211111,E,0,55,45,55.75,0.9291667,,T,,LBG,LeBug,LeBugu,"Le Bugue","Le Bugue",,
221,"Lectoure CV",N,43,56,4,56.06667,43.9344444,E,0,37,15,37.25,0.6208333,,T,,LCT,LctrC,LctrCV,LectoureCV,"Lectoure CV",,
222,"Le Dorat CV",N,46,12,57,12.95,46.2158333,E,1,5,5,5.08333,1.0847222,,T,,LDR,LDrtC,LDrtCV,"Le DoratCV","Le Dorat CV",,
223,"Le Fort d'Aslonnes",N,46,26,15,26.25,46.4375,E,0,20,34,20.56667,0.3427778,126,AT,"03/21-790X30",LEF,LFrtd,LFrtds,LFrtdslnns,LeFortdslnns,LF8621,
225,Lembeye,N,43,27,2,27.03333,43.4505556,W,0,6,26,6.43333,-0.1072222,,T,,LMB,Lembe,Lembey,Lembeye,Lembeye,,
226,Lencloitre,N,46,48,59,48.98333,46.8163889,E,0,19,45,19.75,0.3291667,,T,,LNC,Lnclt,Lncltr,Lencloitre,Lencloitre,,
227,"Le Poteau",N,44,11,18,11.3,44.1883333,W,0,16,12,16.2,-0.27,,T,,LPT,LePot,LePote,"Le Poteau","Le Poteau",,
228,"Lerm et Musset",N,44,19,45,19.75,44.3291667,W,0,9,25,9.41667,-0.1569444,,T,,LER,LrmtM,LrmtMs,LermetMsst,LermetMusset,,
229,"Les Eyzies-de-Tayac",N,44,56,14,56.23333,44.9372222,E,1,0,52,0.86667,1.0144444,,T,,LSZ,Lszsd,LszsdT,LesEyzsdTc,LesEyziesdTc,,
230,"Les Maisons Blanches",N,46,8,16,8.26667,46.1377778,E,0,10,46,10.76667,0.1794444,,T,,LSM,LsMsn,LsMsns,LsMsnsBlnc,LsMsnsBlnchs,,
231,Levignac-de-Guyenne,N,44,37,13,37.21667,44.6202778,E,0,13,57,13.95,0.2325,55,AT,"01/19-500X20",LVG,Lvgnc,Lvgncd,LevgncdGnn,LevignacdGnn,LF4736,
232,Lezay,N,46,15,58,15.96667,46.2661111,W,0,0,35,0.58333,-0.0097222,,T,,LEZ,Lezay,Lezay,Lezay,Lezay,,
233,"Libour CV",N,44,55,5,55.08333,44.9180556,W,0,14,1,14.01667,-0.2336111,,T,,LIB,LbrCV,LibrCV,"Libour CV","Libour CV",,
234,"Libourne Aero",N,44,59,6,59.1,44.985,W,0,8,10,8.16667,-0.1361111,49,AT,"04/22-1100X20 + 800X50",LIO,Lbrnr,Librnr,LibourneAr,LibourneAero,LFDI,
235,Ligardes,N,44,2,30,2.5,44.0416667,E,0,29,2,29.03333,0.4838889,,T,,LIG,Lgrds,Ligrds,Ligardes,Ligardes,,
236,"Limoges Aero",N,45,51,39,51.65,45.8608333,E,1,10,49,10.81667,1.1802778,395,AT,"03/21-2500X45 + 800X80",LIM,Lmgsr,Limgsr,LimogesAer,"Limoges Aero",LFBL,
237,"L'Isle Jourdain",N,46,13,53,13.88333,46.2313889,E,0,41,13,41.21667,0.6869444,,T,,LSL,LslJr,LslJrd,LIsleJordn,LIsleJourdan,,
238,"L'Isle en Dodon Aero",N,43,22,59,22.98333,43.3830556,E,0,51,14,51.23333,0.8538889,280,AT,"11/29-780X20",LIS,LslnD,LslnDd,LIslenDdnr,LIsleenDodnr,LF3134,
239,Loulay,N,46,2,55,2.91667,46.0486111,W,0,30,29,30.48333,-0.5080556,,T,,LOL,Loula,Loulay,Loulay,Loulay,,
240,"Lourdes Tarbes Pyrenees",N,43,11,8,11.13333,43.1855556,W,0,0,10,0.16667,-0.0027778,384,AT,"02/20-3000X45",LRD,LrdsT,LrdsTr,LrdsTrbsPr,LrdsTrbsPrns,LFBT,
241,Lubbon,N,44,6,23,6.38333,44.1063889,W,0,1,36,1.6,-0.0266667,,T,,LBB,Lubbn,Lubbon,Lubbon,Lubbon,,
242,Lupiac,N,43,40,59,40.98333,43.6830556,E,0,10,29,10.48333,0.1747222,,T,,LPC,Lupic,Lupiac,Lupiac,Lupiac,,
243,Lusignan,N,46,26,1,26.01667,46.4336111,E,0,7,20,7.33333,0.1222222,,T,,LSG,Lsgnn,Lusgnn,Lusignan,Lusignan,,
244,"Lussac les Chateaux",N,46,24,10,24.16667,46.4027778,E,0,43,36,43.6,0.7266667,,T,,LSS,Lsscl,Lsscls,LssclsChtx,LussaclsChtx,,
245,Luxey,N,44,15,52,15.86667,44.2644444,W,0,31,4,31.06667,-0.5177778,,T,,LUX,Luxey,Luxey,Luxey,Luxey,,
246,Luzech,N,44,28,47,28.78333,44.4797222,E,1,17,10,17.16667,1.2861111,,T,,LZC,Luzch,Luzech,Luzech,Luzech,,
247,Madiran,N,43,33,10,33.16667,43.5527778,W,0,3,30,3.5,-0.0583333,,T,,MDR,Madrn,Madirn,Madiran,Madiran,,
248,Magnac-Laval,N,46,12,55,12.91667,46.2152778,E,1,10,3,10.05,1.1675,,T,,MGN,MgncL,MgncLv,MagnacLavl,"Magnac Laval",,
249,Manciet,N,43,48,3,48.05,43.8008333,E,0,2,53,2.88333,0.0480556,,T,,MNC,Manct,Mancit,Manciet,Manciet,,
250,"Manent Montane",N,43,20,49,20.81667,43.3469444,E,0,36,30,36.5,0.6083333,302,AT,"29/11-530X30 Desc en 11",MNN,MnntM,MnntMn,ManentMntn,ManentMontan,LF3227,
251,Mansle,N,45,52,38,52.63333,45.8772222,E,0,10,39,10.65,0.1775,,T,,MNS,Mansl,Mansle,Mansle,Mansle,,
252,Marciac,N,43,31,32,31.53333,43.5255556,E,0,9,42,9.7,0.1616667,,T,,MRC,Marcc,Marcic,Marciac,Marciac,,
253,Mareuil,N,45,27,2,27.03333,45.4505556,E,0,27,12,27.2,0.4533333,,T,,MRL,Marel,Mareul,Mareuil,Mareuil,,
254,Marguero,N,44,45,50,45.83333,44.7638889,E,0,14,56,14.93333,0.2488889,,T,,MRG,Margr,Margur,Marguero,Marguero,,
255,"Marmande Virazel",N,44,29,57,29.95,44.4991667,E,0,12,1,12.01667,0.2002778,32,AT,"11/29-1193X30 + 779X80",MRM,Mrmnd,MrmndV,MarmndVrzl,MarmandeVrzl,LFDM,
256,Martres-Tolosane,N,43,12,5,12.08333,43.2013889,E,1,0,43,0.71667,1.0119444,,T,,MRT,Mrtrs,MrtrsT,MartrsTlsn,MartresTolsn,,
257,Martel,N,44,56,14,56.23333,44.9372222,E,1,36,23,36.38333,1.6063889,,T,,MAR,Martl,Martel,Martel,Martel,,
258,Marthon,N,45,36,54,36.9,45.615,E,0,26,38,26.63333,0.4438889,,T,,MAT,Mrthn,Marthn,Marthon,Marthon,,
259,Maslacq,N,43,26,49,26.81667,43.4469444,W,0,41,43,41.71667,-0.6952778,78,AT,"14/32-600X30 Attero en 14 Deco en 32",MSL,Mslcq,Maslcq,Maslacq,Maslacq,LF6427,
260,Masseube,N,43,25,30,25.5,43.425,E,0,34,40,34.66667,0.5777778,,T,,MSS,Massb,Masseb,Masseube,Masseube,,
261,Matha,N,45,52,10,52.16667,45.8694444,W,0,19,8,19.13333,-0.3188889,,T,,MTH,Matha,Matha,Matha,Matha,,
262,"Maubec Solomiac",N,43,47,23,47.38333,43.7897222,E,0,54,30,54.5,0.9083333,168,AT,"15/33-500X30",MBC,MbcSl,MbcSlm,MaubecSlmc,MaubecSolomc,LF8252,
263,Maubourguet,N,43,28,8,28.13333,43.4688889,E,0,2,5,2.08333,0.0347222,,T,,MBR,Mbrgt,Mabrgt,Maubourgut,Maubourguet,,
264,Mauleon-Licharre,N,43,13,27,13.45,43.2241667,W,0,53,10,53.16667,-0.8861111,,T,,MLN,MlnLc,MlnLch,MaulnLchrr,MauleonLchrr,,
265,Maupas,N,43,49,51,49.85,43.8308333,W,0,7,14,7.23333,-0.1205556,76,AT,"14/32-300X20",MPS,Maups,Maupas,Maupas,Maupas,LF3251,
266,Maurs,N,44,42,41,42.68333,44.7113889,E,2,11,51,11.85,2.1975,,T,,MRS,Maurs,Maurs,Maurs,Maurs,,
267,Mauvezin,N,43,23,11,23.18333,43.3863889,E,0,55,45,55.75,0.9291667,,T,,MVZ,Mavzn,Mauvzn,Mauvezin,Mauvezin,,
268,"Mazieres en Gatine",N,46,32,2,32.03333,46.5338889,W,0,19,20,19.33333,-0.3222222,,T,,MZR,Mzrsn,MzrsnG,MazirsnGtn,MazieresnGtn,,
269,Meilhan,N,43,25,30,25.5,43.425,E,0,41,2,41.03333,0.6838889,,T,,MLH,Melhn,Meilhn,Meilhan,Meilhan,,
270,Melle,N,46,13,28,13.46667,46.2244444,W,0,8,34,8.56667,-0.1427778,,T,,MLL,Melle,Melle,Melle,Melle,,
271,Mercues,N,44,29,32,29.53333,44.4922222,E,1,23,7,23.11667,1.3852778,,T,,MER,Mercs,Mercus,Mercues,Mercues,,
272,Meymac,N,45,32,13,32.21667,45.5369444,E,2,8,43,8.71667,2.1452778,,T,,MMC,Meymc,Meymac,Meymac,Meymac,,
273,Meyssac,N,45,3,25,3.41667,45.0569444,E,1,40,37,40.61667,1.6769444,,T,,MEY,Messc,Meyssc,Meyssac,Meyssac,,
274,Mezieres-Issoire,N,46,6,35,6.58333,46.1097222,E,0,54,33,54.55,0.9091667,,T,,MEZ,Mzrss,Mzrsss,Meziersssr,MezieresIssr,,
275,Mezin,N,44,3,36,3.6,44.06,E,0,15,12,15.2,0.2533333,,T,,MZN,Mezin,Mezin,Mezin,Mezin,,
276,Mielan,N,43,25,49,25.81667,43.4302778,E,0,18,23,18.38333,0.3063889,,T,,MIE,Mieln,Mielan,Mielan,Mielan,,
278,"Millau Larzac",N,43,59,21,59.35,43.9891667,E,3,11,0,11,3.1833333,798,AT,"14/32-1300X30",MIL,MllLr,MllLrz,MillauLrzc,MillauLarzac,LFCM,
279,Miramont-de-Guyenne,N,44,36,7,36.11667,44.6019444,E,0,21,43,21.71667,0.3619444,,T,,MIR,Mrmnt,Mrmntd,MirmntdGnn,MiramontdGnn,,
280,"Miran CV",N,43,30,59,30.98333,43.5163889,E,0,24,15,24.25,0.4041667,,T,,MRN,MrnCV,MirnCV,"Miran CV","Miran CV",,
281,Mirebeau,N,46,47,9,47.15,46.7858333,E,0,11,2,11.03333,0.1838889,,T,,MRB,Mireb,Mirebe,Mirebeau,Mirebeau,,
282,Moissac,N,44,6,21,6.35,44.1058333,E,1,5,11,5.18333,1.0863889,,T,,MOI,Mossc,Moissc,Moissac,Moissac,,
283,Monclar,N,44,26,52,26.86667,44.4477778,E,0,31,33,31.55,0.5258333,,T,,MON,Mnclr,Monclr,Monclar,Monclar,,
284,Moncrabeau,N,44,2,2,2.03333,44.0338889,E,0,22,22,22.36667,0.3727778,,T,,MOC,Mncrb,Moncrb,Moncrabeau,Moncrabeau,,
285,Monguilhem,N,43,51,25,51.41667,43.8569444,W,0,10,48,10.8,-0.18,,T,,MNG,Mnglh,Mnglhm,Monguilhem,Monguilhem,,
286,Monpazier,N,44,41,1,41.01667,44.6836111,E,0,53,32,53.53333,0.8922222,,T,,MNP,Mnpzr,Monpzr,Monpazier,Monpazier,,
287,Monsegur,N,44,39,12,39.2,44.6533333,E,0,4,50,4.83333,0.0805556,,T,,MOS,Mnsgr,Monsgr,Monsegur,Monsegur,,
288,Monfort-en-Chalosse,N,43,42,47,42.78333,43.7130556,W,0,50,15,50.25,-0.8375,,T,,MNF,Mnfrt,Mnfrtn,MnfrtnChls,MonfrtnChlss,,
289,"Montauban Aero",N,44,1,36,1.6,44.0266667,E,1,22,37,22.61667,1.3769444,107,AT,"14/32-980X20",MNT,Mntbn,Mntbnr,Montaubanr,MontaubanAer,LFDB,
290,Montbron,N,45,40,11,40.18333,45.6697222,E,0,30,1,30.01667,0.5002778,,T,,MOT,Mntbr,Mntbrn,Montbron,Montbron,,
291,Montcuq,N,44,20,16,20.26667,44.3377778,E,1,12,29,12.48333,1.2080556,,T,,MOU,Mntcq,Montcq,Montcuq,Montcuq,,
292,"Montendre CV",N,45,17,12,17.2,45.2866667,W,0,24,25,24.41667,-0.4069444,,T,,MOE,Mntnd,Mntndr,MontendrCV,"Montendre CV",,
293,"Montendre Marcillac",N,45,16,28,16.46667,45.2744444,W,0,27,8,27.13333,-0.4522222,45,AT,"16/34-780X60",MOD,Monte,Monten,MntndrMrcl,MntndrMrcllc,LFDC,
294,Montesquiou,N,43,34,52,34.86667,43.5811111,E,0,19,41,19.68333,0.3280556,,T,,MOQ,Mntsq,Montsq,Montesquio,Montesquiou,,
295,Montes,N,44,12,10,12.16667,44.2027778,E,0,26,27,26.45,0.4408333,,T,,MNE,Monts,Montes,Montes,Montes,,
296,Montignac,N,45,4,1,4.01667,45.0669444,E,1,9,38,9.63333,1.1605556,,T,,MOG,Mntgn,Mntgnc,Montignac,Montignac,,
297,Montlieu,N,45,14,47,14.78333,45.2463889,W,0,15,20,15.33333,-0.2555556,,T,,MOL,Montl,Montli,Montlieu,Montlieu,,
298,"Montlucon Gueret",N,46,13,34,13.56667,46.2261111,E,2,21,46,21.76667,2.3627778,381,AT,"17/35-1900X45 + 1000X80",MOO,Mntlc,Mntlcn,MontlcnGrt,MontluconGrt,LFBK,
299,"Montmoreau St Cybard",N,45,23,51,23.85,45.3975,E,0,8,21,8.35,0.1391667,,T,,MOM,Mntmr,MntmrS,MntmrStCbr,MontmrStCbrd,,
300,Montmorillon,N,46,25,38,25.63333,46.4272222,E,0,52,18,52.3,0.8716667,,T,,MOR,Montm,Mntmrl,Montmorlln,Montmorillon,,
301,"Montpezat d'Agenais",N,44,21,53,21.88333,44.3647222,E,0,29,32,29.53333,0.4922222,30,AT,"15/33-800X40 + 10-28 360X40",MOP,Mntpz,Mntpzt,Mntpztdgns,Montpeztdgns,LF4724,
302,Montpont,N,45,0,38,0.63333,45.0105556,E,0,9,40,9.66667,0.1611111,,T,,MNO,Mntpn,Mntpnt,Montpont,Montpont,,
303,Montreal,N,43,57,9,57.15,43.9525,E,0,12,10,12.16667,0.2027778,,T,,MOA,Mntrl,Montrl,Montreal,Montreal,,
304,Morcenx,N,44,2,0,2,44.0333333,W,0,54,30,54.5,-0.9083333,,T,,MOX,Mrcnx,Morcnx,Morcenx,Morcenx,,
305,Mouchan,N,43,54,23,54.38333,43.9063889,E,0,17,53,17.88333,0.2980556,,T,,MCH,Mochn,Mouchn,Mouchan,Mouchan,,
306,"Mouthiers/Boeme",N,45,33,29,33.48333,45.5580556,E,0,7,32,7.53333,0.1255556,,T,,MOH,Mthrs,MthrsB,MouthirsBm,MouthiersBom,,
