Site,"Moganton, North Carolina"
Dated,"19 February 2011"
"Magnetic Variation",6.9W
"Time Zone Name","US/Eastern"
"File created on Saturday, 19 February 2011 at 12:22 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
139,"Raeford Rhyne",N,35,57,25,57.41667,35.9569444,W,80,58,44,58.73333,-80.9788889,1140,TAP,RFR,RFRDR,RfrdRh,RaefordRhn,RaefordRhyne,"North Carolina",,NC15,
140,"Ray's Stall",N,35,59,7,59.11667,35.9852778,W,83,5,32,5.53333,-83.0922222,1020,TAP,RSS,RSSTL,RsStll,"Rays Stall","Rays Stall",Tennessee,,21TN,
141,"Reagans Roost",N,35,25,45,25.75,35.4291667,W,83,10,0,10,-83.1666667,2080,TzP,RGN,RGNSR,RgnsRs,ReagansRst,ReagansRoost,"North Carolina",,85NC,
142,"Roach Farm",N,36,20,3,20.05,36.3341667,W,82,39,42,39.7,-82.6616667,1750,TAP,RCH,RCHFR,RchFrm,"Roach Farm","Roach Farm",Tennessee,,65TN,
143,Robertson,N,36,8,6,8.1,36.135,W,80,11,5,11.08333,-80.1847222,848,TAP,RBR,RBRTS,Rbrtsn,Robertson,Robertson,"North Carolina",,NC63,
144,"Rock Hill-York Co-Bryant",N,34,59,16,59.26667,34.9877778,W,81,3,26,3.43333,-81.0572222,667,TA,RCK,RCKHL,RckHll,RckHllrkCB,RckHllrkCBrn,"South Carolina",,UZA,
145,"Rowan County",N,35,38,45,38.75,35.6458333,W,80,31,13,31.21667,-80.5202778,773,TA,RWN,RWNCN,RwnCnt,RowanCount,"Rowan County","North Carolina",,RUQ,
146,"Rutherford Co-Marchman",N,35,25,42,25.7,35.4283333,W,81,56,6,56.1,-81.935,1078,TA,RTH,RTHRF,Rthrfr,RthrfrdCMr,RthrfrdCMrch,"North Carolina",,FQD,
147,"Schneider Haven",N,35,53,54,53.9,35.8983333,W,80,43,13,43.21667,-80.7202778,865,TAP,SCH,SCHND,Schndr,SchnedrHvn,SchneiderHvn,"North Carolina",,NC75,
148,Shelby,N,35,15,20,15.33333,35.2555556,W,81,36,4,36.06667,-81.6011111,847,TA,SHL,SHELB,Shelby,Shelby,Shelby,"North Carolina",,EHO,
149,Shiflet,N,35,43,14,43.23333,35.7205556,W,82,0,35,0.58333,-82.0097222,1212,TA,SHF,SHFLT,Shiflt,Shiflet,Shiflet,"North Carolina",,9A9,
150,"Silver Creek",N,35,43,42,43.7,35.7283333,W,81,43,44,43.73333,-81.7288889,1020,TAP,SLV,SLVRC,SlvrCr,SilverCrek,"Silver Creek","North Carolina",,NC52,
151,"Six Oaks",N,35,28,4,28.06667,35.4677778,W,82,27,9,27.15,-82.4525,2015,TAP,SXK,SIXKS,SixOks,"Six Oaks","Six Oaks","North Carolina",,NC67,
152,Skyland,N,36,27,36,27.6,36.46,W,81,21,41,21.68333,-81.3613889,2860,TAP,SKL,SKLND,Skylnd,Skyland,Skyland,"North Carolina",,NC50,
153,Sloop,N,35,31,19,31.31667,35.5219444,W,80,31,19,31.31667,-80.5219444,794,TAP,SLP,SLOOP,Sloop,Sloop,Sloop,"North Carolina",,41NC,
154,"Smith Reynolds",N,36,8,1,8.01667,36.1336111,W,80,13,19,13.31667,-80.2219444,969,TA,SMT,SMTHR,SmthRn,SmithRnlds,SmithReynlds,"North Carolina",,INT,
155,"South River",N,35,46,40,46.66667,35.7777778,W,80,30,5,30.08333,-80.5013889,650,TAP,SRV,SRIVR,SRiver,"S River","South River","North Carolina",,NC93,
156,"Southern Aero Sports",N,34,37,30,37.5,34.625,W,81,53,54,53.9,-81.8983333,600,TAP,STH,STHRN,Sthrnr,SthrnrSprt,SothrnrSprts,"South Carolina",,16SC,
157,"Southern Skies",N,35,57,12,57.2,35.9533333,W,81,10,8,10.13333,-81.1688889,110,TzP,SOU,SOUTH,SthrnS,SouthrnSks,SouthernSkis,"North Carolina",,NR04,
158,"Spartanburg Downtown",N,34,54,57,54.95,34.9158333,W,81,57,23,57.38333,-81.9563889,801,TA,SPR,SPRTN,Sprtnb,SprtnbrgDw,SprtnbrgDwnt,"South Carolina",,SPA,
159,"Spencer 1",N,35,43,38,43.63333,35.7272222,W,79,54,40,54.66667,-79.9111111,460,TAP,SPN,SPNCR,Spncr1,"Spencer 1","Spencer 1","North Carolina",,7NC9,
160,"Spencer 2",N,35,24,11,24.18333,35.4030556,W,80,37,19,37.31667,-80.6219444,755,TAP,SPE,SPENC,Spncr2,"Spencer 2","Spencer 2","North Carolina",,NC35,
161,"Stanly County",N,35,25,0,25,35.4166667,W,80,9,3,9.05,-80.1508333,609,TA,STN,STNLC,StnlCn,StanlyCont,StanlyCounty,"North Carolina",,VUJ,
162,"State Line Ultraport/Flightpark",N,35,10,42,10.7,35.1783333,W,81,49,4,49.06667,-81.8177778,870,TzP,STT,STTLN,SttLnl,SttLnltrpr,SttLnltrprtF,"South Carolina",,SC10,
163,Statesville,N,35,45,54,45.9,35.765,W,80,57,14,57.23333,-80.9538889,968,TA,STA,STTSV,Sttsvl,Statesvill,Statesville,"North Carolina",,SVH,
164,Stoneriver,N,35,53,2,53.03333,35.8838889,W,80,46,36,46.6,-80.7766667,820,TAP,STO,STNRV,Stnrvr,Stoneriver,Stoneriver,"North Carolina",,NC09,
165,"Sugar Valley",N,35,59,7,59.11667,35.9852778,W,80,30,40,30.66667,-80.5111111,731,TA,SGR,SGRVL,SgrVll,SugarValle,"Sugar Valley","North Carolina",,31A,
166,Summey,N,35,17,21,17.35,35.2891667,W,81,47,6,47.1,-81.785,1000,TAP,SMM,SUMME,Summey,Summey,Summey,"North Carolina",,8NC2,
167,"Swan Creek",N,36,12,8,12.13333,36.2022222,W,80,52,5,52.08333,-80.8680556,1135,TA,SWN,SWNCR,SwnCrk,"Swan Creek","Swan Creek","North Carolina",,78A,
168,"Tara Airbase",N,35,47,35,47.58333,35.7930556,W,80,30,44,30.73333,-80.5122222,756,TAP,TRR,TRRBS,Tarrbs,TaraAirbas,"Tara Airbase","North Carolina",,5NC1,
169,Taylorsville,N,35,55,51,55.85,35.9308333,W,81,11,48,11.8,-81.1966667,1090,TAP,TLR,TLRSV,Tlrsvl,Taylorsvll,Taylorsville,"North Carolina",,4NC3,
170,"Tazewell County",N,37,3,49,3.81667,37.0636111,W,81,47,54,47.9,-81.7983333,2652,TA,TZW,TZWLL,TzwllC,TazewllCnt,TazewellCont,Virginia,,6V3,
171,"Transylvania County",N,35,16,13,16.21667,35.2702778,W,82,38,39,38.65,-82.6441667,2110,TAP,TRN,TRNSL,Trnslv,TrnslvnCnt,TransylvnCnt,"North Carolina",,22W,
172,"Trent Farm",N,36,39,0,39,36.65,W,80,6,59,6.98333,-80.1163889,1130,TAP,TRE,TRNTF,TrntFr,"Trent Farm","Trent Farm",Virginia,,VA26,
173,"Tri-Cities TN/VA",N,36,28,31,28.51667,36.4752778,W,82,24,27,24.45,-82.4075,1519,TA,TRC,TRCTS,TrCtsT,TriCitsTNV,TriCitiesTNV,Tennessee,,TRI,
174,"Triple Tree",N,34,40,28,40.46667,34.6744444,W,82,0,5,0.08333,-82.0013889,680,TAP,TRP,TRPLT,TrplTr,TripleTree,"Triple Tree","South Carolina",,SC00,
175,Tucker,N,35,14,49,14.81667,35.2469444,W,80,24,27,24.45,-80.4075,645,TAP,TCK,TUCKR,Tucker,Tucker,Tucker,"North Carolina",,3NC3,
176,"Twin County",N,36,45,58,45.96667,36.7661111,W,80,49,25,49.41667,-80.8236111,2693,TA,TWN,TWNCN,TwnCnt,TwinCounty,"Twin County",Virginia,,HLX,
177,"Twin Lakes",N,35,54,54,54.9,35.915,W,80,27,25,27.41667,-80.4569444,818,TA,TWI,TWNLK,TwnLks,"Twin Lakes","Twin Lakes","North Carolina",,8A7,
178,"Union County, Troy Shelton",N,34,41,13,41.21667,34.6869444,W,81,38,28,38.46667,-81.6411111,610,TA,UNN,UNNCN,UnnCnt,UnnCntTrSh,UnnCntTrShlt,"South Carolina",,35A,
179,Unity,N,34,48,10,48.16667,34.8027778,W,80,40,48,40.8,-80.68,640,TAP,UNT,UNITY,Unity,Unity,Unity,"South Carolina",,SC76,
180,"Virginia Highlands",N,36,41,14,41.23333,36.6872222,W,82,2,0,2,-82.0333333,2087,TA,VRG,VRGNH,VrgnHg,VrgnHghlnd,VirgnHghlnds,Virginia,,VJI,
181,"W.N.C. Air Museum",N,35,18,26,18.43333,35.3072222,W,82,26,1,26.01667,-82.4336111,2083,TAP,WNC,WNCRM,WNCrMs,WNCAirMusm,WNCAirMuseum,"North Carolina",,8NC9,
182,"Welborn Farm",N,36,12,19,12.31667,36.2052778,W,80,39,30,39.5,-80.6583333,1030,TAP,WLB,WLBRN,WlbrnF,WelbornFrm,"Welborn Farm","North Carolina",,3NC1,
183,Wheat,N,35,12,24,12.4,35.2066667,W,82,1,55,1.91667,-82.0319444,960,TAP,WHT,WHEAT,Wheat,Wheat,Wheat,"North Carolina",,56NC,
184,"White Oak Stand",N,36,48,28,48.46667,36.8077778,W,81,42,4,42.06667,-81.7011111,2100,TAP,WHI,WHTKS,WhtkSt,WhitekStnd,WhiteOakStnd,Virginia,,VA11,
185,"Whiteheart Farm",N,36,4,3,4.05,36.0675,W,80,27,56,27.93333,-80.4655556,750,TAP,WHE,WHTHR,Whthrt,WhithrtFrm,WhitehertFrm,"North Carolina",,08NC,
186,Wilgrove,N,35,12,50,12.83333,35.2138889,W,80,40,12,40.2,-80.67,799,TA,WLG,WLGRV,Wilgrv,Wilgrove,Wilgrove,"North Carolina",,8A6,
187,Wilhelm,N,35,30,41,30.68333,35.5113889,W,80,33,29,33.48333,-80.5580556,750,TAP,WLH,WLHLM,Wilhlm,Wilhelm,Wilhelm,"North Carolina",,6NC2,
188,"Wilkes County",N,36,13,22,13.36667,36.2227778,W,81,5,54,5.9,-81.0983333,1301,TA,WLK,WLKSC,WlksCn,WilkesCont,WilkesCounty,"North Carolina",,UKF,
189,Williamsport,N,34,51,52,51.86667,34.8644444,W,82,34,3,34.05,-82.5675,1100,TAP,WLL,WLLMS,Wllmsp,Willimsprt,Williamsport,"South Carolina",,SC86,
190,"Willow Creek",N,35,22,11,22.18333,35.3697222,W,80,26,24,26.4,-80.44,572,TAP,WIL,WLLWC,WllwCr,WillowCrek,"Willow Creek","North Carolina",,9NC7,
191,"Wilson's",N,35,39,7,39.11667,35.6519444,W,81,21,28,21.46667,-81.3577778,985,TA,WLS,WLSNS,Wilsns,Wilsons,Wilsons,"North Carolina",,E40,
192,York,N,35,1,55,1.91667,35.0319444,W,81,15,10,15.16667,-81.2527778,779,TAP,YRK,YORK,York,York,York,"South Carolina",,01SC,
193,"Wave Window",N,35,44,0,44,35.7333333,W,82,14,0,14,-82.2333333,3400,T6,WVW,WVWND,WvWndw,WaveWindow,"Wave Window",,"4.5 Nm radius FL 180 - FL 260 contact ATC",,
