Site,"Dvur Kralove nad Labem, Czechia"
Contest,"Safari 2021 a 8. Neoficialni Mistrovstvi Ceske Republiky Dvousedadlovek"
"Courtesy of","Jiri Pesta",JiriP
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"05 June 2021"
"Magnetic Variation",3.2E
"Time Zone Name",MET
Copyright,"Aeroklub Dv&uring;r Kr&aacute;lov&eacute; nad Labem, 2020"
"File created on Tuesday, 29 June 2021 at 05:49 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
136,"Praded TV",N,50,5,3,5.05,50.0841667,E,17,13,55,13.91667,17.2319444,1491,jT,Vysilac,136PRADT,PRD,PrddT,PrddTV,"Praded TV","Praded TV",,
137,"Pramen Labe",N,50,46,32,46.53333,50.7755556,E,15,32,10,32.16667,15.5361111,1388,T,,137PRABE,PRM,PrmnL,PrmnLb,PramenLabe,"Pramen Labe",,
138,Radvanice,N,50,34,32,34.53333,50.5755556,E,16,3,32,3.53333,16.0588889,583,T,Nadrazi,138RADVN,RDV,Rdvnc,Radvnc,Radvanice,Radvanice,,
139,Ralsko,N,50,35,7,35.11667,50.5852778,E,14,48,15,48.25,14.8041667,336,T,Kostel,139RALKO,RLS,Ralsk,Ralsko,Ralsko,Ralsko,,
140,"Rokytnice n Jizerou",N,50,43,47,43.78333,50.7297222,E,15,26,54,26.9,15.4483333,542,T,Kostel,140ROKJI,RKT,Rktnc,Rktncn,RoktncnJzr,RokytnicnJzr,,
141,"Rokytnice v Orlickych Horach",N,50,9,56,9.93333,50.1655556,E,16,27,58,27.96667,16.4661111,542,T,Kostel,141ROKOR,ROK,Rokyt,Rktncv,Rktncvrlck,Rktncvrlckch,,
142,"Rokytska Horka",N,50,34,54,34.9,50.5816667,E,14,52,14,52.23333,14.8705556,410,5T,,142ROKHO,ROY,Rktsk,RktskH,RokytskHrk,RokytskaHork,,
143,Rozdalovice,N,50,18,24,18.4,50.3066667,E,15,10,17,10.28333,15.1713889,197,T,Kostel,143ROZDK,RZD,Rzdlv,Rzdlvc,Rozdalovic,Rozdalovice,,
144,Rudnik,N,50,35,48,35.8,50.5966667,E,15,44,4,44.06667,15.7344444,448,T,Kostel,144RUDKO,RDN,Rudnk,Rudnik,Rudnik,Rudnik,,
145,"Rychnov nad Kneznou",N,50,9,54,9.9,50.165,E,16,16,29,16.48333,16.2747222,336,T,Zamek,145RYCHN,RCH,Rchnv,Rychnv,RychnvKnzn,RychnovKnezn,,
146,Rymarov,N,49,55,58,55.96667,49.9327778,E,17,16,17,16.28333,17.2713889,645,T,Namesti,146RYMNA,RMR,Rymrv,Rymarv,Rymarov,Rymarov,,
147,Rynoltice,N,50,47,17,47.28333,50.7880556,E,14,49,5,49.08333,14.8180556,345,T,Kostel,147RYICE,RNL,Rnltc,Rynltc,Rynoltice,Rynoltice,,
148,Sadova,N,50,17,51,17.85,50.2975,E,15,41,47,41.78333,15.6963889,260,T,Nadrazi,148SADND,SDV,Sadov,Sadova,Sadova,Sadova,,
149,Smidary,N,50,17,32,17.53333,50.2922222,E,15,29,10,29.16667,15.4861111,236,bT,Most,149SMIDM,SMD,Smidr,Smidar,Smidary,Smidary,,
150,Smirice,N,50,18,0,18,50.3,E,15,51,30,51.5,15.8583333,246,T,Nadrazi,150SMIRN,SMR,Smirc,Smiric,Smirice,Smirice,,
151,"Snezka Vrchol Hory",N,50,44,9,44.15,50.7358333,E,15,44,20,44.33333,15.7388889,1602,5T,,151SNEHO,SNZ,SnzkV,SnzkVr,SnzkVrchlH,SnezkVrchlHr,,
152,"Sobotka Humprecht",N,50,28,13,28.21667,50.4702778,E,15,10,11,10.18333,15.1697222,333,QT,,152SOBHU,SBT,SbtkH,SbtkHm,SbtkHmprch,SobtkHmprcht,,
153,Solnice,N,50,12,3,12.05,50.2008333,E,16,14,18,14.3,16.2383333,326,bT,Most,153SOLNM,SLN,Solnc,Solnic,Solnice,Solnice,,
154,"Stara Paka",N,50,31,0,31,50.5166667,E,15,29,10,29.16667,15.4861111,580,T,Nadrazi,154SPAKN,STR,StrPk,StarPk,"Stara Paka","Stara Paka",,
155,"Stare Mesto",N,50,9,44,9.73333,50.1622222,E,16,56,33,56.55,16.9425,524,T,"Pod kr. sn. nadrazi",155STMEN,STA,StrMs,StrMst,StareMesto,"Stare Mesto",,
156,"Stare Splavy",N,50,35,24,35.4,50.59,E,14,38,3,38.05,14.6341667,270,T,Hraz,156STRAZ,STE,StrSp,StrSpl,StareSplav,"Stare Splavy",,
157,Sternberk,N,49,44,18,44.3,49.7383333,E,17,18,9,18.15,17.3025,335,QT,Zamek,157STERN,STN,Strnb,Strnbr,Sternberk,Sternberk,,
158,Stity,N,49,57,44,57.73333,49.9622222,E,16,45,42,45.7,16.7616667,450,T,Kostel,158STITK,STT,Stity,Stity,Stity,Stity,,
159,"Strazny Vrch",N,50,41,14,41.23333,50.6872222,E,14,21,20,21.33333,14.3555556,575,5T,Rozhledna,159STDNA,STZ,Strzn,StrznV,StraznVrch,"Strazny Vrch",,
160,Stribrny,N,50,35,43,35.71667,50.5952778,E,14,26,45,26.75,14.4458333,425,5T,Vrch,160STRIB,STI,Strbr,Strbrn,Stribrny,Stribrny,,
161,Sukorady,N,50,24,23,24.38333,50.4063889,E,15,1,9,1.15,15.0191667,222,T,"Silnicni Propustek",161SUKOR,SKR,Sukrd,Sukord,Sukorady,Sukorady,,
162,"Svetla nad Sazavou",N,49,40,13,40.21667,49.6702778,E,15,25,2,25.03333,15.4172222,400,T,Nadrazi,162SVETN,SVT,Svetl,SvtlSz,SvetlaSazv,SvetlaSazavo,,
163,Svitavy,N,49,45,33,45.55,49.7591667,E,16,28,57,28.95,16.4825,435,T,Silo,163SVITS,SVI,Svitv,Svitav,Svitavy,Svitavy,,
164,"Svoboda nad Upou",N,50,37,18,37.3,50.6216667,E,15,49,12,49.2,15.82,513,T,Nadrazi,164SVOBN,SVB,Svobd,Svobod,SvobodaUpo,SvobodaUpou,,
165,Tanvald,N,50,44,34,44.56667,50.7427778,E,15,18,38,18.63333,15.3105556,600,T,Nadrazi,165TANND,TNV,Tnvld,Tanvld,Tanvald,Tanvald,,
166,"Teplice nad Metuji",N,50,35,43,35.71667,50.5952778,E,16,10,17,10.28333,16.1713889,469,bT,"Zel Most",166TEPLM,TPL,Teplc,Teplic,TepliceMtj,TepliceMetuj,,
167,Tisnov,N,49,20,50,20.83333,49.3472222,E,16,25,5,25.08333,16.4180556,263,T,Nadrazi,167TISNN,TSN,Tisnv,Tisnov,Tisnov,Tisnov,,
168,Trebechovice,N,50,12,11,12.18333,50.2030556,E,15,59,23,59.38333,15.9897222,243,T,Kostel,168TREBK,TRB,Trbch,Trbchv,Trebechovc,Trebechovice,,
169,Trosky,N,50,31,8,31.13333,50.5188889,E,15,13,51,13.85,15.2308333,481,QT,Hrad,169TROSH,TRS,Trosk,Trosky,Trosky,Trosky,,
170,Trutnov,N,50,33,53,33.88333,50.5647222,E,15,54,39,54.65,15.9108333,437,T,Nadrazi,170TRUTN,TRT,Trtnv,Trutnv,Trutnov,Trutnov,,
171,Turnov,N,50,35,47,35.78333,50.5963889,E,15,7,12,7.2,15.12,315,rT,Krizovatka,171TURNK,TRN,Turnv,Turnov,Turnov,Turnov,,
172,"Tyniste nad Orlici",N,50,9,14,9.23333,50.1538889,E,16,4,26,4.43333,16.0738889,254,T,Nadrazi,172TYNIN,TNS,Tynst,Tynist,Tynisterlc,TynisteOrlic,,
173,Ulibice,N,50,26,14,26.23333,50.4372222,E,15,25,53,25.88333,15.4313889,298,T,Krizovatka,173ULIBK,ULB,Ulibc,Ulibic,Ulibice,Ulibice,,
174,Upice,N,50,30,42,30.7,50.5116667,E,16,1,1,1.01667,16.0169444,375,T,Namesti,174UPICN,UPC,Upice,Upice,Upice,Upice,,
175,Ustek,N,50,35,7,35.11667,50.5852778,E,14,20,6,20.1,14.335,250,T,Nadrazi,175USTKN,UST,Ustek,Ustek,Ustek,Ustek,,
176,Vedlice,N,50,31,37,31.61667,50.5269444,E,14,20,48,20.8,14.3466667,193,T,Osada,176VEADA,VDL,Vedlc,Vedlic,Vedlice,Vedlice,,
177,"Velka Bukovina",N,50,43,40,43.66667,50.7277778,E,14,23,59,23.98333,14.3997222,317,T,TVRZ,177VEVRZ,VLK,VlkBk,VlkBkv,VelkaBukvn,VelkaBukovin,,
178,"Velka Morava",N,50,7,43,7.71667,50.1286111,E,16,48,7,48.11667,16.8019444,640,T,Kostel,178VMORK,VEL,VlkMr,VlkMrv,VelkaMorav,"Velka Morava",,
179,"Velke Brezno",N,50,39,58,39.96667,50.6661111,E,14,8,25,8.41667,14.1402778,139,T,Zamek,179VELBR,VEK,VlkBr,VlkBrz,VelkeBrezn,"Velke Brezno",,
180,"Velke Darko",N,49,38,8,38.13333,49.6355556,E,15,54,23,54.38333,15.9063889,599,2T,Poloostrov,180VDARP,VEE,VlkDr,VlkDrk,VelkeDarko,"Velke Darko",,
181,"Velky Senov",N,50,59,28,59.46667,50.9911111,E,14,22,37,22.61667,14.3769444,362,T,Kostel,181VETEL,VEY,VlkSn,VlkSnv,VelkySenov,"Velky Senov",,
182,"Velky Vrestov",N,50,20,47,20.78333,50.3463889,E,15,45,9,45.15,15.7525,270,T,Rybnik,182VVRRY,VEV,VlkVr,VlkVrs,VelkyVrstv,VelkyVrestov,,
183,Vir,N,49,33,48,33.8,49.5633333,E,16,18,38,18.63333,16.3105556,467,2T,Prehrada,183VIRHR,VIR,Vir,Vir,Vir,Vir,,
184,Vitkovice,N,50,41,6,41.1,50.685,E,15,31,35,31.58333,15.5263889,687,T,Kostel,184VITKO,VTK,Vtkvc,Vitkvc,Vitkovice,Vitkovice,,
185,Voderady,N,50,12,33,12.55,50.2091667,E,16,9,6,9.1,16.1516667,366,T,Kostel,185VODKO,VDR,Vodrd,Voderd,Voderady,Voderady,,
186,"Vut Broumov",N,50,38,56,38.93333,50.6488889,E,16,18,30,18.5,16.3083333,575,T,,186VUTBR,VTB,VtBrm,VtBrmv,VutBroumov,"Vut Broumov",,
187,"Vut Lanskroun",N,49,55,23,55.38333,49.9230556,E,16,42,36,42.6,16.71,652,T,,187VUTLA,VTL,VtLns,VtLnsk,VutLanskrn,VutLanskroun,,
188,"Vut Turnov",N,50,32,5,32.08333,50.5347222,E,15,6,45,6.75,15.1125,241,T,,188VUTTU,VTT,VtTrn,VtTrnv,"Vut Turnov","Vut Turnov",,
189,"Vysoke Veseli",N,50,19,54,19.9,50.3316667,E,15,26,19,26.31667,15.4386111,255,T,Kostel,189VVESK,VSK,VskVs,VskVsl,VysokeVesl,VysokeVeseli,,
190,"Zabreh na Morave",N,49,52,20,52.33333,49.8722222,E,16,53,11,53.18333,16.8863889,299,T,Nadrazi,190ZABRN,ZBR,Zbrhn,ZbrhnM,ZabrehnMrv,ZabrehnaMorv,,
191,Zahradky,N,50,37,39,37.65,50.6275,E,14,32,56,32.93333,14.5488889,252,T,Rybnik,191ZAHRA,ZHR,Zhrdk,Zahrdk,Zahradky,Zahradky,,
192,Zasada,N,50,41,52,41.86667,50.6977778,E,15,16,4,16.06667,15.2677778,534,T,Kostel,192ZASKO,ZSD,Zasad,Zasada,Zasada,Zasada,,
193,"Zdar nad Sazavou",N,49,33,15,33.25,49.5541667,E,15,56,20,56.33333,15.9388889,570,T,Nadrazi,193ZDARN,ZDR,ZdrSz,ZdrSzv,ZdarSazavo,ZdarSazavou,,
194,Zdobnice,N,50,14,18,14.3,50.2383333,E,16,24,28,24.46667,16.4077778,733,T,Kostel,194ZDOBK,ZDB,Zdbnc,Zdobnc,Zdobnice,Zdobnice,,
195,Zeleznice,N,50,28,21,28.35,50.4725,E,15,22,56,22.93333,15.3822222,319,T,Kostel,195ZELZN,ZLZ,Zlznc,Zelznc,Zeleznice,Zeleznice,,
196,Zeliv,N,49,31,46,31.76667,49.5294444,E,15,12,56,12.93333,15.2155556,406,T,Kostel,196ZELIV,ZLV,Zeliv,Zeliv,Zeliv,Zeliv,,
197,"Zelivka Most",N,49,40,40,40.66667,49.6777778,E,15,8,55,8.91667,15.1486111,357,bT,"Most/Bridge",197ZELKA,ZEL,ZlvkM,ZlvkMs,ZelivkaMst,"Zelivka Most",,
198,Zulova,N,50,18,27,18.45,50.3075,E,17,6,10,6.16667,17.1027778,395,T,Nadrazi,198ZULND,ZUL,Zulov,Zulova,Zulova,Zulova,,
199,"NP Novy Rokytnik",N,50,31,53,31.88333,50.5313889,E,15,53,55,53.91667,15.8986111,509,LT,"Smer Drahy 09",199NPNR,NPN,NPNvR,NPNvRk,NPNovRktnk,NPNovyRoktnk,,
200,"NP Stritez",N,50,30,33,30.55,50.5091667,E,15,55,36,55.6,15.9266667,500,LT,"Praskarska Plocha Smer Drahy 03",200NPSTE,NPS,NPStr,NPStrt,"NP Stritez","NP Stritez",,
201,"NP Chvalec",N,50,36,1,36.01667,50.6002778,E,16,0,22,0.36667,16.0061111,520,LT,"Smer Drahy 12/30",201NPCHV,NPC,NPChv,NPChvl,"NP Chvalec","NP Chvalec",,
202,"NP Adrspach Janovice",N,50,36,0,36,50.6,E,16,5,10,5.16667,16.0861111,658,LT,"Smer Drahy 16/34",202NPAD,NPD,NPdrs,NPdrsp,NPdrspchJn,NPdrspchJnvc,,
203,"NP Adrspach Louka",N,50,38,27,38.45,50.6408333,E,16,7,45,7.75,16.1291667,532,LT,"Smer Drahy 30",203NPADL,NPA,NPAdr,NPAdrs,NPdrspchLk,NPAdrspachLk,,
204,"NP Kralovec",N,50,40,20,40.33333,50.6722222,E,15,58,32,58.53333,15.9755556,537,LT,"Smer Drahy 15",204NPKRA,NPK,NPKrl,NPKrlv,NPKralovec,"NP Kralovec",,
205,"NP Zacler Bobr",N,50,40,41,40.68333,50.6780556,E,15,54,27,54.45,15.9075,575,LT,"Smer Drahy 25",205NPZAC,NPZ,NPZcl,NPZclr,NPZaclrBbr,NPZaclerBobr,,
206,"NP Teplice NM Louka",N,50,34,15,34.25,50.5708333,E,16,11,17,11.28333,16.1880556,582,LT,"Smer Drahy 32/14",206NPTEP,NPT,NPTpl,NPTplc,NPTplcNMLk,NPTeplicNMLk,,
207,"NP Police NM",N,50,31,39,31.65,50.5275,E,16,15,36,15.6,16.26,542,LT,"Praskarska Plocha Smer Drahy 16",207NPPOL,NPP,NPPlc,NPPlcN,NPPoliceNM,"NP Police NM",,
208,"NP Horicky",N,50,26,9,26.15,50.4358333,E,16,0,12,0.2,16.0033333,379,LT,"Praskarska Plocha Smer Drahy 31",208NPHOR,NPH,NPHrc,NPHrck,"NP Horicky","NP Horicky",,
209,"NP Trnov",N,50,14,46,14.76667,50.2461111,E,16,10,17,10.28333,16.1713889,310,LT,"Praskarska Plocha Smer Drahy 33/15",209NPTRN,NPR,NPTrn,NPTrnv,"NP Trnov","NP Trnov",,
210,"NP Bohdasin Louka",N,50,20,3,20.05,50.3341667,E,16,12,50,12.83333,16.2138889,450,LT,"Smer Drahy 07",210NPBOH,NPB,NPBhd,NPBhds,NPBohdsnLk,NPBohdasinLk,,
211,"NP Zabedov",N,50,13,16,13.26667,50.2211111,E,15,27,27,27.45,15.4575,240,LT,"Praskarska Plocha Smer Drahy 28/10",211NPZAB,NPE,NPZbd,NPZbdv,"NP Zabedov","NP Zabedov",,
212,"NP Pecin",N,50,8,44,8.73333,50.1455556,E,16,25,17,25.28333,16.4213889,533,LT,"Smer Drahy 13/31",212NPPEC,NPI,NPPcn,NPPecn,"NP Pecin","NP Pecin",,
213,"NP Pastviny",N,50,6,42,6.7,50.1116667,E,16,31,3,31.05,16.5175,541,LT,"Praskarska Plocha Smer Drahy 07/25",213NPPAS,NPV,NPPst,NPPstv,NPPastviny,"NP Pastviny",,
214,"NP Zdobnice",N,50,14,21,14.35,50.2391667,E,16,22,36,22.6,16.3766667,663,LT,"Praskarska Plocha Smer Drahy 02/20",214NPZDO,NPO,NPZdb,NPZdbn,NPZdobnice,"NP Zdobnice",,
215,"NP Miskolezy",N,50,23,59,23.98333,50.3997222,E,15,59,28,59.46667,15.9911111,336,LT,"Asfaltova Praskarska Plocha Smer Drahy 06/24",215NPMIS,NPM,NPMsk,NPMskl,NPMiskolez,"NP Miskolezy",,
216,"NP Bohuslavice NM",N,50,18,56,18.93333,50.3155556,E,16,4,14,4.23333,16.0705556,284,LT,"Smer Drahy 06/24",216NPBOH,NPU,NPBhs,NPBhsl,NPBhslvcNM,NPBohuslvcNM,,
217,"NP Male Mezirici",N,50,17,49,17.81667,50.2969444,E,16,1,17,1.28333,16.0213889,283,LT,"Praskarska Plocha u Kruhoveho Objezdu Smer Drahy 30",217NPMME,NPL,NPMlM,NPMlMz,NPMaleMzrc,NPMaleMezirc,,
218,"NP Ceske Libchavy",N,50,1,58,1.96667,50.0327778,E,16,23,24,23.4,16.39,488,LT,"Praskarska Plocha Smer Drahy 27/09",218NPLIB,NPY,NPCsk,NPCskL,NPCskLbchv,NPCeskeLbchv,,
219,"NP Vamberk Roven",N,50,8,11,8.18333,50.1363889,E,16,18,11,18.18333,16.3030556,370,LT,"Praskarska Plocha Smer Drahy 02/20",219VAMBE,NVA,NPVmb,NPVmbr,NPVmbrkRvn,NPVamberkRvn,,
220,"NP Cernikovice",N,50,11,42,11.7,50.195,E,16,11,12,11.2,16.1866667,311,LT,"Praskarska Plocha Smer Drahy 31",220NPCER,NCE,NPCrn,NPCrnk,NPCernikvc,NPCernikovic,,
221,"NP Prepychy",N,50,14,10,14.16667,50.2361111,E,16,4,52,4.86667,16.0811111,317,LT,"Praskarska Plocha Smer Drahy 25/07",221NPPRE,NRE,NPPrp,NPPrpc,NPPrepychy,"NP Prepychy",,
222,"NP Holice",N,50,4,39,4.65,50.0775,E,16,1,17,1.28333,16.0213889,275,LT,"Praskarska Plocha Smer Drahy 06",222NPHOL,NHO,NPHlc,NPHolc,"NP Holice","NP Holice",,
223,"NP Lisnice",N,50,4,12,4.2,50.07,E,16,30,13,30.21667,16.5036111,475,LT,"Praskarska Plocha Smer Drahy 28/10",223NPLIS,NLI,NPLsn,NPLsnc,"NP Lisnice","NP Lisnice",,
224,"NP Byst",N,50,8,16,8.26667,50.1377778,E,15,54,10,54.16667,15.9027778,283,LT,"Praskarska Plocha Smer Drahy 31",224NPBYS,NBY,NPBst,NPByst,"NP Byst","NP Byst",,
225,"NP Lazne Bohdanec",N,50,6,39,6.65,50.1108333,E,15,40,27,40.45,15.6741667,220,LT,"Praskarska Plocha Smer Drahy 36/18",225NPBOH,NLA,NPLzn,NPLznB,NPLznBhdnc,NPLazneBhdnc,,
226,"NP Kunitice",N,50,4,8,4.13333,50.0688889,E,15,48,46,48.76667,15.8127778,219,zT,"Plocha SLZ Smer Drahy 24/06",226NPKUN,NKU,NPKnt,NPKntc,NPKunitice,"NP Kunitice",,
227,"NP Chlum",N,50,15,54,15.9,50.265,E,15,44,21,44.35,15.7391667,283,LT,"Praskarska Plocha Smer Drahy 35/17",227NPCHL,NCL,NPChl,NPChlm,"NP Chlum","NP Chlum",,
228,"NP Nechanice",N,50,15,0,15,50.25,E,15,38,26,38.43333,15.6405556,245,LT,"Praskarska Plocha Smer Drahy 10/28",228NPNEC,NNE,NPNch,NPNchn,NPNechanic,"NP Nechanice",,
229,"NP Sadova",N,50,18,7,18.11667,50.3019444,E,15,40,38,40.63333,15.6772222,293,LT,"Praskarska Plocha Smer Drahy 04/22",229NPSAD,NSA,NPSdv,NPSadv,"NP Sadova","NP Sadova",,
230,"NP Kricov",N,50,16,2,16.03333,50.2672222,E,15,28,13,28.21667,15.4702778,281,LT,"Praskarska Plocha Smer Drahy 07/25",230NPKRI,NKR,NPKrc,NPKrcv,"NP Kricov","NP Kricov",,
231,"NP Saplava",N,50,19,16,19.26667,50.3211111,E,15,32,51,32.85,15.5475,251,LT,"Praskarska Plocha Smer Drahy 08/26",231NPSAP,NSP,NPSpl,NPSplv,"NP Saplava","NP Saplava",,
232,"NP Kozojedy",N,50,19,30,19.5,50.325,E,15,23,20,23.33333,15.3888889,269,LT,"Praskarska Plocha Smer Drahy 12/30",232NPKOZ,NPJ,NPKzj,NPKzjd,NPKozojedy,"NP Kozojedy",,
233,"NP Knezice",N,50,15,47,15.78333,50.2630556,E,15,17,51,17.85,15.2975,216,LT,"Praskarska Plocha Smer Drahy 11/29",233NPKNE,NKN,NPKnz,NPKnzc,"NP Knezice","NP Knezice",,
234,"NP Knezmost",N,50,28,43,28.71667,50.4786111,E,15,0,15,0.25,15.0041667,232,LT,"Praskarska Plocha Asfalt Smer Drahy 29/11",234NPKST,NKE,NPKne,NPKnzm,NPKnezmost,"NP Knezmost",,
235,"NP Bystrice",N,50,24,9,24.15,50.4025,E,15,15,0,15,15.25,306,LT,"Praskarska Plocha Smer Drahy 06/24",235NPBYS,NBS,NPBys,NPBstr,NPBystrice,"NP Bystrice",,
236,"NP Miletin",N,50,24,4,24.06667,50.4011111,E,15,42,9,42.15,15.7025,342,LT,"Praskarska Plocha Smer Drahy 10/28",236NPMIL,NMI,NPMlt,NPMltn,"NP Miletin","NP Miletin",,
237,"NP Libotov",N,50,24,8,24.13333,50.4022222,E,15,48,16,48.26667,15.8044444,417,LT,"Praskarska Plocha Smer Drahy 11/29",237NPLIB,NLB,NPLbt,NPLbtv,"NP Libotov","NP Libotov",,
238,"NP Ulibice",N,50,2,53,2.88333,50.0480556,E,15,26,54,26.9,15.4483333,288,LT,"Praskarska Plocha Smer Drahy 32/14",238NPULI,NUL,NPlbc,NPUlbc,"NP Ulibice","NP Ulibice",,
239,"NP Trebihost",N,50,26,2,26.03333,50.4338889,E,15,41,29,41.48333,15.6913889,479,LT,"Prevyseni Plochy 10 M Smer Drahy 01",239NPTRE,NTR,NPTrb,NPTrbh,NPTrebihst,"NP Trebihost",,
240,"NP Bukovina u Pecky",N,50,27,7,27.11667,50.4519444,E,15,36,31,36.51667,15.6086111,498,LT,"Prevyseni Plochy 12 M, Smer Drahy 30",240NPBUK,NBU,NPBkv,NPBkvn,NPBukvnPck,NPBukovinPck,,
241,"NP Borovnicka",N,50,30,10,30.16667,50.5027778,E,15,40,1,40.01667,15.6669444,481,LT,"Smer Drahy 11/29",241NPBOR,NBO,NPBrv,NPBrvn,NPBorovnck,NPBorovnicka,,
242,"NP Jinolice",N,50,28,49,28.81667,50.4802778,E,15,20,44,20.73333,15.3455556,347,LT,"Praskarska Plocha Smer Drahy 07/25",242NPJIN,NJI,NPJnl,NPJnlc,NPJinolice,"NP Jinolice",,
243,"NP Vysker",N,50,32,18,32.3,50.5383333,E,15,9,18,9.3,15.155,408,LT,"Praskarska Plocha Smer Drahy 14",243NPVYS,NVY,NPVsk,NPVskr,"NP Vysker","NP Vysker",,
244,"NP Jestrabi",N,50,40,53,40.88333,50.6813889,E,15,28,43,28.71667,15.4786111,750,LT,"Polni Letiste Prevyseni Plochy 30 M Smer Drahy 07",244NPJES,NJE,NPJst,NPJstr,NPJestrabi,"NP Jestrabi",,
245,"NP Mricna",N,50,35,39,35.65,50.5941667,E,15,28,49,28.81667,15.4802778,480,LT,"Polni Letiste Prevyseni Plochy 20 M Smer Drahy 02",245NPMRI,NMR,NPMrc,NPMrcn,"NP Mricna","NP Mricna",,
246,"NP Roztoky u Jilemnice",N,50,33,36,33.6,50.56,E,15,30,17,30.28333,15.5047222,475,LT,"Polni Letiste Prevyseni Plochy 15 M Smer Drahy 11",246NPROZ,NRO,NPRzt,NPRztk,NPRztkJlmn,NPRoztkJlmnc,,
247,"NP Horni Branna",N,50,36,42,36.7,50.6116667,E,15,32,29,32.48333,15.5413889,535,zT,"Plocha SLZ S Hangarem, Prevyseni Plochy 10 M Smer Drahy 06/24",247NPHBR,NHR,NPHrn,NPHrnB,NPHornBrnn,NPHorniBrann,,
248,"NP Svojek",N,50,33,40,33.66667,50.5611111,E,15,27,20,27.33333,15.4555556,510,LT,"Polni Letiste Prevyseni Plochy10 M Smer Drahy 32",248NPSVO,NSV,NPSvj,NPSvjk,"NP Svojek","NP Svojek",,
249,"NP Cerveny Potok",N,50,6,25,6.41667,50.1069444,E,16,47,20,47.33333,16.7888889,610,LT,"Polni Letiste Smer Drahy 28/10",249NPTOK,NCR,NPCrv,NPCrvn,NPCervnPtk,NPCervenyPtk,,
250,"NP Stity",N,49,58,33,58.55,49.9758333,E,16,45,37,45.61667,16.7602778,470,LT,"Polni Letiste Smer Drahy 30",250STITY,NST,NPStt,NPStit,"NP Stity","NP Stity",,
251,"NP Lukavice",N,50,12,12,12.2,50.2033333,E,16,18,36,18.6,16.31,430,LT,"Polni Letiste Smer Drahy 08",251NPLUK,NLU,NPLkv,NPLkvc,NPLukavice,"NP Lukavice",,
252,"NP Zdirnice",N,50,31,58,31.96667,50.5327778,E,15,40,7,40.11667,15.6686111,400,LT,"Praskarska Plocha Delka 300 M Draha 23",252NPZDI,NZD,NPZdr,NPZdrn,NPZdirnice,"NP Zdirnice",,
253,"NP Horni Kalnaa",N,50,34,8,34.13333,50.5688889,E,15,35,44,35.73333,15.5955556,460,LT,"Soukrome Letiste Delka 400M, Draha 07",253NPKAL,NHN,NPHor,NPHrnK,NPHorniKln,NPHorniKalna,,
254,"NP Javornik Rudnik",N,50,32,48,32.8,50.5466667,E,15,45,43,45.71667,15.7619444,510,LT,"Praskarska Plocha Delka 400M, Draha 36",254NPJAV,NJA,NPJvr,NPJvrn,NPJvrnkRdn,NPJavrnkRdnk,,
255,"NP Chotevice",N,50,30,46,30.76667,50.5127778,E,15,47,30,47.5,15.7916667,450,AT,"Praskarska Plocha Delka 300M, Draha 14",255NPCHO,NCO,NPCht,NPChtv,NPChotevic,"NP Chotevice",,
256,"NP Hostinne Karlovka",N,50,31,49,31.81667,50.5302778,E,15,45,13,45.21667,15.7536111,410,LT,"Praskarska Plocha Delka 300M, Draha 36",256KARKA,NHS,NPHst,NPHstn,NPHstnnKrl,NPHstnnKrlvk,,
257,"NP Sobotka",N,50,28,27,28.45,50.4741667,E,15,9,9,9.15,15.1525,315,LT,"Praskarska Plocha Delka 500M, Draha 10",257NPSOB,NSO,NPSbt,NPSbtk,"NP Sobotka","NP Sobotka",,
258,"SLZ LKBYNO Bynovec",N,50,49,19,49.31667,50.8219444,E,14,16,17,16.28333,14.2713889,386,zT,,258BYNOV,SLZ,SLZLK,SLZLKB,SLZLKBNBnv,SLZLKBYNBnvc,,
259,"SLZ LKCTRE Ceska Trebova",N,49,54,36,54.6,49.91,E,16,27,19,27.31667,16.4552778,412,zT,,259CTRE,SLL,SLZLC,SLZLKC,SLZLKCTRCs,SLZLKCTRCskT,,
260,"SLZ LKCDUB",N,50,41,28,41.46667,50.6911111,E,14,59,59,59.98333,14.9997222,397,zT,"Pristavaci Draha Jen Smer 35, Stoupani- 5,5 %",260CDUB,SLK,SLZLD,SLZLKD,"SLZ LKCDUB","SLZ LKCDUB",,
261,"SLZ LKDRUZ",N,50,43,41,43.68333,50.7280556,E,14,55,29,55.48333,14.9247222,460,zT,,261SLRUZ,SLD,SLZLR,SLZLKR,"SLZ LKDRUZ","SLZ LKDRUZ",,
