Site,"Calcinate del Pesce, Italy (Varese)"
Contest,"Stage Alta Performance (High Performance Gliding Training Camp) 2022"
"Courtesy of","Francois Robert",FrancoisR
Dated,"19 March 2022"
"Magnetic Variation",1.4E
"Time Zone Name",MET
"File created on Tuesday, 29 March 2022 at 01:26 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Gmuend,N,46,54,28,54.46667,46.9077778,E,13,32,4,32.06667,13.5344444,741,T,Chiesa,GMU,Gmund,Gmuend,Gmuend,Gmuend,,
"Godz Martuljek",N,46,28,50,28.83333,46.4805556,E,13,51,29,51.48333,13.8580556,730,AT,Fuoricam,GDZ,GdzMr,GdzMrt,GodzMrtljk,GodzMartuljk,,
Gorizia,N,45,54,22,54.36667,45.9061111,E,13,35,58,35.96667,13.5994444,63,AT,Aeroporto,GRZ,Goriz,Gorizi,Gorizia,Gorizia,LIPG,
Grandola,N,46,2,52,2.86667,46.0477778,E,9,12,54,12.9,9.215,850,T,,GRN,Grndl,Grandl,Grandola,Grandola,,
Gravedona,N,46,6,27,6.45,46.1075,E,9,13,36,13.6,9.2266667,1702,T,,GRV,Grvdn,Gravdn,Gravedona,Gravedona,,
"Grenoble-St.-Geoir LFLG",N,45,21,48,21.8,45.3633333,E,5,20,0,20,5.3333333,220,AT,,GRE,Grnbl,GrnblS,GrnblStGrL,GrnblStGrLFL,LFLS,
Grigna,N,45,55,42,55.7,45.9283333,E,9,22,10,22.16667,9.3694444,1492,T,,GRG,Grign,Grigna,Grigna,Grigna,,
"Grigna N",N,46,1,26,1.43333,46.0238889,E,9,18,34,18.56667,9.3094444,769,T,,GRI,GrgnN,GrignN,"Grigna N","Grigna N",,
Grigno,N,46,1,43,1.71667,46.0286111,E,11,34,56,34.93333,11.5822222,300,AT,Fuoricam,GRO,Grigo,Grigno,Grigno,Grigno,,
Grimselpass,N,46,34,0,34,46.5666667,E,8,21,0,21,8.35,2167,T,Passo,GRM,Grmsl,Grmslp,Grimselpss,Grimselpass,,
Gurone,N,45,47,20,47.33333,45.7888889,E,8,51,27,51.45,8.8575,287,T,,GUR,Guron,Gurone,Gurone,Gurone,,
Hochstain,N,46,49,30,49.5,46.825,E,12,41,30,41.5,12.6916667,2023,T,Arrivofunivi,HCH,Hchst,Hchstn,Hochstain,Hochstain,,
Hockfilzen,N,47,28,20,28.33333,47.4722222,E,12,37,10,37.16667,12.6194444,960,AT,Fuoricam,HCK,Hckfl,Hckflz,Hockfilzen,Hockfilzen,,
Imer,N,46,8,48,8.8,46.1466667,E,11,47,42,47.7,11.795,640,AT,Fuoricam,IMR,Imer,Imer,Imer,Imer,,
Imst,N,47,13,10,13.16667,47.2194444,E,10,44,45,44.75,10.7458333,720,AT,Fuoricam,IMS,Imst,Imst,Imst,Imst,,
"Innsbruck LOWI",N,47,15,36,15.6,47.26,E,11,26,36,26.6,11.4433333,580,AT,,INN,Innsb,Innsbr,InnsbrckLW,InnsbruckLOW,,
Jausier,N,44,25,16,25.26667,44.4211111,E,6,44,28,44.46667,6.7411111,1220,T,Lago,JSR,Jausr,Jausir,Jausier,Jausier,,
Jenbach,N,47,22,33,22.55,47.3758333,E,11,48,34,48.56667,11.8094444,1206,T,,JNB,Jnbch,Jenbch,Jenbach,Jenbach,,
Jenig,N,46,37,30,37.5,46.625,E,13,14,6,14.1,13.235,600,AT,Fuoricam,JNG,Jenig,Jenig,Jenig,Jenig,,
Jezersko,N,46,24,25,24.41667,46.4069444,E,14,30,29,30.48333,14.5080556,880,AT,Fuoricam,JZR,Jzrsk,Jezrsk,Jezersko,Jezersko,,
Josipdol,N,46,30,23,30.38333,46.5063889,E,15,17,22,17.36667,15.2894444,1066,T,,JSP,Jspdl,Jospdl,Josipdol,Josipdol,,
"Kapfenberg LOGK",N,47,27,30,27.5,47.4583333,E,15,19,47,19.78333,15.3297222,515,AT,"Angar/11",KPF,Kpfnb,Kpfnbr,KpfnbrgLGK,KapfenbrgLGK,LOGK,
Kirchbach,N,46,38,9,38.15,46.6358333,E,13,11,1,11.01667,13.1836111,626,T,,KRC,Krchb,Krchbc,Kirchbach,Kirchbach,,
"Klagenfurt LOWK",N,46,38,34,38.56667,46.6427778,E,14,20,16,20.26667,14.3377778,448,AT,"0-28/118",KLG,Klgnf,Klgnfr,KlgnfrtLWK,KlagenfrtLWK,LOWK,
Kobarid,N,46,14,49,14.81667,46.2469444,E,13,32,25,32.41667,13.5402778,240,AT,Fuoricam,KBR,Kobrd,Kobard,Kobarid,Kobarid,,
Kong,N,45,45,43,45.71667,45.7619444,E,9,26,42,26.7,9.445,,DT,,KNG,Kong,Kong,Kong,Kong,,
Kope,N,46,30,35,30.58333,46.5097222,E,15,12,44,12.73333,15.2122222,1280,T,,KOP,Kope,Kope,Kope,Kope,,
Krimml,N,47,13,25,13.41667,47.2236111,E,12,10,35,10.58333,12.1763889,1060,AT,Fuoricam,KRM,Krmml,Krimml,Krimml,Krimml,,
"Lago dello Zoccolo",N,46,32,30,32.5,46.5416667,E,10,59,25,59.41667,10.9902778,1131,T,Diga,LGD,Lgdll,LgdllZ,LagdllZccl,LagodellZccl,,
"Lanaione Univia",N,46,37,30,37.5,46.625,E,11,7,20,7.33333,11.1222222,1480,T,Stazioneuniv,LNN,Lnnnv,Lannnv,Lanaionenv,LanaioneUniv,,
"Lanzen Turnau LOGL",N,47,33,24,33.4,47.5566667,E,15,19,24,19.4,15.3233333,770,AT,,LNZ,LnznT,LnznTr,LnznTrnLGL,LanzenTrnLGL,LOGL,
"Larone Mte",N,46,11,54,11.9,46.1983333,E,8,21,4,21.06667,8.3511111,1507,T,,LRN,LrnMt,LarnMt,"Larone Mte","Larone Mte",,
"La Thuile",N,45,42,50,42.83333,45.7138889,E,6,57,13,57.21667,6.9536111,1441,T,Impiantirslt,LTH,LaThl,LaThul,"La Thuile","La Thuile",,
"Laveno Imbarcade",N,45,54,40,54.66667,45.9111111,E,8,36,56,36.93333,8.6155556,197,T,,LVN,Lvnmb,Lvnmbr,Lavenmbrcd,LavenoImbrcd,,
"Laveno Start",N,45,55,49,55.81667,45.9302778,E,8,39,7,39.11667,8.6519444,624,S,,LAV,LvnSt,LvnStr,LavenoStrt,"Laveno Start",,
Lavis,N,46,7,44,7.73333,46.1288889,E,11,5,40,5.66667,11.0944444,230,AT,Fuoricam,LVS,Lavis,Lavis,Lavis,Lavis,,
Lecco,N,45,51,1,51.01667,45.8502778,E,9,23,19,23.31667,9.3886111,202,T,"Pnte Nuov",LCC,Lecco,Lecco,Lecco,Lecco,,
Ledu,N,46,11,11,11.18333,46.1863889,E,9,23,47,23.78333,9.3963889,803,T,,LED,Ledu,Ledu,Ledu,Ledu,,
Leggiuno,N,45,51,58,51.96667,45.8661111,E,8,37,4,37.06667,8.6177778,221,T,,LGG,Leggn,Leggin,Leggiuno,Leggiuno,,
Legnone,N,46,5,39,5.65,46.0941667,E,9,19,47,19.78333,9.3297222,783,T,,LGN,Legnn,Legnon,Legnone,Legnone,,
"Lema Rist",N,46,2,18,2.3,46.0383333,E,8,50,4,50.06667,8.8344444,1500,T,,LMR,LmRst,LemRst,"Lema Rist","Lema Rist",,
"Lema S",N,46,1,2,1.03333,46.0172222,E,8,49,10,49.16667,8.8194444,880,T,,LMS,LemaS,"Lema S","Lema S","Lema S",,
Lendorf,N,46,49,59,49.98333,46.8330556,E,13,24,55,24.91667,13.4152778,600,AT,Fuoricam,LND,Lndrf,Lendrf,Lendorf,Lendorf,,
Lenna,N,45,57,26,57.43333,45.9572222,E,9,41,23,41.38333,9.6897222,910,T,,LEN,Lenna,Lenna,Lenna,Lenna,,
"Le Rosier",N,44,56,7,56.11667,44.9352778,E,6,40,51,40.85,6.6808333,1400,AT,Fuoricam,LRS,LeRsr,LeRosr,"Le Rosier","Le Rosier",,
"Les Crots",N,44,32,11,32.18333,44.5363889,E,6,26,7,26.11667,6.4352778,786,AT,Fuoricam,LSC,LsCrt,LsCrts,"Les Crots","Les Crots",,
"Lienz Dolomites",N,46,46,31,46.51667,46.7752778,E,12,44,57,44.95,12.7491667,2251,T,,LIE,LnzDl,LnzDlm,LienzDlmts,LienzDolomts,,
"Lienz Nikolsdorf LOKL",N,46,47,54,47.9,46.7983333,E,12,53,10,53.16667,12.8861111,690,AT,"2-30/122",LIN,LnzNk,LnzNkl,LnzNklsdrf,LnzNklsdrfLK,LOKL,
"Lienz S",N,46,48,43,48.71667,46.8119444,E,12,47,55,47.91667,12.7986111,773,T,,LIZ,LinzS,LienzS,"Lienz S","Lienz S",,
Liesing,N,46,41,15,41.25,46.6875,E,12,47,56,47.93333,12.7988889,1116,T,"Per 1000 Fai",LSN,Lisng,Liesng,Liesing,Liesing,,
"Limid-S. Maria",N,46,6,31,6.51667,46.1086111,E,8,32,22,32.36667,8.5394444,967,T,,LMD,LmdSM,LmdSMr,LimidSMari,"Limid SMaria",,
Livigno,N,46,32,40,32.66667,46.5444444,E,10,8,35,8.58333,10.1430556,1810,AT,Fuoricam,LVG,Livgn,Livign,Livigno,Livigno,,
"Locarno LSZL",N,46,9,25,9.41667,46.1569444,E,8,52,10,52.16667,8.8694444,197,AT,,LCR,LcrnL,LcrnLS,LocarnLSZL,"Locarno LSZL",LSZL,
Longarone,N,46,16,35,16.58333,46.2763889,E,12,18,15,18.25,12.3041667,470,AT,Fuoricam,LNG,Lngrn,Longrn,Longarone,Longarone,,
"Lovere Avio",N,45,49,11,49.18333,45.8197222,E,10,5,30,5.5,10.0916667,190,AT,Fuoricam,LVR,Lovrv,Loverv,LovereAvio,"Lovere Avio",,
Lovere,N,45,46,20,46.33333,45.7722222,E,9,45,42,45.7,9.7616667,1022,T,,LOV,Lover,Lovere,Lovere,Lovere,,
Luckbauerhube,N,47,18,32,18.53333,47.3088889,E,14,49,42,49.7,14.8283333,1243,T,,LCK,Lckbr,Lckbrh,Luckbaurhb,Luckbauerhub,,
"Lucomagno passo",N,46,33,42,33.7,46.5616667,E,8,48,6,48.1,8.8016667,1918,T,Passo,LCM,Lcmgn,Lcmgnp,Lucomgnpss,Lucomagnopss,,
"Lugano LSZA",N,46,0,12,0.2,46.0033333,E,8,54,36,54.6,8.91,277,AT,,LUG,LgnLS,LgnLSZ,LuganoLSZA,"Lugano LSZA",LSZA,
Luino,N,45,59,50,59.83333,45.9972222,E,8,43,36,43.6,8.7266667,213,T,"Foce del fiume",LUN,Luino,Luino,Luino,Luino,,
Macugnaga,N,45,58,10,58.16667,45.9694444,E,7,58,22,58.36667,7.9727778,1327,T,Piazza,MCG,Mcgng,Macgng,Macugnaga,Macugnaga,,
Macugnagas,N,45,56,43,56.71667,45.9452778,E,7,58,50,58.83333,7.9805556,1358,T,,MAC,Macug,Mcgngs,Macugnagas,Macugnagas,,
Madlig,N,47,4,0,4,47.0666667,E,13,47,55,47.91667,13.7986111,1010,AT,Fuoricam,MDL,Madlg,Madlig,Madlig,Madlig,,
Malborghetto,N,46,30,20,30.33333,46.5055556,E,13,25,46,25.76667,13.4294444,720,AT,Fuoricam,MLB,Mlbrg,Mlbrgh,Malborghtt,Malborghetto,,
Male,N,46,21,0,21,46.35,E,10,54,55,54.91667,10.9152778,738,T,Stazione,MAL,Male,Male,Male,Male,,
"Malles Venostasa",N,46,41,23,41.38333,46.6897222,E,10,32,33,32.55,10.5425,1050,T,Chiesa,MLL,MllsV,MllsVn,MallsVnsts,MallesVensts,,
"Maloja Pass",N,46,23,40,23.66667,46.3944444,E,9,42,15,42.25,9.7041667,1815,T,Passo,MLJ,MljPs,MljPss,MalojaPass,"Maloja Pass",,
Malonno,N,46,7,20,7.33333,46.1222222,E,10,19,35,19.58333,10.3263889,500,AT,Fuoricam,MLN,Malnn,Malonn,Malonno,Malonno,,
Malpasso,N,45,7,40,7.66667,45.1277778,E,7,12,16,12.26667,7.2044444,416,AT,Fuoricam,MLP,Mlpss,Malpss,Malpasso,Malpasso,,
Mandello,N,45,55,22,55.36667,45.9227778,E,9,20,36,20.6,9.3433333,747,T,,MND,Mndll,Mandll,Mandello,Mandello,,
Maniago,N,46,7,30,7.5,46.125,E,12,43,50,43.83333,12.7305556,250,AT,Fuoricam,MNG,Manig,Maniag,Maniago,Maniago,,
"Mariazel LOGM",N,47,43,18,43.3,47.7216667,E,15,18,6,18.1,15.3016667,845,AT,,MRZ,MrzlL,MrzlLG,MariazlLGM,MariazelLOGM,,
Maribor,N,46,31,25,31.41667,46.5236111,E,15,36,47,36.78333,15.6130556,621,T,,MRB,Marbr,Maribr,Maribor,Maribor,,
Martigny,N,46,7,51,7.85,46.1308333,E,7,4,31,4.51667,7.0752778,1087,T,,MRT,Mrtgn,Martgn,Martigny,Martigny,,
Mascioni,N,45,53,36,53.6,45.8933333,E,8,42,44,42.73333,8.7122222,300,AT,,MSC,Mascn,Mascin,Mascioni,Mascioni,,
"Masera Aviosupe",N,46,8,23,8.38333,46.1397222,E,8,18,43,18.71667,8.3119444,297,AT,,MSR,Msrvs,Msrvsp,MaseraAvsp,MaseraAviosp,,
"Masino Sud",N,46,4,43,4.71667,46.0786111,E,9,42,56,42.93333,9.7155556,1567,T,,MSN,MsnSd,MasnSd,"Masino Sud","Masino Sud",,
Masino,N,46,9,55,9.91667,46.1652778,E,9,38,8,38.13333,9.6355556,610,T,"Vasca Pio",MAS,Masin,Masino,Masino,Masino,,
"Masino V",N,46,10,40,10.66667,46.1777778,E,9,38,15,38.25,9.6375,882,T,,MAI,MasnV,MasinV,"Masino V","Masino V",,
Mautendorf,N,47,8,1,8.01667,47.1336111,E,13,41,22,41.36667,13.6894444,1121,T,Piscine,MTN,Mtndr,Mtndrf,Mautendorf,Mautendorf,,
Mauthbrucken,N,46,43,55,43.91667,46.7319444,E,13,35,22,35.36667,13.5894444,518,T,"Ponte Fiu",MTH,Mthbr,Mthbrc,Mauthbrckn,Mauthbrucken,,
Mauthen,N,46,39,45,39.75,46.6625,E,13,1,48,1.8,13.03,680,AT,Fuoricam,MAU,Mathn,Mauthn,Mauthen,Mauthen,,
"M Baldo",N,45,37,45,37.75,45.6291667,E,10,45,50,45.83333,10.7638889,735,T,,MBL,MBald,MBaldo,"M Baldo","M Baldo",,
"M Bisbino",N,45,51,59,51.98333,45.8663889,E,9,2,52,2.86667,9.0477778,908,T,,MBS,MBsbn,MBisbn,"M Bisbino","M Bisbino",,
"M Ceneri",N,46,8,21,8.35,46.1391667,E,8,57,41,57.68333,8.9613889,769,T,,MCN,MCenr,MCener,"M Ceneri","M Ceneri",,
"M Generoso W",N,45,57,11,57.18333,45.9530556,E,9,0,0,0,9,891,T,,MGN,MGnrs,MGnrsW,MGenerosoW,"M Generoso W",,
Mendrisio,N,45,54,35,54.58333,45.9097222,E,8,59,7,59.11667,8.9852778,354,T,,MEN,Mndrs,Mendrs,Mendrisio,Mendrisio,,
Merano,N,46,39,35,39.58333,46.6597222,E,11,8,47,8.78333,11.1463889,323,T,"Ponte Ipp",MRN,Meran,Merano,Merano,Merano,,
Mezzolombardoro,N,46,13,0,13,46.2166667,E,11,5,0,5,11.0833333,227,T,"Centro Paese",MZZ,Mzzlm,Mzzlmb,Mezzlmbrdr,Mezzolombrdr,,
Mollbrucke,N,46,49,30,49.5,46.825,E,13,22,45,22.75,13.3791667,590,T,Ponte,MOL,Mllbr,Mllbrc,Mollbrucke,Mollbrucke,,
Monginevro,N,44,56,0,56,44.9333333,E,6,44,0,44,6.7333333,1850,T,Monginevro,MON,Mngnv,Mngnvr,Monginevro,Monginevro,,
Montebello,N,45,25,56,25.93333,45.4322222,E,11,23,13,23.21667,11.3869444,150,AT,Fuoricam,MNT,Mntbl,Mntbll,Montebello,Montebello,,
Montevaltra,N,45,58,49,58.81667,45.9802778,E,8,45,56,45.93333,8.7655556,445,T,,MOT,Mntvl,Mntvlt,Montevaltr,Montevaltra,,
Montgardin,N,44,32,59,32.98333,44.5497222,E,6,12,49,12.81667,6.2136111,800,AT,Fuoricam,MOG,Mntgr,Mntgrd,Montgardin,Montgardin,,
Montmaur,N,44,33,38,33.63333,44.5605556,E,5,51,26,51.43333,5.8572222,898,AT,Fuoricam,MOM,Mntmr,Montmr,Montmaur,Montmaur,,
Morge,N,45,43,10,43.16667,45.7194444,E,7,6,22,6.36667,7.1061111,813,T,,MRG,Morge,Morge,Morge,Morge,,
Mottarone,N,45,53,40,53.66667,45.8944444,E,8,27,30,27.5,8.4583333,1491,T,Alberghi,MTT,Mttrn,Mottrn,Mottarone,Mottarone,,
Mozzio,N,46,14,2,14.03333,46.2338889,E,8,18,22,18.36667,8.3061111,874,T,"Pilone A Nord Per 300 Fai Lecco-Andrate",MOZ,Mozzi,Mozzio,Mozzio,Mozzio,,
Murau,N,47,5,17,5.28333,47.0880556,E,14,10,43,10.71667,14.1786111,,T,,MUR,Murau,Murau,Murau,Murau,,
Musine,N,45,7,27,7.45,45.1241667,E,7,27,56,27.93333,7.4655556,649,T,,MUS,Musin,Musine,Musine,Musine,,
Nesslau,N,47,15,18,15.3,47.255,E,9,3,54,3.9,9.065,1018,T,,NSS,Nessl,Nessla,Nesslau,Nesslau,,
"Niederoeblarn LOGO",N,47,28,42,28.7,47.4783333,E,14,0,30,0.5,14.0083333,653,AT,,NDR,Ndrbl,Ndrblr,NidrblrnLG,NiederblrnLG,LOGO,
Notschovest,N,46,34,50,34.83333,46.5805556,E,13,30,34,30.56667,13.5094444,957,T,,NTS,Ntsch,Ntschv,Notschovst,Notschovest,,
"Noetsch LOKN",N,46,34,52,34.86667,46.5811111,E,13,37,45,37.75,13.6291667,550,AT,,NOE,Noets,NtschL,NoetschLKN,"Noetsch LOKN",LOKN,
Nufenenpass,N,46,28,30,28.5,46.475,E,8,24,6,24.1,8.4016667,2480,T,Passo,NFN,Nfnnp,Nfnnps,Nufenenpss,Nufenenpass,,
Oberaldpass,N,46,40,0,40,46.6666667,E,8,40,54,40.9,8.6816667,2046,T,Passo,OBR,Obrld,Obrldp,Oberaldpss,Oberaldpass,,
Obertilliach,N,46,42,0,42,46.7,E,12,37,55,37.91667,12.6319444,1280,AT,Fuoricam,OBE,Obrtl,Obrtll,Obertillch,Obertilliach,,
Obervellach,N,46,56,1,56.01667,46.9336111,E,13,12,6,12.1,13.2016667,686,T,Chiesa,OBV,Obrvl,Obrvll,Obervellch,Obervellach,,
Oglio,N,45,45,10,45.16667,45.7527778,E,9,55,45,55.75,9.9291667,738,T,,OGL,Oglio,Oglio,Oglio,Oglio,,
Orino,N,45,52,3,52.05,45.8675,E,8,44,0,44,8.7333333,900,T,,ORN,Orino,Orino,Orino,Orino,,
Oropa,N,45,37,42,37.7,45.6283333,E,7,58,47,58.78333,7.9797222,1180,T,Santuario,ORP,Oropa,Oropa,Oropa,Oropa,,
Ortiseie,N,46,30,0,30,46.5,E,11,40,0,40,11.6666667,1324,T,Paese,ORT,Ortis,Ortise,Ortiseie,Ortiseie,,
"Ortisei W",N,46,28,35,28.58333,46.4763889,E,11,36,45,36.75,11.6125,1021,T,"Centro Paese",ORI,OrtsW,OrtisW,"Ortisei W","Ortisei W",,
Osco,N,46,30,40,30.66667,46.5111111,E,8,47,0,47,8.7833333,2154,T,,OSC,Osco,Osco,Osco,Osco,,
Ospedaletto,N,46,2,30,2.5,46.0416667,E,11,32,37,32.61667,11.5436111,310,AT,Fuoricam,OSP,Ospdl,Ospdlt,Ospedalett,Ospedaletto,,
Padola,N,46,36,15,36.25,46.6041667,E,12,28,43,28.71667,12.4786111,1180,AT,Fuoricam,PDL,Padol,Padola,Padola,Padola,,
"Palade Passo",N,46,32,0,32,46.5333333,E,11,6,50,6.83333,11.1138889,1518,T,Passo,PLD,PldPs,PldPss,PaladePass,"Palade Passo",,
"Palus San Marco",N,46,32,0,32,46.5333333,E,12,17,46,17.76667,12.2961111,1130,AT,Fuoricam,PLS,PlsSn,PlsSnM,PalusSnMrc,PalusSanMarc,,
Paluzza,N,46,32,36,32.6,46.5433333,E,13,0,28,0.46667,13.0077778,690,AT,Fuoricam,PLZ,Palzz,Paluzz,Paluzza,Paluzza,,
"Parc N",N,44,21,50,21.83333,44.3638889,E,6,21,35,21.58333,6.3597222,1309,T,,PRC,ParcN,"Parc N","Parc N","Parc N",,
Parcur-S,N,43,49,39,49.65,43.8275,E,6,15,49,15.81667,6.2636111,946,T,,PAR,PrcrS,ParcrS,"Parcur S","Parcur S",,
Pare,N,45,48,23,48.38333,45.8063889,E,8,59,24,59.4,8.99,350,AT,Fuoricam,PAE,Pare,Pare,Pare,Pare,,
"Passo del Fuorno",N,46,38,20,38.33333,46.6388889,E,10,17,20,17.33333,10.2888889,2155,T,,PSS,Pssdl,PssdlF,PassodlFrn,PassodelFurn,,
"Passo del Tonale",N,46,15,32,15.53333,46.2588889,E,10,35,10,35.16667,10.5861111,1880,AT,Fuoricam,PAS,Passo,PssdlT,PassodlTnl,PassodelTonl,,
"Passo Laciai",N,43,46,30,46.5,43.775,E,6,40,20,40.33333,6.6722222,,T,,PAO,PssLc,PassLc,PassoLacia,"Passo Laciai",,
Pasturo,N,45,56,28,56.46667,45.9411111,E,9,27,13,27.21667,9.4536111,600,AT,Fuoricam,PST,Pastr,Pastur,Pasturo,Pasturo,,
Paternion,N,46,43,8,43.13333,46.7188889,E,13,38,19,38.31667,13.6386111,510,AT,Fuoricam,PTR,Ptrnn,Patrnn,Paternion,Paternion,,
Pellizzano,N,46,18,25,18.41667,46.3069444,E,10,45,40,45.66667,10.7611111,925,T,,PLL,Pllzz,Pllzzn,Pellizzano,Pellizzano,,
Pellizzanosud,N,46,17,12,17.2,46.2866667,E,10,48,22,48.36667,10.8061111,1825,T,,PEL,Pelli,Pelliz,Pellizznsd,Pellizzanosd,,
Pelugo,N,46,5,36,5.6,46.0933333,E,10,43,48,43.8,10.73,680,AT,Fuoricam,PLG,Pelug,Pelugo,Pelugo,Pelugo,,
"Penegal Montenna",N,46,27,0,27,46.45,E,11,13,0,13,11.2166667,1737,T,Antenna,PNG,PnglM,PnglMn,PenglMntnn,PenegalMntnn,,
Petzen,N,46,31,49,31.81667,46.5302778,E,14,45,32,45.53333,14.7588889,,T,,PTZ,Petzn,Petzen,Petzen,Petzen,,
Pezzo,N,46,17,20,17.33333,46.2888889,E,10,31,30,31.5,10.525,1565,T,Chiesa,PZZ,Pezzo,Pezzo,Pezzo,Pezzo,,
"Pian Cavallo",N,46,0,34,0.56667,46.0094444,E,8,37,50,37.83333,8.6305556,1243,T,Albergo,PNC,PnCvl,PnCvll,PianCavall,"Pian Cavallo",,
Piancogno,N,45,54,31,54.51667,45.9086111,E,10,12,43,12.71667,10.2119444,220,AT,Fuoricam,PIA,Pncgn,Pincgn,Piancogno,Piancogno,,
Picderoche,N,44,48,49,48.81667,44.8136111,E,6,43,13,43.21667,6.7202778,,T,,PCD,Pcdrc,Pcdrch,Picderoche,Picderoche,,
"Pieve di Cadore",N,46,26,53,26.88333,46.4480556,E,12,23,47,23.78333,12.3963889,740,AT,Fuoricam,PVD,PvdCd,PvdCdr,PievediCdr,PievediCador,,
"Pizzo Claro",N,46,15,10,15.16667,46.2527778,E,9,2,25,2.41667,9.0402778,683,T,,PIZ,PzzCl,PzzClr,PizzoClaro,"Pizzo Claro",,
"Plan de Corones",N,46,44,18,44.3,46.7383333,E,11,57,37,57.61667,11.9602778,2273,T,Cima,PLN,PlndC,PlndCr,PlandeCrns,PlandeCorons,,
Plans,N,47,8,0,8,47.1333333,E,10,30,12,30.2,10.5033333,1000,T,Staz.Ferr,PLA,Plans,Plans,Plans,Plans,,
"Podkrai Slo",N,46,31,7,31.11667,46.5186111,E,14,50,2,50.03333,14.8338889,1000,T,"Centro Pa",PDK,PdkrS,PdkrSl,PodkraiSlo,"Podkrai Slo",,
"Pont Canavese",N,45,25,24,25.4,45.4233333,E,7,35,32,35.53333,7.5922222,521,T,,PNT,PntCn,PntCnv,PontCanavs,PontCanavese,,
Pontebba,N,46,30,30,30.5,46.5083333,E,13,18,44,18.73333,13.3122222,568,T,Stazionef.S.,PON,Pntbb,Pontbb,Pontebba,Pontebba,,
"Ponte di Legno",N,46,14,13,14.21667,46.2369444,E,10,31,53,31.88333,10.5313889,1846,T,,POT,PntdL,PntdLg,PontediLgn,PontediLegno,,
"Ponte Gardenae",N,46,35,15,35.25,46.5875,E,11,32,10,32.16667,11.5361111,512,T,"Ponte Fiu",POE,PntGr,PntGrd,PonteGardn,PonteGardena,,
Porlezza,N,46,2,10,2.16667,46.0361111,E,9,7,22,7.36667,9.1227778,270,T,Spondalaglgn,PRL,Prlzz,Porlzz,Porlezza,Porlezza,,
Poschiavo,N,46,17,25,17.41667,46.2902778,E,10,5,40,5.66667,10.0944444,960,T,Lagopuntanrd,PSC,Pschv,Poschv,Poschiavo,Poschiavo,,
Predazzo,N,46,17,31,17.51667,46.2919444,E,11,35,22,35.36667,11.5894444,1000,AT,Fuoricam,PRD,Prdzz,Predzz,Predazzo,Predazzo,,
Presolana,N,45,55,0,55,45.9166667,E,10,6,0,6,10.1,1297,T,Passo,PRS,Prsln,Presln,Presolana,Presolana,,
Prienam,N,47,50,56,50.93333,47.8488889,E,12,26,4,26.06667,12.4344444,515,T,"Per Fai 1000 KM",PRN,Prinm,Prienm,Prienam,Prienam,,
"Puimoisson LFTP",N,43,52,13,52.21667,43.8702778,E,6,9,53,9.88333,6.1647222,770,AT,"8-26/122",PMS,Pmssn,PmssnL,PumssnLFTP,PuimossnLFTP,LFTP,
Quincinetto,N,45,33,58,33.96667,45.5661111,E,7,48,47,48.78333,7.8130556,284,T,"Ponte Dor",QNC,Qncnt,Qncntt,Quincinett,Quincinetto,,
Radenthein,N,46,47,30,47.5,46.7916667,E,13,42,17,42.28333,13.7047222,746,T,Fabbrica,RDN,Rdnth,Rdnthn,Radenthein,Radenthein,,
Radstadt,N,47,22,45,22.75,47.3791667,E,13,27,0,27,13.45,830,AT,Fuoricam,RDS,Rdstd,Rdstdt,Radstadt,Radstadt,,
Ramosch,N,46,49,53,49.88333,46.8313889,E,10,23,0,23,10.3833333,1230,AT,Fuoricam,RMS,Rmsch,Ramsch,Ramosch,Ramosch,,
"Rein bei Gratwein",N,47,8,7,8.11667,47.1352778,E,15,17,11,17.18333,15.2863889,453,T,Monastero,RNB,RnbGr,RnbGrt,ReinbGrtwn,ReinbeiGrtwn,,
Resegone,N,45,49,9,49.15,45.8191667,E,9,27,36,27.6,9.46,816,T,,RSG,Resgn,Resegn,Resegone,Resegone,,
"Riva del Garda",N,45,53,0,53,45.8833333,E,10,50,0,50,10.8333333,73,T,Porto,RVD,RvdlG,RvdlGr,RivadelGrd,RivadelGarda,,
Roncola,N,45,46,2,46.03333,45.7672222,E,9,33,38,33.63333,9.5605556,850,T,Cimitero,RNC,Roncl,Roncol,Roncola,Roncola,,
Rosenbach,N,46,32,1,32.01667,46.5336111,E,14,0,4,0.06667,14.0011111,860,T,"Est X 1250",RSN,Rsnbc,Rsnbch,Rosenbach,Rosenbach,,
Rovetta,N,45,53,9,53.15,45.8858333,E,9,58,33,58.55,9.9758333,600,AT,Fuoricam,RVT,Rovtt,Rovett,Rovetta,Rovetta,LILS,
