Site,"Lille-Marcq, France"
Contest,"Championnat de France, Class Club, 2021"
"Courtesy of",Lille-Planeurs,Lille-Planeurs
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"03 May 2021"
"Magnetic Variation",0.5W
"Time Zone Name",MET
"File created on Monday, 05 July 2021 at 00:15 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Ribemont,N,49,47,49,47.81667,49.7969444,E,3,27,38,27.63333,3.4605556,90,T,Eglise,RIBEMISE,RBM,Rbmnt,Ribmnt,Ribemont,Ribemont,,
Roeselare,N,50,55,36,55.6,50.9266667,E,3,8,14,8.23333,3.1372222,25,T,"Chateau en bordure sud (BE)",ROESEEAU,RSL,Roslr,Roeslr,Roeselare,Roeselare,,
Rosieres-en-Santerre,N,49,48,52,48.86667,49.8144444,E,2,42,3,42.05,2.7008333,91,T,Eglise,ROSIEISE,RSR,Rsrsn,RsrsnS,RsrsnSntrr,RosirsnSntrr,,
Roubaix,N,50,41,37,41.61667,50.6936111,E,3,11,49,11.81667,3.1969444,29,T,"Usine WTX, le long du canal",ROUBAINE,RBX,Roubx,Roubax,Roubaix,Roubaix,,
Roye,N,49,41,54,41.9,49.6983333,E,2,47,29,47.48333,2.7913889,90,T,Eglise,ROYE-ISE,ROY,Roye,Roye,Roye,Roye,,
Rozoy-sur-Serres,N,49,42,28,42.46667,49.7077778,E,4,7,43,7.71667,4.1286111,171,T,Eglise,ROZOYISE,RZS,RzsrS,RzsrSr,RozosrSrrs,RozoysurSrrs,,
Ruiselede,N,51,2,29,2.48333,51.0413889,E,3,23,52,23.86667,3.3977778,15,T,Eglise,RUISEISE,RUI,Rusld,Ruisld,Ruiselede,Ruiselede,,
Saint-Quentin,N,49,49,1,49.01667,49.8169444,E,3,12,24,12.4,3.2066667,101,AT,Aero,LFOW,StQ,StQnt,StQntn,SteQuentin,"Ste Quentin",LFOW,
Sissonne,N,49,34,12,34.2,49.57,E,3,53,27,53.45,3.8908333,77,T,Eglise,SISSOISE,SSS,Sssnn,Sissnn,Sissonne,Sissonne,,
Soissons,N,49,20,42,20.7,49.345,E,3,16,59,16.98333,3.2830556,159,AT,Aero,LFJS,SOI,Sssns,Sossns,Soissons,Soissons,LFJS,
Solesmes,N,50,11,6,11.1,50.185,E,3,29,52,29.86667,3.4977778,72,T,Eglise,SOLESISE,SLS,Slsms,Solsms,Solesmes,Solesmes,,
Steenvoorde,N,50,48,39,48.65,50.8108333,E,2,34,57,34.95,2.5825,22,T,Eglise,STEENISE,STN,Stnvr,Stnvrd,Steenvoord,Steenvoorde,,
St-Ghislain,N,50,27,29,27.48333,50.4580556,E,3,49,15,49.25,3.8208333,24,AT,Aero,EBSG,STG,StGhs,StGhsl,StGhislain,"St Ghislain",EBSG,
St-Gobain,N,49,35,57,35.95,49.5991667,E,3,22,38,22.63333,3.3772222,150,T,ZI,STGOB-ZI,STO,StGbn,StGobn,"St Gobain","St Gobain",,
St-Inglevert,N,50,52,57,52.95,50.8825,E,1,44,10,44.16667,1.7361111,132,AT,Aero,LFIS,STI,Stngl,Stnglv,StInglevrt,"St Inglevert",LFIS,
St-Omer-Aero,N,50,43,46,43.76667,50.7294444,E,2,14,9,14.15,2.2358333,76,AT,,LFQN,STM,Stmrr,StOmrr,StOmerAero,"St Omer Aero",LFQN,
St-Omer-Cathedrale,N,50,44,51,44.85,50.7475,E,2,15,11,15.18333,2.2530556,23,T,,STOMEALE,STE,StmrC,StmrCt,StmrCthdrl,StOmerCthdrl,,
St-Pol-sur-Ternoise,N,50,22,44,22.73333,50.3788889,E,2,20,21,20.35,2.3391667,90,T,Gare,STPOLARE,STP,StPls,StPlsr,StPlsrTrns,StPolsurTrns,,
St-Quentin,N,49,50,52,50.86667,49.8477778,E,3,17,24,17.4,3.29,100,T,Basilique,ST-QUQUE,STQ,StQue,StQuen,"St Quentin","St Quentin",,
St-Riquier,N,50,8,3,8.05,50.1341667,E,1,56,55,56.91667,1.9486111,34,T,Abbaye,STRIQAYE,STR,StRqr,StRiqr,"St Riquier","St Riquier",,
St-Simon-Clastres,N,49,45,29,45.48333,49.7580556,E,3,12,45,12.75,3.2125,83,T,"Aero desaffecte",STSIMRES,STS,StSmn,StSmnC,StSmnClstr,StSimnClstrs,,
Tergnier,N,49,39,34,39.56667,49.6594444,E,3,17,48,17.8,3.2966667,60,T,"Gare Voyageurs",TERGNARE,TRG,Trgnr,Tergnr,Tergnier,Tergnier,,
Therouanne,N,50,38,11,38.18333,50.6363889,E,2,15,30,15.5,2.2583333,40,T,Eglise,THEROISE,THR,Thrnn,Thernn,Therouanne,Therouanne,,
Tielt,N,51,0,1,0.01667,51.0002778,E,3,19,31,19.51667,3.3252778,47,T,Eglise,TIELTISE,TLT,Tielt,Tielt,Tielt,Tielt,,
Torhut,N,51,3,52,3.86667,51.0644444,E,3,6,20,6.33333,3.1055556,20,T,Gare,TORHUARE,TRH,Torht,Torhut,Torhut,Torhut,,
Touquet,N,50,30,53,30.88333,50.5147222,E,1,37,39,37.65,1.6275,7,AT,Aero,034-LFAT,TQT,Touqt,Touqut,Touquet,Touquet,,
Tourcoing,N,50,42,18,42.3,50.705,E,3,9,43,9.71667,3.1619444,36,T,"Tour Mercure",TOURCURE,TRC,Trcng,Torcng,Tourcoing,Tourcoing,,
Ursel-Aero,N,51,8,42,8.7,51.145,E,3,28,30,28.5,3.475,31,AT,,EBUL,URS,Urslr,Urselr,"Ursel Aero","Ursel Aero",EBUL,
Ursel-Eglise,N,51,7,49,7.81667,51.1302778,E,3,29,8,29.13333,3.4855556,20,T,,URSELISE,URE,Urslg,Urslgl,UrselEglis,"Ursel Eglise",,
Valencienne,N,50,19,29,19.48333,50.3247222,E,3,27,56,27.93333,3.4655556,55,AT,Aero,LFAV,VLN,Vlncn,Vlncnn,Valencienn,Valencienne,LFAV,
Verchocq-Ulm,N,50,32,29,32.48333,50.5413889,E,2,2,4,2.06667,2.0344444,180,zPT,"Aero prive, village aeronautique",VERCHULM,VRC,Vrchc,Vrchcq,Verchocqlm,"Verchocq Ulm",,
Verlinghem,N,50,40,52,40.86667,50.6811111,E,2,59,40,59.66667,2.9944444,28,T,Eglise,VERLIISE,VRL,Vrlng,Vrlngh,Verlinghem,Verlinghem,,
Vervins,N,49,50,6,50.1,49.835,E,3,54,28,54.46667,3.9077778,180,T,Eglise,VERVIISE,VRV,Vrvns,Vervns,Vervins,Vervins,,
Vieux-Berquin,N,50,41,41,41.68333,50.6947222,E,2,38,36,38.6,2.6433333,19,T,Eglise,VIEUXISE,VXB,VxBrq,VxBrqn,VieuxBerqn,VieuxBerquin,,
Vitry-les-Reims,N,49,17,41,17.68333,49.2947222,E,4,7,13,7.21667,4.1202778,137,T,Eglise,VITRYISE,VTR,Vtrls,VtrlsR,VitrylsRms,VitrylesRems,,
Vlamertingei,N,50,51,1,51.01667,50.8502778,E,2,49,36,49.6,2.8266667,18,T,"Zone industrielle entre Poperinge et Ypres",VLAME-ZI,VLM,Vlmrt,Vlmrtn,Vlamerting,Vlamertingei,,
Watten,N,50,49,54,49.9,50.8316667,E,2,12,47,12.78333,2.2130556,15,T,Eglise,WATTEISE,WTT,Wattn,Watten,Watten,Watten,,
Wormhout,N,50,52,51,52.85,50.8808333,E,2,28,6,28.1,2.4683333,16,T,Eglise,WORMHISE,WRM,Wrmht,Wormht,Wormhout,Wormhout,,
