Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,RILCRK,35.4925000,-084.3220000,03/14/2012,04:01:00,RILEY CREEK
Waypoint,DMS,RNRFRM,36.1100000,-084.0557000,03/14/2012,04:01:00,RINER FARM
Waypoint,DMS,RIVRSD,34.2545000,-085.0316000,03/14/2012,04:01:00,RIVERSIDE
Waypoint,DMS,ROBBNS,33.5820000,-086.2246000,03/14/2012,04:01:00,ROBBINS
Waypoint,DMS,RBRTSN,36.0004000,-084.0428000,03/14/2012,04:01:00,ROBERTSON FARM
Waypoint,DMS,ROCKWD,35.5520000,-084.4123000,03/14/2012,04:01:00,ROCKWOOD
Waypoint,DMS,RLLNGM,33.2303000,-084.3755000,03/14/2012,04:01:00,ROLLING MEADOWS
Waypoint,DMS,RMRSSL,34.2102000,-085.0929000,03/14/2012,04:01:00,ROME RUSSELL
Waypoint,DMS,ROSENN,35.3705000,-086.0009000,03/14/2012,04:01:00,ROSEANNE
Waypoint,DMS,ROSTEX,34.5850000,-084.4430000,03/14/2012,04:01:00,ROSTEX
Waypoint,DMS,ROUNTR,34.2430000,-086.5559000,03/14/2012,04:01:00,ROUNTREE
Waypoint,DMS,RUCKMN,36.2837000,-087.0823000,03/14/2012,04:01:00,RUCKMAN
Waypoint,DMS,RSSLLV,34.2642000,-087.4242000,03/14/2012,04:01:00,RUSSELLVILLE
Waypoint,DMS,RUSSEL,36.4800000,-086.4837000,03/14/2012,04:01:00,RUSSELLVILLELOGANCNT
Waypoint,DMS,SALEM ,36.2830000,-087.2200000,03/14/2012,04:01:00,SALEM
Waypoint,DMS,SCHIFF,36.1400000,-085.2535000,03/14/2012,04:01:00,SCHIFF
Waypoint,DMS,SCOTT ,36.2721000,-084.3509000,03/14/2012,04:01:00,SCOTT
Waypoint,DMS,SCTTSB,34.4119000,-086.0021000,03/14/2012,04:01:00,SCOTTSBORO
Waypoint,DMS,SQTCHN,35.4648000,-084.5905000,03/14/2012,04:01:00,SEQUATCHIE NORTH
Waypoint,DMS,SEYMOR,35.4842000,-083.4629000,03/14/2012,04:01:00,SEYMOUR
Waypoint,DMS,SHNNNF,34.2059000,-085.0437000,03/14/2012,04:01:00,SHANNON FLIGHT
Waypoint,DMS,SHLBCN,33.1040000,-086.4700000,03/14/2012,04:01:00,SHELBY COUNTY
Waypoint,DMS,SHLBVL,35.3336000,-086.2633000,03/14/2012,04:01:00,SHELBYVILLE
Waypoint,DMS,SKYRC ,35.5308000,-083.5728000,03/14/2012,04:01:00,SKY RANCH
Waypoint,DMS,SMISSN,33.3414000,-084.5352000,03/14/2012,04:01:00,SMISSON
Waypoint,DMS,SMITH ,33.3029000,-084.3602000,03/14/2012,04:01:00,SMITH
Waypoint,DMS,SMTHVL,35.5907000,-085.4834000,03/14/2012,04:01:00,SMITHVILLE
Waypoint,DMS,SMYRNA,36.0032000,-086.3112000,03/14/2012,04:01:00,SMYRNA
Waypoint,DMS,SODDY ,35.1648000,-085.0945000,03/14/2012,04:01:00,SODDY
Waypoint,DMS,SGGBTT,36.0105000,-085.5610000,03/14/2012,04:01:00,SOGGY BOTTOM
Waypoint,DMS,SFULTN,33.3215000,-084.3820000,03/14/2012,04:01:00,SOUTH FULTON
Waypoint,DMS,SPRNGV,33.4749000,-083.5105000,03/14/2012,04:01:00,SPRING VALLEY FARM
Waypoint,DMS,SPRNGF,36.3214000,-086.5514000,03/14/2012,04:01:00,SPRINGFIELDRBRTSNCNT
Waypoint,DMS,STCLRC,33.3332000,-086.1457000,03/14/2012,04:01:00,ST CLAIR COUNTY
Waypoint,DMS,STRTN ,35.0600000,-085.3340000,03/14/2012,04:01:00,START NNE
Waypoint,DMS,STRTS ,35.0130000,-085.3700000,03/14/2012,04:01:00,START SSW
Waypoint,DMS,STVNSN,34.5311000,-085.4812000,03/14/2012,04:01:00,STEVENSON
Waypoint,DMS,STCKMR,33.4524000,-084.5306000,03/14/2012,04:01:00,STOCKMAR
Waypoint,DMS,STONE ,35.5027000,-084.0433000,03/14/2012,04:01:00,STONE
Waypoint,DMS,STNSRV,35.5815000,-086.2335000,03/14/2012,04:01:00,STONES RIVER
Waypoint,DMS,STNWLL,35.5403000,-086.1226000,03/14/2012,04:01:00,STONEWALL
Waypoint,DMS,STNPNT,34.0757000,-084.1158000,03/14/2012,04:01:00,STONEY POINT
Waypoint,DMS,STRCKL,35.5114000,-087.4326000,03/14/2012,04:01:00,STRICKLAND/SMALLEY
Waypoint,DMS,SGRGRV,36.3731000,-086.1624000,03/14/2012,04:01:00,SUGAR GROVE
Waypoint,DMS,SMNRCN,36.2237000,-086.2432000,03/14/2012,04:01:00,SUMNER COUNTY
Waypoint,DMS,SUNST1,33.2133000,-085.0703000,03/14/2012,04:01:00,SUNSET 1
Waypoint,DMS,SUNST2,33.4400000,-083.4908000,03/14/2012,04:01:00,SUNSET 2
Waypoint,DMS,SWETHM,34.3455000,-085.4520000,03/14/2012,04:01:00,SWEET HOME
Waypoint,DMS,TTOP  ,35.4123000,-086.3809000,03/14/2012,04:01:00,T TOP
Waypoint,DMS,TALLDG,33.3410000,-086.0304000,03/14/2012,04:01:00,TALLADEGA
Waypoint,DMS,TITAN ,36.2940000,-087.1919000,03/14/2012,04:01:00,TITAN
Waypoint,DMS,TMPKNS,36.4345000,-085.3909000,03/14/2012,04:01:00,TOMPKINSVILLEMONRCNT
Waypoint,DMS,TWNCN ,33.2924000,-086.2445000,03/14/2012,04:01:00,TOWN AND COUNTRY
Waypoint,DMS,TOYBOX,36.0110000,-086.1717000,03/14/2012,04:01:00,TOY BOX
Waypoint,DMS,TP100K,35.2516000,-085.1657000,03/14/2012,04:01:00,TP100KN
Waypoint,DMS,TP100W,35.2008000,-085.3443000,03/14/2012,04:01:00,TP100KW
Waypoint,DMS,TP200K,35.3334000,-085.4432000,03/14/2012,04:01:00,TP200KW
Waypoint,DMS,TP300K,34.4729000,-085.3122000,03/14/2012,04:01:00,TP300KS
Waypoint,DMS,TP300W,35.3134000,-085.4559000,03/14/2012,04:01:00,TP300KW
Waypoint,DMS,TP500K,34.3349000,-086.0825000,03/14/2012,04:01:00,TP500KS
Waypoint,DMS,TRLCRS,33.1455000,-086.3551000,03/14/2012,04:01:00,TRI L ACRES
Waypoint,DMS,TRIONE,35.4825000,-086.3644000,03/14/2012,04:01:00,TRIONE
Waypoint,DMS,TULLHM,35.2248000,-086.1447000,03/14/2012,04:01:00,TULLAHOMA
Waypoint,DMS,TRKCRK,33.4336000,-086.4325000,03/14/2012,04:01:00,TURKEY CREEK
Waypoint,DMS,TSQTTL,35.0507000,-083.4411000,03/14/2012,04:01:00,TUSQUITTEE LANDING
Waypoint,DMS,TWRCKS,33.2825000,-084.4025000,03/14/2012,04:01:00,TWO ROCKS
Waypoint,DMS,UPPRCM,36.0321000,-085.3151000,03/14/2012,04:01:00,UPPER CUMBERLAND
Waypoint,DMS,VRSLLS,35.4348000,-086.3216000,03/14/2012,04:01:00,VERSAILLES
Waypoint,DMS,VLG   ,35.3921000,-084.1108000,03/14/2012,04:01:00,VILLAGE
Waypoint,DMS,VINTAG,35.3456000,-084.2917000,03/14/2012,04:01:00,VINTAGE
Waypoint,DMS,WAGNER,35.0823000,-086.1320000,03/14/2012,04:01:00,WAGNER
Waypoint,DMS,WLDNRD,35.4755000,-084.4548000,03/14/2012,04:01:00,WALDEN RIDGE
Waypoint,DMS,WALKER,33.2707000,-084.2434000,03/14/2012,04:01:00,WALKER
Waypoint,DMS,WLKRCN,33.5407000,-087.1851000,03/14/2012,04:01:00,WALKER COUNTY BEVILL
Waypoint,DMS,WARRNC,35.4155000,-085.5038000,03/14/2012,04:01:00,WARREN CO
Waypoint,DMS,WANCNT,36.5119000,-084.5122000,03/14/2012,04:01:00,WAYNE COUNTY
Waypoint,DMS,WEAKLS,36.2419000,-087.0456000,03/14/2012,04:01:00,WEAKLEYS
Waypoint,DMS,WELCOM,36.4240000,-086.3810000,03/14/2012,04:01:00,WELCOME
Waypoint,DMS,WGRGVG,33.3754000,-085.0908000,03/14/2012,04:01:00,W GEORGIA O V GRAY
Waypoint,DMS,WWIND ,35.3239000,-084.3158000,03/14/2012,04:01:00,WEST WIND
Waypoint,DMS,WHFFRD,36.1919000,-087.0902000,03/14/2012,04:01:00,WHIFFERDILL
Waypoint,DMS,WHSPRN,33.4656000,-083.5920000,03/14/2012,04:01:00,WHISPERING PINES
Waypoint,DMS,WHTWLL,35.1101000,-085.3131000,03/14/2012,04:01:00,WHITWELL X
Waypoint,DMS,WLLHLD,35.4800000,-084.1910000,03/14/2012,04:01:00,WILL A HILDRETH FARM
Waypoint,DMS,WLLMSB,36.4742000,-084.1158000,03/14/2012,04:01:00,WILLIAMSBURGWHITLCNT
Waypoint,DMS,WLLWPN,33.2525000,-084.3000000,03/14/2012,04:01:00,WILLOW POND
Waypoint,DMS,WILSN1,33.3930000,-085.0036000,03/14/2012,04:01:00,WILSON 1
Waypoint,DMS,WILSN2,34.5210000,-085.1159000,03/14/2012,04:01:00,WILSON 2
Waypoint,DMS,WLSNCR,34.5100000,-087.3757000,03/14/2012,04:01:00,WILSON CREEK
Waypoint,DMS,WNCHST,35.1039000,-086.0358000,03/14/2012,04:01:00,WINCHESTER
Waypoint,DMS,WLFCRK,35.4816000,-084.2457000,03/14/2012,04:01:00,WOLF CREEK 1
Waypoint,DMS,WOLFCR,35.4850000,-084.2850000,03/14/2012,04:01:00,WOLF CREEK 2
Waypoint,DMS,WYATT ,34.3442000,-085.2302000,03/14/2012,04:01:00,WYATT
Waypoint,DMS,ZACK  ,34.3634000,-084.5840000,03/14/2012,04:01:00,ZACK
