Site,"St. Crepin, France"
Contest,"Championnat Regional PACA 2018"
"Courtesy of","Jeremie Badaroux",JeremieB2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"22 June 2018"
"Magnetic Variation",0.9E
"Time Zone Name",MET
"File created on Sunday, 24 June 2018 at 19:16 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Dittingen,N,47,26,18,26.3,47.4383333,E,7,29,30,29.5,7.4916667,536,AT,LSPD,DITTIGEN,DTT,Dttng,Dttngn,Dittingen,Dittingen,LSPD,
Domodossola,N,46,8,9,8.15,46.1358333,E,8,18,28,18.46667,8.3077778,295,AT,130.000,DOMODOLA,DMD,Dmdss,Dmdssl,Domodossol,Domodossola,,
Dorenaz,N,46,9,21,9.35,46.1558333,E,7,2,36,2.6,7.0433333,447,LT,Champ_CH_SION_3,DORENAZ,DRN,Dornz,Dorenz,Dorenaz,Dorenaz,,
Doussard,N,45,46,36,46.6,45.7766667,E,6,13,21,13.35,6.2225,460,LT,"Rouge-20: Zone posable",DOUSSARD,DSS,Dssrd,Dossrd,Doussard,Doussard,,
Ebnat,N,47,16,14,16.23333,47.2705556,E,9,6,37,6.61667,9.1102778,630,LT,Champ_CH_1,EBNAT,EBN,Ebnat,Ebnat,Ebnat,Ebnat,,
Ecole-en-Bauges,N,45,38,30,38.5,45.6416667,E,6,10,0,10,6.1666667,750,LT,Rouge-23,ECOLEUGE,ECL,EclnB,EclnBg,EcoleenBgs,EcoleenBaugs,,
Ecuvillens,N,46,45,24,45.4,46.7566667,E,7,4,36,4.6,7.0766667,699,AT,LSGE,ECUVIENS,ECV,Ecvll,Ecvlln,Ecuvillens,Ecuvillens,LSGE,
Ehrwald,N,47,23,56,23.93333,47.3988889,E,10,54,50,54.83333,10.9138889,995,LT,,EHRWALD,EHR,Ehrwl,Ehrwld,Ehrwald,Ehrwald,,
Einsiedeln,N,47,6,41,6.68333,47.1113889,E,8,43,45,43.75,8.7291667,910,LT,Champ_CH_81,EINSIELN,ENS,Ensdl,Ensdln,Einsiedeln,Einsiedeln,,
Embrun,N,44,33,50,33.83333,44.5638889,E,6,29,41,29.68333,6.4947222,860,T,,EMBRUN,EMB,Embrn,Embrun,Embrun,Embrun,,
Emmen,N,47,5,32,5.53333,47.0922222,E,8,18,17,18.28333,8.3047222,427,YT,LSME,EMMEN,EMM,Emmen,Emmen,Emmen,Emmen,LSME,
Entraunes,N,44,11,18,11.3,44.1883333,E,6,44,56,44.93333,6.7488889,1253,T,,ENTRANES,ENT,Entrn,Entrns,Entraunes,Entraunes,,
Entrevaux,N,43,57,0,57,43.95,E,6,48,40,48.66667,6.8111111,471,T,,ENTREAUX,ENR,Entrv,Entrvx,Entrevaux,Entrevaux,,
Envie,N,44,41,49,41.81667,44.6969444,E,7,24,12,24.2,7.4033333,280,AT,"Page 169: terrain prive",ENVIE,ENV,Envie,Envie,Envie,Envie,,
Esparron,N,43,44,21,44.35,43.7391667,E,5,58,21,58.35,5.9725,410,T,,ESPARRON,ESP,Esprr,Esprrn,Esparron,Esparron,,
Espinasses,N,44,27,38,27.63333,44.4605556,E,6,13,6,13.1,6.2183333,650,LT,Bleu-17,ESPINSES,ESI,Espns,Espnss,Espinasses,Espinasses,,
Eygalieres,N,43,47,0,47,43.7833333,E,4,59,32,59.53333,4.9922222,100,LT,Gris-12,EYGALRES,EGL,Eglrs,Eyglrs,Eygalieres,Eygalieres,,
Eyguians,N,44,20,45,20.75,44.3458333,E,5,46,16,46.26667,5.7711111,596,T,,EYGUIANS,EGN,Eygns,Eyguns,Eyguians,Eyguians,,
Fayence,N,43,36,32,36.53333,43.6088889,E,6,42,10,42.16667,6.7027778,226,DT,"Page 91- VaV : 129.975 - LFMF",FAYENCE,FNC,Faync,Fayenc,Fayence,Fayence,LFMF,
Finges,N,46,18,18,18.3,46.305,E,7,36,15,36.25,7.6041667,537,LT,Champ_CH_SION_6,FINGES,FNG,Fings,Finges,Finges,Finges,,
Fischenthal,N,47,19,34,19.56667,47.3261111,E,8,55,11,55.18333,8.9197222,750,LT,Champ_CH_4,FISCHHAL,FSC,Fschn,Fschnt,Fischenthl,Fischenthal,,
Flayosc,N,43,32,19,32.31667,43.5386111,E,6,19,11,19.18333,6.3197222,365,zT,"Vert-32: Terrain ULM",FLAYOSC,FLS,Flasc,Flaysc,Flayosc,Flayosc,,
Flueelen,N,46,53,15,53.25,46.8875,E,8,36,44,36.73333,8.6122222,440,LT,Champ_CH_85,FLUELEN,FLL,Fluln,Flueln,Flueelen,Flueelen,,
"Font d'Urle",N,44,53,44,53.73333,44.8955556,E,5,19,8,19.13333,5.3188889,1479,T,,FONTDRLE,FNT,Fntdr,Fntdrl,"Font dUrle","Font dUrle",,
Frauenkirch,N,46,46,21,46.35,46.7725,E,9,48,5,48.08333,9.8013889,1510,LT,Champ_CH_34,FRAUERCH,FRN,Frnkr,Frnkrc,Frauenkrch,Frauenkirch,,
Freienbach,N,47,12,7,12.11667,47.2019444,E,8,45,50,45.83333,8.7638889,410,LT,Champ_CH_71,FREIEACH,FRE,Frnbc,Frnbch,Freienbach,Freienbach,,
Freissiniere,N,44,45,10,45.16667,44.7527778,E,6,32,4,32.06667,6.5344444,1171,T,,FREISèRE,FRS,Frssn,Frssnr,Freissinir,Freissiniere,,
Frejus,N,43,25,3,25.05,43.4175,E,6,44,11,44.18333,6.7363889,2,AT,,FREJUS,FRJ,Frejs,Frejus,Frejus,Frejus,LFTU,
Fricktal,N,47,30,37,30.61667,47.5102778,E,7,57,3,57.05,7.9508333,545,AT,LSZI,FRICKTAL,FRC,Frckt,Frcktl,Fricktal,Fricktal,LSZI,
Frutigen,N,46,35,19,35.31667,46.5886111,E,7,39,24,39.4,7.6566667,775,AT,,FRUTIGEN,FRT,Frtgn,Frutgn,Frutigen,Frutigen,,
Fuldera,N,46,36,51,36.85,46.6141667,E,10,21,43,21.71667,10.3619444,1640,LT,,FULDERA,FLD,Fuldr,Fulder,Fuldera,Fuldera,,
Fuessen,N,47,35,3,35.05,47.5841667,E,10,41,8,41.13333,10.6855556,783,AT,,FUESSEN,FSS,Fussn,Fuessn,Fuessen,Fuessen,,
Galtur,N,46,58,24,58.4,46.9733333,E,10,12,4,12.06667,10.2011111,1580,LT,Champ_CH_29,GALTUR,GLT,Galtr,Galtur,Galtur,Galtur,,
Ganagobie,N,44,0,33,0.55,44.0091667,E,5,54,58,54.96667,5.9161111,543,T,,GANAGBIE,GNG,Gangb,Ganagb,Ganagobie,Ganagobie,,
Gap,N,44,33,45,33.75,44.5625,E,6,4,58,4.96667,6.0827778,741,T,,GAP,GAP,Gap,Gap,Gap,Gap,,
Gap-Tallard,N,44,27,18,27.3,44.455,E,6,2,16,2.26667,6.0377778,600,AT,"Page 111 - ATIS : 129.325 - LFNA",GAP-TARD,GPT,GpTll,GpTllr,GapTallard,"Gap Tallard",LFNA,
"Gare du Montenvers",N,45,55,54,55.9,45.9316667,E,6,55,3,55.05,6.9175,1906,T,,GAREDERS,GRD,GrdMn,GrdMnt,GrdMntnvrs,GaredMntnvrs,,
Gattinara,N,45,36,25,36.41667,45.6069444,E,8,19,57,19.95,8.3325,282,AT,120.25MHz,GATTIARA,GTT,Gttnr,Gattnr,Gattinara,Gattinara,,
Geneve,N,46,14,23,14.38333,46.2397222,E,6,6,37,6.61667,6.1102778,430,AT,,GENEVE,GNV,Genev,Geneve,Geneve,Geneve,LSGG,
Gordes,N,43,54,45,54.75,43.9125,E,5,15,6,15.1,5.2516667,200,LT,"Gris-20: Zone posable",GORDES,GOR,Gords,Gordes,Gordes,Gordes,,
Gortipohl,N,47,0,16,0.26667,47.0044444,E,10,0,17,0.28333,10.0047222,955,LT,Champ_CH_18,GORTIOHL,GRT,Grtph,Grtphl,Gortipohl,Gortipohl,,
"Greoux les Bains",N,43,45,31,45.51667,43.7586111,E,5,52,59,52.98333,5.8830556,351,T,,GRéOUINS,GRX,Grxls,GrxlsB,GreoxlsBns,GreouxlesBns,,
Grenchen,N,47,10,53,10.88333,47.1813889,E,7,24,59,24.98333,7.4163889,430,AT,LSZG,GRENCHEN,GRN,Grnch,Grnchn,Grenchen,Grenchen,LSZG,
Grenoble,N,45,13,8,13.13333,45.2188889,E,5,50,59,50.98333,5.8497222,220,DT,"Page 225 - VaV : 123.05 - LFLG",GRENOBLE,GRE,Grnbl,Grenbl,Grenoble,Grenoble,LFLG,
Grisail,N,44,56,28,56.46667,44.9411111,E,5,37,16,37.26667,5.6211111,850,LT,"Pourpre-22: Zone posable",GRISAIL,GRS,Grisl,Grisal,Grisail,Grisail,,
Gros,N,44,40,32,40.53333,44.6755556,E,6,40,12,40.2,6.67,1358,T,,GROS,GRO,Gros,Gros,Gros,Gros,,
Gruffy,N,45,47,16,47.26667,45.7877778,E,6,2,56,2.93333,6.0488889,540,LT,"Rouge-21: ** champs difficiles **",GRUFFY,GRF,Gruff,Gruffy,Gruffy,Gruffy,,
Gruyeres,N,46,35,43,35.71667,46.5952778,E,7,5,43,5.71667,7.0952778,688,AT,LSGT,GRUYèRES,GRR,Grurs,Gruyrs,Gruyeres,Gruyeres,LSGT,
Guillestre,N,44,39,34,39.56667,44.6594444,E,6,38,59,38.98333,6.6497222,997,T,,GUILLTRE,GLL,Gllst,Gllstr,Guillestre,Guillestre,,
"Habere Poche",N,46,16,11,16.18333,46.2697222,E,6,27,48,27.8,6.4633333,1113,AT,"Page 201: Terrain",HABERCHE,HBR,HbrPc,HbrPch,HaberePoch,"Habere Poche",,
Hasenstrick,N,47,16,48,16.8,47.28,E,8,52,54,52.9,8.8816667,760,AT,127.525,HASENICK,HSN,Hsnst,Hsnstr,Hasenstrck,Hasenstrick,,
Hausen,N,47,14,18,14.3,47.2383333,E,8,30,54,30.9,8.515,590,AT,LSZN,SCHAFSEN,HAU,Hausn,Hausen,Hausen,Hausen,LSZN,
Heiterwang,N,47,26,37,26.61667,47.4436111,E,10,45,13,45.21667,10.7536111,600,LT,,HEITEANG,HTR,Htrwn,Htrwng,Heiterwang,Heiterwang,,
Hohenems,N,47,23,5,23.08333,47.3847222,E,9,42,2,42.03333,9.7005556,489,AT,LOIH,HOHENEMS,HHN,Hhnms,Hohnms,Hohenems,Hohenems,LOIH,
"Ibach Nord",N,47,0,53,0.88333,47.0147222,E,8,37,45,37.75,8.6291667,460,LT,Champ_CH_83,IBACHORD,IBC,IbchN,IbchNr,"Ibach Nord","Ibach Nord",,
"Ibach Sud",N,47,0,30,0.5,47.0083333,E,8,38,28,38.46667,8.6411111,460,LT,Champ_CH_84,IBACHSUD,IBA,IbchS,IbchSd,"Ibach Sud","Ibach Sud",,
Ilanz,N,46,46,31,46.51667,46.7752778,E,9,13,4,13.06667,9.2177778,700,LT,Champ_CH_61,ILANZ,ILN,Ilanz,Ilanz,Ilanz,Ilanz,,
Imst,N,47,13,13,13.21667,47.2202778,E,10,44,46,44.76667,10.7461111,720,LT,Champ_CH_24,IMST,IMS,Imst,Imst,Imst,Imst,,
Innerbraz,N,47,8,40,8.66667,47.1444444,E,9,54,45,54.75,9.9125,700,LT,Champ_CH_15,INNERRAZ,INN,Innrb,Innrbr,Innerbraz,Innerbraz,,
"Interlaken AB",N,46,40,42,40.7,46.6783333,E,7,52,48,52.8,7.88,578,YT,LSMI,INTER_AB,INT,Intrl,Intrlk,InterlaknB,InterlakenAB,LSMI,
Ischgl,N,47,0,40,0.66667,47.0111111,E,10,17,15,17.25,10.2875,1350,LT,Champ_CH_28,ISCHGL,ISC,Ischg,Ischgl,Ischgl,Ischgl,,
"Isle Sorgue",N,43,55,1,55.01667,43.9169444,E,5,4,59,4.98333,5.0830556,65,LT,"Gris-13: Zone posable",ISLESGUE,ISL,IslSr,IslSrg,IsleSorgue,"Isle Sorgue",,
Jausier,N,44,25,16,25.26667,44.4211111,E,6,44,27,44.45,6.7408333,1220,T,Lac,JAUSIER,JSR,Jausr,Jausir,Jausier,Jausier,,
Jenaz,N,46,56,37,56.61667,46.9436111,E,9,42,27,42.45,9.7075,750,LT,Champ_CH_31,JENAZ,JNZ,Jenaz,Jenaz,Jenaz,Jenaz,,
Kaegiswil,N,46,54,36,54.6,46.91,E,8,15,17,15.28333,8.2547222,465,AT,LSPG,KäGISWIL,KGS,Kgswl,Kagswl,Kaegiswil,Kaegiswil,LSPG,
Klosters,N,46,51,45,51.75,46.8625,E,9,53,52,53.86667,9.8977778,1210,LT,Champ_CH_32,KLOSTERS,KLS,Klstr,Klstrs,Klosters,Klosters,,
"L'Alpe d'Huez",N,45,5,18,5.3,45.0883333,E,6,5,3,5.05,6.0841667,1860,AT,,"L'ALPUEZ",LLP,LlpdH,LlpdHz,LAlpedHuez,"LAlpe dHuez",LFHU,
"La Batie Neuve",N,44,33,56,33.93333,44.5655556,E,6,11,45,11.75,6.1958333,858,T,,LABATUVE,LBT,LBtNv,LaBtNv,LaBatieNev,LaBatieNeuve,,
"La Beaume",N,44,33,15,33.25,44.5541667,E,5,38,7,38.11667,5.6352778,930,T,,LABEAUME,LBM,LaBem,LaBeam,"La Beaume","La Beaume",,
"La Breole",N,44,27,25,27.41667,44.4569444,E,6,17,38,17.63333,6.2938889,930,T,,LABRéOLE,LBR,LaBrl,LaBrel,"La Breole","La Breole",,
"La Chapelle",N,43,46,9,46.15,43.7691667,E,6,41,23,41.38333,6.6897222,1065,LT,Vert-27,LACHALLE,LCH,LChpl,LChpll,LaChapelle,"La Chapelle",,
"La Clappe",N,44,1,2,1.03333,44.0172222,E,6,18,31,18.51667,6.3086111,1048,T,,LACLAPPE,LCL,LClpp,LaClpp,"La Clappe","La Clappe",,
"La Clusaz",N,45,54,19,54.31667,45.9052778,E,6,25,25,25.41667,6.4236111,1022,T,,LACLUSAZ,LAC,LClsz,LaClsz,"La Clusaz","La Clusaz",,
"La Cluse",N,44,38,22,38.36667,44.6394444,E,5,50,55,50.91667,5.8486111,1214,T,,"LA CLUSE",LAL,LaCls,LaClus,"La Cluse","La Cluse",,
"La Cote",N,46,24,23,24.38333,46.4063889,E,6,15,29,15.48333,6.2580556,411,AT,LSGP,"LA COTE",LCT,LaCot,LaCote,"La Cote","La Cote",LSGP,
"La Faurie",N,44,33,49,33.81667,44.5636111,E,5,45,32,45.53333,5.7588889,820,LT,"Bleu-10: *** Champ tres difficile ***",LAFAURIE,LFR,LaFar,LaFaur,"La Faurie","La Faurie",,
"La Freissinouse",N,44,32,30,32.5,44.5416667,E,6,0,47,0.78333,6.0130556,966,T,,LAFREUSE,LAF,LFrss,LFrssn,LaFreissns,LaFreissinos,,
"La Grave",N,45,2,45,2.75,45.0458333,E,6,18,21,18.35,6.3058333,1496,T,,"LA GRAVE",LGR,LaGrv,LaGrav,"La Grave","La Grave",,
"La Javie",N,44,10,28,10.46667,44.1744444,E,6,21,3,21.05,6.3508333,808,T,,"LA JAVIE",LJV,LaJav,LaJavi,"La Javie","La Javie",,
"La Maison du Roi",N,44,40,33,40.55,44.6758333,E,6,41,28,41.46667,6.6911111,1065,T,,LAMAIROI,LMS,LMsnd,LMsndR,LaMaisondR,LaMaisonduRo,,
"La Motte Bauge",N,45,42,37,42.61667,45.7102778,E,6,6,56,6.93333,6.1155556,710,LT,Rouge-22,LAMOTUGE,LMT,LMttB,LMttBg,LaMotteBag,LaMotteBauge,,
"La Motte Chalancon",N,44,29,48,29.8,44.4966667,E,5,24,12,24.2,5.4033333,890,AT,"Page 48- LFJE",LAMOTçON,LAM,LMttC,LMttCh,LMttChlncn,LaMottChlncn,LFJE,
"La Motte du Caire terrain",N,44,19,31,19.51667,44.3252778,E,6,1,51,1.85,6.0308333,650,AT,"Page 122: Terrain","LA MOTTE",LAO,LMttd,LMttdC,LMttdCrtrr,LaMttdCrtrrn,,
"La Motte du Caire ville",N,44,20,39,20.65,44.3441667,E,6,1,39,1.65,6.0275,713,T,,LAMOTLLE,LAT,LaMot,LaMott,LMttdCrvll,LaMottdCrvll,,
"La Mure",N,43,58,55,58.91667,43.9819444,E,6,31,52,31.86667,6.5311111,930,LT,Vert-22,"LA MURE",LMR,LaMur,LaMure,"La Mure","La Mure",,
"La Palue sur Verdon",N,43,46,47,46.78333,43.7797222,E,6,21,16,21.26667,6.3544444,890,LT,"Vert-29: ** Champ difficile **",LAPALDON,LPL,LPlsr,LPlsrV,LaPlsrVrdn,LaPalusrVrdn,,
"La Pendine",N,44,48,8,48.13333,44.8022222,E,6,27,16,27.26667,6.4544444,2710,T,,LAPENINE,LPN,LPndn,LaPndn,"La Pendine","La Pendine",,
"La Piarre",N,44,28,31,28.51667,44.4752778,E,5,39,17,39.28333,5.6547222,886,T,,SIGOTIER,LPR,LaPrr,LaPirr,"La Piarre","La Piarre",,
"La Roche de Rame",N,44,44,36,44.6,44.7433333,E,6,34,35,34.58333,6.5763889,920,LT,"Jaune-20: *** Champs tres difficiles ***",LAROCAME,LRC,LRchd,LRchdR,LaRochedRm,LaRochedeRam,,
"La Roche des Arnauds",N,44,33,42,33.7,44.5616667,E,5,57,21,57.35,5.9558333,936,T,,LAROCUDS,LAR,LaRoc,LRchds,LRchdsrnds,LaRochdsrnds,,
"La Rochette",N,44,35,41,35.68333,44.5947222,E,6,9,4,9.06667,6.1511111,1156,T,,LAROCTTE,LAH,LRcht,LRchtt,LaRochette,"La Rochette",,
"La Vachette",N,44,55,1,55.01667,44.9169444,E,6,40,27,40.45,6.6741667,1353,T,,LAVACTTE,LVC,LVcht,LVchtt,LaVachette,"La Vachette",,
"Lac de l'Ascension",N,44,47,36,47.6,44.7933333,E,6,37,45,37.75,6.6291667,2305,T,,LACDEION,LLS,Llscn,Llscns,LlAscensin,"L lAscension",,
"Lac de l'Eychauda",N,44,55,55,55.91667,44.9319444,E,6,28,39,28.65,6.4775,2514,T,,LACDEUDA,LLC,Llchd,LlEchd,LlEychauda,"L lEychauda",,
"Lac des Sagnes",N,44,23,6,23.1,44.385,E,6,49,59,49.98333,6.8330556,1900,T,,LACDENES,LCD,LcdsS,LcdsSg,LacdesSgns,LacdesSagnes,,
"Lac du Mt Cenis",N,45,14,18,14.3,45.2383333,E,6,55,39,55.65,6.9275,1974,T,,LACDUNIS,LAD,LcdMt,LcdMtC,LacduMtCns,LacduMtCenis,,
"Lac Ste Anne",N,44,37,2,37.03333,44.6172222,E,6,48,40,48.66667,6.8111111,2415,T,,LACSTNNE,LCS,LcStn,LcStnn,LacSteAnne,"Lac Ste Anne",,
Lagnau,N,46,56,7,56.11667,46.9352778,E,7,48,9,48.15,7.8025,680,LT,Champ_CH_93,LAGNAU,LGN,Lagna,Lagnau,Lagnau,Lagnau,,
Landry,N,45,34,23,34.38333,45.5730556,E,6,44,3,44.05,6.7341667,750,LT,"Orange-21: ** Champs difficiles **",LANDRY,LND,Landr,Landry,Landry,Landry,,
"Landry-les Ilettes",N,45,35,18,35.3,45.5883333,E,6,45,5,45.08333,6.7513889,750,LT,Orange-21,LANDRTES,LAN,Lndrl,Lndrls,Lndrlsltts,Landrylsltts,,
Langenthal,N,47,10,58,10.96667,47.1827778,E,7,44,29,44.48333,7.7413889,480,AT,LSPL,LANGEHAL,LNG,Lngnt,Lngnth,Langenthal,Langenthal,LSPL,
Laragne,N,44,19,14,19.23333,44.3205556,E,5,47,31,47.51667,5.7919444,570,zT,"Bleu-13: ULM",LARAGNE,LRG,Largn,Laragn,Laragne,Laragne,,
Lauerzersee,N,47,2,21,2.35,47.0391667,E,8,36,4,36.06667,8.6011111,470,LT,Champ_CH_82,LAUERSEE,LRZ,Lrzrs,Larzrs,Lauerzerse,Lauerzersee,,
Lausanne,N,46,32,47,32.78333,46.5463889,E,6,37,2,37.03333,6.6172222,622,AT,LSGL,LAUSANNE,LSN,Lasnn,Lausnn,Lausanne,Lausanne,LSGL,
Lavin,N,46,46,5,46.08333,46.7680556,E,10,7,17,7.28333,10.1213889,1450,LT,Champ_CH_44,LAVIN,LVN,Lavin,Lavin,Lavin,Lavin,,
Laye,N,44,38,38,38.63333,44.6438889,E,6,4,26,4.43333,6.0738889,1300,T,,LAYE,LAY,Laye,Laye,Laye,Laye,,
"L'Epine",N,44,25,2,25.03333,44.4172222,E,5,36,59,36.98333,5.6163889,843,T,,"L'éPINE",LEP,LEpin,LEpine,LEpine,LEpine,,
"Le Casset",N,44,58,58,58.96667,44.9827778,E,6,29,38,29.63333,6.4938889,1500,LT,Jaune-11,LECASSET,LEC,LCsst,LeCsst,"Le Casset","Le Casset",,
"Le Castellard",N,44,11,15,11.25,44.1875,E,6,7,31,7.51667,6.1252778,1050,T,,LECASARD,LEA,LCstl,LCstll,LeCastllrd,LeCastellard,,
"Le Grand Puy",N,44,18,57,18.95,44.3158333,E,6,22,43,22.71667,6.3786111,1705,T,,LEGRAPUY,LEG,LGrnd,LGrndP,LeGrandPuy,"Le Grand Puy",,
"Le Laus",N,44,51,18,51.3,44.855,E,6,43,36,43.6,6.7266667,1752,T,,"LE LAUS",LEL,LeLas,LeLaus,"Le Laus","Le Laus",,
"Le Lauzet",N,44,45,39,45.65,44.7608333,E,6,37,28,37.46667,6.6244444,1792,T,,LELAUZET,LLZ,LeLzt,LeLazt,"Le Lauzet","Le Lauzet",,
"Le Rosier",N,44,56,8,56.13333,44.9355556,E,6,40,51,40.85,6.6808333,1400,LT,"Jaune-12: ** Champ difficile **",LEROSIER,LRS,LeRsr,LeRosr,"Le Rosier","Le Rosier",,
"Le Saix",N,44,28,30,28.5,44.475,E,5,49,25,49.41667,5.8236111,821,T,,"LE SAIX",LSX,LeSax,LeSaix,"Le Saix","Le Saix",,
"Le Sauze du Lac",N,44,28,44,28.73333,44.4788889,E,6,18,54,18.9,6.315,1037,T,,LESAULAC,LSZ,LSzdL,LSzdLc,LeSauzedLc,LeSauzeduLac,,
Leluc,N,43,23,8,23.13333,43.3855556,E,6,23,16,23.26667,6.3877778,81,AT,122.200,LELUC,LEU,Leluc,Leluc,Leluc,Leluc,,
"Les Crots",N,44,32,9,32.15,44.5358333,E,6,26,1,26.01667,6.4336111,780,zT,"Jaune-22: ULM",LESCROTS,LSC,LsCrt,LsCrts,"Les Crots","Les Crots",,
"Les Echelles",N,45,25,49,25.81667,45.4302778,E,5,45,52,45.86667,5.7644444,400,LT,"Rouge-30: Zone posable",LESECLES,LES,Lschl,Lschll,LesEchells,"Les Echelles",,
"Les Eplatures",N,47,5,8,5.13333,47.0855556,E,6,47,46,47.76667,6.7961111,1026,AT,LSGC,LESEPRES,LSP,Lsplt,Lspltr,LesEplatrs,LesEplatures,LSGC,
"Les Fonds",N,44,50,40,50.66667,44.8444444,E,6,48,59,48.98333,6.8163889,2046,T,,LESFONDS,LSF,LsFnd,LsFnds,"Les Fonds","Les Fonds",,
"Les Grangettes",N,44,44,28,44.46667,44.7411111,E,6,38,35,38.58333,6.6430556,1711,T,,LESGRTES,LSG,LsGrn,LsGrng,LesGrngtts,LesGrangetts,,
"Les Houches",N,45,53,29,53.48333,45.8913889,E,6,47,53,47.88333,6.7980556,997,T,,LESHOHES,LSH,LsHch,LsHchs,LesHouches,"Les Houches",,
"Les Menuires",N,45,19,31,19.51667,45.3252778,E,6,32,17,32.28333,6.5380556,1806,T,,LESMERES,LSM,LsMnr,LsMnrs,LesMenuirs,"Les Menuires",,
"Les Orres",N,44,29,35,29.58333,44.4930556,E,6,33,24,33.4,6.5566667,1644,T,,LESORRES,LSR,Lsrrs,Lesrrs,"Les Orres","Les Orres",,
"Les Ribes",N,44,30,45,30.75,44.5125,E,6,34,9,34.15,6.5691667,1440,T,,LESRIBES,LER,LsRbs,LesRbs,"Les Ribes","Les Ribes",,
"Les Vigneaux",N,44,49,28,49.46667,44.8244444,E,6,32,29,32.48333,6.5413889,1109,T,,LESVIAUX,LSV,LsVgn,LsVgnx,LesVigneax,"Les Vigneaux",,
"Les Violins",N,44,44,46,44.76667,44.7461111,E,6,30,9,30.15,6.5025,1299,T,,LESVIINS,LEV,LsVln,LsVlns,LesViolins,"Les Violins",,
Livigno,N,46,32,40,32.66667,46.5444444,E,10,8,35,8.58333,10.1430556,1810,LT,,LIVIGNO,LVG,Livgn,Livign,Livigno,Livigno,,
Locarno,N,46,9,43,9.71667,46.1619444,E,8,52,47,52.78333,8.8797222,198,AT,LSZL,LOCARNO,LCR,Locrn,Locarn,Locarno,Locarno,LSZL,
"Lodrino AB",N,46,17,51,17.85,46.2975,E,8,59,31,59.51667,8.9919444,259,YT,LSXR,LODRI_AB,LDR,LdrnB,LodrnB,"Lodrino AB","Lodrino AB",LSML,
"Logis du Pin",N,43,46,39,46.65,43.7775,E,6,38,28,38.46667,6.6411111,1025,LT,Vert-25,LOGISPIN,LGS,LgsdP,LgsdPn,LogisduPin,"Logis du Pin",,
Lommis,N,47,31,33,31.55,47.5258333,E,9,0,15,0.25,9.0041667,469,AT,LSZT,LOMMIS,LMM,Lomms,Lommis,Lommis,Lommis,LSZT,
"L'Oriol",N,44,48,12,48.2,44.8033333,E,6,36,2,36.03333,6.6005556,2141,T,,"L'ORIOL",LRL,LOril,LOriol,LOriol,LOriol,,
Lourmarin,N,43,45,14,45.23333,43.7538889,E,5,24,7,24.11667,5.4019444,280,LT,"Gris-26: Zone posable",LOURMRIN,LRM,Lrmrn,Lormrn,Lourmarin,Lourmarin,,
"Luc en Diois",N,44,35,33,35.55,44.5925,E,5,28,26,28.43333,5.4738889,630,LT,"Pourpre-13: Zone posable",LUCENOIS,LCN,LcnDs,LucnDs,LucenDiois,"Luc en Diois",,
Ludesch,N,47,11,24,11.4,47.19,E,9,46,17,46.28333,9.7713889,544,LT,Champ_CH_13,LUDESCH,LDS,Ldsch,Ludsch,Ludesch,Ludesch,,
Lugano,N,46,0,17,0.28333,46.0047222,E,8,54,41,54.68333,8.9113889,279,AT,LSZA,LUGANO,LUG,Lugan,Lugano,Lugano,Lugano,LSZA,
Lurs,N,43,58,10,58.16667,43.9694444,E,5,53,23,53.38333,5.8897222,505,T,,LURS,LUR,Lurs,Lurs,Lurs,Lurs,,
"Lus la Croix Haute",N,44,39,57,39.95,44.6658333,E,5,42,21,42.35,5.7058333,1036,T,,LUSLAUTE,LSL,LslCr,LslCrx,LuslaCrxHt,LuslaCroixHt,,
Luzern,N,47,11,28,11.46667,47.1911111,E,8,12,20,12.33333,8.2055556,654,AT,LSZO,LUZERN,LZR,Luzrn,Luzern,Luzern,Luzern,LSZO,
Malcor,N,44,28,30,28.5,44.475,E,6,6,14,6.23333,6.1038889,620,LT,Bleu-16,MALCOR,MLC,Malcr,Malcor,Malcor,Malcor,,
Male,N,46,21,0,21,46.35,E,10,54,10,54.16667,10.9027778,740,LT,,MALE,MAL,Male,Male,Male,Male,,
Mallefougasse,N,44,3,58,3.96667,44.0661111,E,5,53,52,53.86667,5.8977778,711,T,,MALLESSE,MLL,Mllfg,Mllfgs,Mallefogss,Mallefougass,,
Mallemort,N,43,44,42,44.7,43.745,E,5,10,30,10.5,5.175,110,LT,Gris-24,MALLEORT,MAE,Mllmr,Mllmrt,Mallemort,Mallemort,,
Malmoisson,N,44,1,57,1.95,44.0325,E,6,5,11,5.18333,6.0863889,460,LT,"Bleu-25: Zone posable",MALMOSON,MLM,Mlmss,Mlmssn,Malmoisson,Malmoisson,,
