Site,"Pavullo nel Frignano, Italy"
Contest,"3rd FAI 13.5 World Gliding Championship"
"Courtesy of","Aldo Cernezzi",AldoC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"28 August 2019"
"Magnetic Variation",1.9E
"Time Zone Name",MET
"File created on Thursday, 29 August 2019 at 06:35 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,"Carpineti F",N,44,28,8,28.13333,44.4688889,E,10,30,46,30.76667,10.5127778,490,L,,CARPITIF,CAR,Carpi,CrpntF,CarpinetiF,"Carpineti F",,
0,"Castellalazzo A",N,44,41,2,41.03333,44.6838889,E,10,44,23,44.38333,10.7397222,45,D,,CASTEZZA,CAT,Cstll,Cstlll,Castelllzz,Castellalazz,,
0,"Cavola A",N,44,23,47,23.78333,44.3963889,E,10,32,2,32.03333,10.5338889,545,A,"Solo Da Nord Verso Sud",,CAV,Cavoa,CavolA,"Cavola A","Cavola A",,
0,"Cavriglia A",N,43,31,49,31.81667,43.5302778,E,11,28,23,28.38333,11.4730556,345,D,,CAVRIIAA,CAG,Cvrgl,Cavrgl,CavrigliaA,"Cavriglia A",,
0,"Cernusca F",N,44,49,57,49.95,44.8325,E,9,31,0,31,9.5166667,190,L,,CERNUSCA,CEU,Crnsc,CrnscF,"Cernusca F","Cernusca F",,
0,"Cesena A",N,44,8,9,8.15,44.1358333,E,12,11,21,11.35,12.1891667,41,D,,CESENNAA,CSN,Cesen,Cesena,"Cesena A","Cesena A",,
0,"Cinquale A",N,43,59,7,59.11667,43.9852778,E,10,8,35,8.58333,10.1430556,3,A,,MASSALE,CNQ,Cinql,Cinqul,"Cinquale A","Cinquale A",LILQ,
0,"Colombaia F",N,44,25,5,25.08333,44.4180556,E,10,32,22,32.36667,10.5394444,325,L,,COLOMIAF,CLM,ClmbF,ColmbF,ColombaiaF,"Colombaia F",,
0,"Cremona-Migliaro A",N,45,10,6,10.1,45.1683333,E,10,0,5,0.08333,10.0013889,49,A,,CREMONA,CRM,CrmnM,CrmnMg,CremonMglr,CremonaMiglr,LILR,
0,"Crespellan A",N,44,32,36,32.6,44.5433333,E,11,8,51,8.85,11.1475,65,D,,CRESPANA,CRS,Crspl,Crspll,Crespellan,"Crespellan A",,
0,"Cuna F",N,43,14,33,14.55,43.2425,E,11,24,31,24.51667,11.4086111,165,L,,CUNAFNAF,CNF,CunaF,"Cuna F","Cuna F","Cuna F",,
0,"Docciola F",N,44,19,0,19,44.3166667,E,10,55,29,55.48333,10.9247222,265,L,,DOCCILAF,DCC,DcclF,DocclF,"Docciola F","Docciola F",,
0,"Domagnano A",N,43,56,59,56.98333,43.9497222,E,12,30,40,30.66667,12.5111111,240,D,,DOMAGNOA,DMG,Dmgnn,Domgnn,DomagnanoA,"Domagnano A",,
0,"Faenza A",N,44,20,7,20.11667,44.3352778,E,11,55,43,55.71667,11.9286111,30,D,,FAENZZA,FNZ,Faenz,Faenza,"Faenza A","Faenza A",,
0,"Falterona M",N,43,52,31,52.51667,43.8752778,E,11,42,8,42.13333,11.7022222,1654,5,,FALTENAM,FLT,Fltrn,FltrnM,FalteronaM,"Falterona M",,
0,"Felegara F",N,44,44,15,44.25,44.7375,E,10,7,38,7.63333,10.1272222,115,L,,FELEGRAF,FEL,FlgrF,FelgrF,"Felegara F","Felegara F",,
0,"Felino A",N,44,42,23,42.38333,44.7063889,E,10,14,57,14.95,10.2491667,130,D,,FELINNOA,FLN,Felin,Felino,"Felino A","Felino A",,
0,"Firenze A",N,43,48,32,48.53333,43.8088889,E,11,12,11,12.18333,11.2030556,41,A,,FIRENZE,FIE,Firnz,Firenz,"Firenze A","Firenze A",LIRQ,
0,"Firenzuola F",N,44,5,41,5.68333,44.0947222,E,11,23,7,23.11667,11.3852778,450,L,,FIRENLAF,FIN,Firen,FrnzlF,FirenzuolF,"Firenzuola F",,
0,"Foligno A",N,42,55,58,55.96667,42.9327778,E,12,42,36,42.6,12.71,227,A,,FOLIGNOA,FOL,Folgn,Folign,"Foligno A","Foligno A",LIAF,
0,"Fontanella A",N,44,52,43,52.71667,44.8786111,E,10,13,10,13.16667,10.2194444,40,D,,FONTALAA,FNT,Fntnl,Fntnll,Fontanella,"Fontanella A",,
0,"Gaggio A",N,44,39,13,39.21667,44.6536111,E,10,59,31,59.51667,10.9919444,30,D,,GAGGIOA,GGG,Gaggi,Gaggio,"Gaggio A","Gaggio A",,
0,"Gatta F",N,44,23,19,23.31667,44.3886111,E,10,23,7,23.11667,10.3852778,450,L,,GATTA1,GAT,GattF,GattaF,"Gatta F","Gatta F",,
0,"Grecciano A",N,43,37,43,37.71667,43.6286111,E,10,28,58,28.96667,10.4827778,3,D,,GRECCNOA,GRC,Grccn,Greccn,GreccianoA,"Grecciano A",,
0,"Groppoli F",N,44,18,36,18.6,44.31,E,9,56,12,56.2,9.9366667,130,L,,GROPPLIF,GRP,Grppl,GrpplF,"Groppoli F","Groppoli F",,
0,"Il Borro A",N,43,32,9,32.15,43.5358333,E,11,42,18,42.3,11.705,270,D,,ILBORROA,ILB,IlBrr,IlBorr,"Il Borro A","Il Borro A",,
0,"Langhirano F",N,44,36,33,36.55,44.6091667,E,10,15,10,15.16667,10.2527778,340,L,,LANGHI2F,LAN,Langh,Langhi,LanghiranF,"Langhirano F",,
0,"Leccio F",N,43,42,16,42.26667,43.7044444,E,11,27,30,27.5,11.4583333,106,L,,LECCIIOF,LCC,LeccF,LecciF,"Leccio F","Leccio F",,
0,"Lesima M",N,44,40,49,40.81667,44.6802778,E,9,15,36,15.6,9.26,1724,5,,LESIMMAM,LSM,LesmM,LesimM,"Lesima M","Lesima M",,
0,"Lucca-Tassignano A",N,43,49,33,49.55,43.8258333,E,10,34,41,34.68333,10.5780556,12,A,,LUCCAANO,LUC,LccTs,LccTss,LuccTssgnn,LuccaTassgnn,LIQL,
0,"Lugo di Romagna A",N,44,23,51,23.85,44.3975,E,11,51,18,51.3,11.855,18,A,,LUGODGNA,LGD,LgdRm,LgdRmg,LugodiRmgn,LugodiRomagn,LIDG,
0,"Marradi F",N,44,6,29,6.48333,44.1080556,E,11,39,43,39.71667,11.6619444,300,L,,MARRADIF,MAA,MrrdF,MarrdF,"Marradi F","Marradi F",,
0,"Marzabotto F",N,44,19,58,19.96667,44.3327778,E,11,12,31,12.51667,11.2086111,130,L,,MARZATOF,MRZ,Mrzbt,Mrzbtt,MarzabottF,"Marzabotto F",,
0,"Marzaglia-Modena A",N,44,37,54,37.9,44.6316667,E,10,48,31,48.51667,10.8086111,55,A,,MARZALIA,MAZ,Mrzgl,MrzglM,MarzaglMdn,MarzagliaMdn,LIPM,
0,"Massarosa A",N,43,52,8,52.13333,43.8688889,E,10,18,7,18.11667,10.3019444,10,D,,MASSASAA,MSS,Mssrs,Massrs,MassarosaA,"Massarosa A",,
0,Montagnana,N,44,33,15,33.25,44.5541667,E,10,7,39,7.65,10.1275,950,t,,MONTAGNA,MOA,Mntgn,Mntgnn,Montagnana,Montagnana,,
0,"Montovolo F",N,44,14,5,14.08333,44.2347222,E,11,5,46,5.76667,11.0961111,360,L,,MONTOLOF,MOO,Mntvl,MntvlF,MontovoloF,"Montovolo F",,
0,"Parma A",N,44,49,20,49.33333,44.8222222,E,10,17,43,17.71667,10.2952778,45,A,,,PAR,Parma,ParmaA,"Parma A","Parma A",LIMP,
0,"Pavullo A",N,44,19,18,19.3,44.3216667,E,10,49,55,49.91667,10.8319444,685,A,,PAVULLOA,PVL,Pavll,Pavull,"Pavullo A","Pavullo A",LIDP,
0,"Pianoro F",N,44,24,24,24.4,44.4066667,E,11,20,28,20.46667,11.3411111,130,L,,PIANOROF,PNR,PinrF,PianrF,"Pianoro F","Pianoro F",,
0,"Pievefosci F",N,44,7,48,7.8,44.13,E,10,23,44,23.73333,10.3955556,370,L,,PIEVECIF,PVF,Pvfsc,PvfscF,PievefoscF,"Pievefosci F",,
0,"Porretta A",N,44,11,21,11.35,44.1891667,E,10,59,7,59.11667,10.9852778,360,L,,PORRETTA,POR,Porre,Porret,"Porretta A","Porretta A",,
0,"Poviglio A",N,44,50,52,50.86667,44.8477778,E,10,30,21,30.35,10.5058333,30,D,,POVIGIOA,PVG,Povgl,Povigl,"Poviglio A","Poviglio A",,
0,"Pratomagno M",N,43,39,33,39.55,43.6591667,E,11,38,42,38.7,11.645,1592,5,,PRATONOM,PRO,Prtmg,Prtmgn,PratomagnM,"Pratomagno M",,
0,"Quarrata A",N,43,52,17,52.28333,43.8713889,E,10,56,47,56.78333,10.9463889,40,D,,QUARRTAA,QRR,Qurrt,Quarrt,"Quarrata A","Quarrata A",,
0,"Reggio Emilia A",N,44,41,57,41.95,44.6991667,E,10,39,45,39.75,10.6625,46,A,,REGGI0,REG,Rggml,Reggml,ReggioEmil,ReggioEmilia,LIDE,
0,"Rubbiano A",N,44,40,21,40.35,44.6725,E,10,3,40,3.66667,10.0611111,155,D,,RUBBINOA,RBB,Rubbn,Rubbin,"Rubbiano A","Rubbiano A",,
0,"Salsomaggi A",N,44,49,40,49.66667,44.8277778,E,10,0,37,0.61667,10.0102778,140,D,,SALSOGIA,SLS,Slsmg,Slsmgg,Salsomaggi,"Salsomaggi A",,
0,"San Sepolcro A",N,43,33,33,33.55,43.5591667,E,12,9,21,9.35,12.1558333,320,D,,SANSEPO,SAS,SanSe,SanSep,SanSepolco,SanSepolcroA,,
0,"Santarcang A",N,44,1,50,1.83333,44.0305556,E,12,25,30,25.5,12.425,90,D,,SANTANGA,SAT,Sntrc,Sntrcn,Santarcang,"Santarcang A",,
0,"San Vitale F",N,44,29,51,29.85,44.4975,E,12,10,54,10.9,12.1816667,5,L,,S.VITLEF,SNV,SnVtl,SnVtlF,SanVitaleF,"San Vitale F",,
0,"Sarzana-Luni A",N,44,5,11,5.18333,44.0863889,E,9,59,17,59.28333,9.9880556,12,Y,,SARZANA,SRZ,SrznL,SrznLn,SarzanaLun,SarzanaLuniA,LIQW,
0,"Sassuolo 1 F",N,44,31,13,31.21667,44.5202778,E,10,54,35,54.58333,10.9097222,128,D,,SASSUL1F,SSS,Sssl1,Sssl1F,Sassuolo1F,"Sassuolo 1 F",,
0,"Sassuolo 2 F",N,44,31,39,31.65,44.5275,E,10,45,27,45.45,10.7575,125,L,,SASSUL2F,SAU,Sssl2,Sssl2F,Sassuolo2F,"Sassuolo 2 F",,
0,"Sassuolo A",N,44,34,20,34.33333,44.5722222,E,10,46,49,46.81667,10.7802778,95,A,,SASSUOLO,SAO,Sassl,Sassul,"Sassuolo A","Sassuolo A",,
0,"Serristori A",N,43,20,0,20,43.3333333,E,11,51,27,51.45,11.8575,270,A,,SERRISTO,SER,Srrst,Srrstr,Serristori,"Serristori A",,
0,"Siena F",N,43,20,39,20.65,43.3441667,E,11,15,31,15.51667,11.2586111,260,L,,SIENANAF,SNF,SienF,SienaF,"Siena F","Siena F",,
0,"Soci Bibbi F",N,43,42,49,42.81667,43.7136111,E,11,48,57,48.95,11.8158333,350,L,,SOCIBBIF,SCB,ScBbb,ScBbbF,SociBibbiF,"Soci Bibbi F",,
0,"Solignano F",N,44,36,23,36.38333,44.6063889,E,9,59,23,59.38333,9.9897222,340,L,,SOLIGNOF,SOI,Solin,SlgnnF,SolignanoF,"Solignano F",,
0,"Torremaina F",N,44,29,35,29.58333,44.4930556,E,10,51,54,51.9,10.865,180,L,,TORRENAF,TRR,Trrmn,TrrmnF,TorremainF,"Torremaina F",,
0,"Varano F",N,44,41,15,41.25,44.6875,E,10,0,0,0,10,187,L,,VARANNOF,VRN,VarnF,VaranF,"Varano F","Varano F",,
0,"Viamaggio P",N,43,40,54,40.9,43.6816667,E,12,7,2,7.03333,12.1172222,983,p,,VIAMAIOP,VMG,VmggP,VimggP,ViamaggioP,"Viamaggio P",,
0,"Vicchio F",N,43,56,24,56.4,43.94,E,11,27,39,27.65,11.4608333,190,L,,VICCHIOF,VCC,VcchF,VicchF,"Vicchio F","Vicchio F",,
0,"Vigatto A",N,44,42,42,42.7,44.7116667,E,10,20,6,20.1,10.335,125,D,,VIGATTOA,VGT,Vigtt,Vigatt,"Vigatto A","Vigatto A",,
0,"Villafranca di Forli A",N,44,17,28,17.46667,44.2911111,E,12,1,34,1.56667,12.0261111,30,D,,VILLAFOA,VLL,Vllfr,Vllfrn,VllfrncdFr,VillfrncdFrl,,
