118: Teuva     ,crossroads         , ,622927,N,0214447,E,  64m,       ,    ,   ,     , ,118
615: Toholampi ,crossroads         , ,634618,N,0241452,E,  94m,       ,    ,   ,     , ,615
034: Toija     ,T-junction         , ,601604,N,0232504,E,  84m,       ,    ,   ,     , , 34
003: Topeno    ,T-junction         , ,604542,N,0241655,E, 117m,       ,    ,   ,     , ,  3
965: Torbacka  ,airfield           ,F,600445,N,0241020,E,   5m,123.6  ,    ,080, 800m,2,965
195: Toysa     ,T-junction         , ,623739,N,0234845,E, 111m,       ,    ,   ,     , ,195
905: Tre-Pirkkala,VOR/DME PIRKKA     ,A,612436,N,0233440,E, 119m,118.7  ,    ,   , 820m, ,905
072: Tuohikotti,crossroads         , ,610522,N,0270341,E, 112m,       ,    ,   ,     , , 72
013: Turenki   ,silos              , ,605458,N,0243856,E, 117m,       ,    ,   ,     , , 13
902: Turku     ,VOR/DME RUSKO      ,A,603055,N,0221524,E,  49m,118.3  ,    ,   , 765m, ,902
041: Tuuliharja,crossroads         , ,604936,N,0253138,E, 101m,       ,    ,   ,     , , 41
338: Tuusniemi ,crossroads         , ,624832,N,0282940,E, 106m,       ,    ,   ,     , ,338
182: Tyrvaa    ,hydropower plant   , ,611944,N,0225046,E,  59m,       ,    ,   ,     , ,182
184: Ummeljoki ,unofficial airfield,A,604526,N,0264421,E,  41m,130.8  ,    ,   ,1040m, ,184
121: Urajarvi  ,school bldg        , ,610814,N,0254735,E, 115m,       ,    ,   ,     , ,121
023: Urjala    ,crossroads         , ,610453,N,0233207,E, 102m,       ,    ,   ,     , , 23
517: Utajarvi  ,T-junction         , ,644538,N,0262506,E,  76m,       ,    ,   ,     , ,517
903: Utti      ,VOR/DME UTTI       ,A,605350,N,0265546,E, 103m,119.7  ,    ,   , 607m, ,903
196: Uusikyla  ,T-junction         , ,630201,N,0240741,E, 110m,       ,    ,   ,     , ,196
120: Vaaksy    ,channel            , ,611034,N,0253212,E,  92m,       ,    ,   ,     , ,120
504: Vaala     ,airfield           ,F,643007,N,0264536,E, 135m,123.5  ,EFVL,090, 800m,2,504
912: Vaasa     ,VOR/DME VAASA      ,A,630229,N,0214554,E,   6m,119.3  ,    ,   , 765m, ,912
714: Vaha Mustajarvi,bridge             , ,620510,N,0232411,E, 160m,       ,    ,   ,     , ,714
349: Valtimo   ,crossroads         , ,634119,N,0284752,E, 131m,       ,    ,   ,     , ,349
103: Vampula   ,airfield           ,A,610223,N,0223530,E,  90m,123.55 ,EFVP,100, 890m,2,103
135: Vanttila  ,crossroads         , ,610833,N,0225702,E,  78m,       ,    ,   ,     , ,135
309: Varkaus   ,airfield           ,A,621016,N,0275207,E,  87m,120.4  ,EFVR,140,1990m,2,309
138: Velaatta  ,bridge             , ,614451,N,0235531,E, 112m,       ,    ,   ,     , ,138
197: Venesjarvi,T-junction         , ,614915,N,0221156,E, 126m,       ,    ,   ,     , ,197
042: Ventela   ,crossroads         , ,601658,N,0240659,E,  77m,       ,    ,   ,     , , 42
048: Vesivehmaa,airfield           ,AS,610837,N,0254123,E, 153m,123.4  ,EFLA,070,1200m, , 48
996: Vesivehmaa_F07,Finish point       ,AS,610833,N,0254100,E, 153m,123.4  ,EFLA,070,1200m, ,996
997: Vesivehmaa_F25,Finish point       ,AS,610845,N,0254205,E, 153m,123.4  ,EFLA,070,1200m, ,997
607: Veteli    ,crossroads         , ,632931,N,0234514,E,  67m,       ,    ,   ,     , ,607
512: Vierema   ,highway            , ,635237,N,0264834,E, 145m,       ,    ,   ,     , ,512
090: Vierumaki ,bridge             , ,610647,N,0255526,E, 146m,       ,    ,   ,     , , 90
028: Vihti     ,crossroads         , ,602249,N,0241531,E, 103m,       ,    ,   ,     , , 28
342: Viitaniemi,crossroads         , ,630807,N,0282903,E, 113m,       ,    ,   ,     , ,342
307: Viitasaari,airfield           ,F,630721,N,0254858,E, 110m,123.5  ,EFVI,160, 290m,2,307
715: Vilppula  ,bridge             , ,620045,N,0242909,E,  99m,       ,    ,   ,     , ,715
073: Virrat    ,crossroads         , ,621502,N,0234701,E, 114m,       ,    ,   ,     , , 73
331: Virtasalmi,bridge             , ,620752,N,0272643,E, 100m,       ,    ,   ,     , ,331
199: Visuvesi  ,Canal              , ,620704,N,0235532,E, 140m,       ,    ,   ,     , ,199
008: Vojakkala ,crossroads         , ,604653,N,0240946,E, 117m,       ,    ,   ,     , ,  8
098: Wredeby   ,airfield           ,F,603949,N,0264445,E,  25m,123.55 ,EFWB,070, 740m,2, 98
190: Ylane     ,crossroads         , ,605312,N,0222406,E,  49m,       ,    ,   ,     , ,190
200: Ylistaro  ,bridge             , ,625632,N,0223053,E,  35m,       ,    ,   ,     , ,200
507: Ylivieska ,airfield           ,A,640317,N,0244331,E,  77m,122.5  ,EFYL,150,1500m,2,507
079: Ypaja     ,crossroads         , ,604620,N,0232043,E, 100m,       ,    ,   ,     , , 79
