Site,Finland
"Courtesy of","Aku Jaakkola",AkuJ
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"27 January 2018"
"Magnetic Variation",7.5E
"Time Zone Name",EET
"File created on Saturday, 21 April 2018 at 14:31 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
302,Lapinlahti,N,63,23,58,23.96667,63.3994444,E,27,28,44,28.73333,27.4788889,100,AT,airfield,302LAPIN,302,302LA,302LAP,302Lapnlht,302Lapinlaht,EFLL,
126,Lapinneva,N,61,58,38,58.63333,61.9772222,E,22,56,33,56.55,22.9425,138,T,crossroads,126LAPIN,126,126LA,126LAI,126Lapinnv,126Lapinneva,,
904,Lappeenranta,N,61,2,21,2.35,61.0391667,E,28,7,5,7.08333,28.1180556,106,AT,"VOR/DME VILMAS",904EFLP,904,904LA,904LPP,904Lppnrnt,904Lappenrnt,,
116,Lappi,N,61,4,15,4.25,61.0708333,E,21,50,34,50.56667,21.8427778,48,T,island,116LAPPI,116,116LA,116LPI,116Lappi,116Lappi,,
193,Launonen,N,60,44,12,44.2,60.7366667,E,24,33,58,33.96667,24.5661111,120,T,crossroads,193LANEN,193,193LA,193LNN,193Launonn,193Launonen,,
5,Lautaporras,N,60,54,33,54.55,60.9091667,E,23,51,49,51.81667,23.8636111,107,T,crossroads,005LAUTA,005,005LA,005LTP,005Latprrs,005Lautaprrs,,
45,Lauttakyla,N,61,10,10,10.16667,61.1694444,E,22,40,32,40.53333,22.6755556,81,T,crossroads,045LAUTT,045,045LA,045LTT,045Lauttkl,045Lauttakyl,,
180,Lavia,N,61,35,48,35.8,61.5966667,E,22,35,8,35.13333,22.5855556,125,T,crossroads,180LAVIA,180,180LA,180LAV,180Lavia,180Lavia,,
181,Lehtimaki,N,62,49,4,49.06667,62.8177778,E,23,56,36,56.6,23.9433333,96,T,crossroads,181LEHTI,181,181LE,181LEH,181Lehtimk,181Lehtimaki,,
325,Leivonmaki,N,61,53,51,53.85,61.8975,E,26,11,16,11.26667,26.1877778,134,AT,"unofficial airfield",325LVNMK,325,325LE,325LVN,325Leivnmk,325Leivonmak,,
94,Lemi,N,61,3,42,3.7,61.0616667,E,27,48,15,48.25,27.8041667,103,T,crossroads,094LEMI,094,094LE,094LEM,094Lemi,094Lemi,,
336,Leppavirta,N,62,29,42,29.7,62.495,E,27,45,20,45.33333,27.7555556,102,T,crossroads,336LEPPA,336,336LE,336LEP,336Leppvrt,336Leppavirt,,
603,Liedenpohja,N,62,22,23,22.38333,62.3730556,E,23,38,44,38.73333,23.6455556,98,T,bridge,603LIHJA,603,603LI,603LDN,603Lidnphj,603Liedenphj,,
313,Lieksa-Nurmes,N,63,30,43,30.71667,63.5119444,E,29,37,45,37.75,29.6291667,114,AT,airfield,313LIEKS,313,313LI,313LIE,313LksNrms,313LieksNrms,EFLN,
9,Lietsa,N,60,49,41,49.68333,60.8280556,E,24,1,0,1,24.0166667,113,T,crossroads,009LIETS,009,009LI,009LTS,009Lietsa,009Lietsa,,
327,Lievestuore,N,62,15,2,15.03333,62.2505556,E,26,10,21,10.35,26.1725,132,T,crossroads,327LIEVE,327,327LI,327LVS,327Lievstr,327Lievestur,,
144,Lievikoski,N,61,21,5,21.08333,61.3513889,E,22,28,34,28.56667,22.4761111,47,T,crossroads,144LISKI,144,144LI,144LVK,144Lievksk,144Lievikosk,,
340,Liperi,N,62,31,49,31.81667,62.5302778,E,29,23,19,23.31667,29.3886111,116,T,crossroads,340LIPER,340,340LI,340LPR,340Liperi,340Liperi,,
60,Lohja,N,60,12,15,12.25,60.2041667,E,24,0,6,0.1,24.0016667,99,T,tower,060LOHJA,060,060LO,060LHJ,060Lohja,060Lohja,,
27,Loimaa,N,60,50,29,50.48333,60.8413889,E,23,4,12,4.2,23.07,99,T,silos,027LOIMA,027,027LO,027LOM,027Loimaa,027Loimaa,,
706,Luhalahti,N,61,46,34,46.56667,61.7761111,E,23,15,36,15.6,23.26,92,T,T-junction,706LUHAL,706,706LU,706LHL,706Luhalht,706Luhalahti,,
61,Lusi,N,61,18,1,18.01667,61.3002778,E,26,4,41,4.68333,26.0780556,125,T,T-junction,061LUSI,061,061LU,061LUS,061Lusi,061Lusi,,
75,Luumaki,N,60,55,16,55.26667,60.9211111,E,27,33,34,33.56667,27.5594444,98,T,stadion,075LUAKI,075,075LU,075LMK,075Luumaki,075Luumaki,,
154,Mallusjarvi,N,60,44,15,44.25,60.7375,E,25,39,36,39.6,25.66,50,T,bridge,154MARVI,154,154MA,154MLL,154Mllsjrv,154Mallusjrv,,
973,Malmi,N,60,15,14,15.23333,60.2538889,E,25,2,39,2.65,25.0441667,18,AT,airfield,973EFHF,973,973MA,973MLM,973Malmi,973Malmi,EFHF,
131,Mankala,N,60,54,49,54.81667,60.9136111,E,26,12,51,12.85,26.2141667,106,T,"railway bridge",131MANKA,131,131MA,131MNK,131Mankala,131Mankala,,
128,Mansoniemi,N,61,51,1,51.01667,61.8502778,E,22,55,58,55.96667,22.9327778,138,T,bridge,128MANSO,128,128MA,128MNS,128Mansonm,128Mansoniem,,
960,Mantsala,N,60,34,21,34.35,60.5725,E,25,30,32,30.53333,25.5088889,41,AT,airfield,960EFMN,960,960MA,960MNT,960Mantsal,960Mantsala,EFMN,
183,Mantta,N,62,1,35,1.58333,62.0263889,E,24,37,42,37.7,24.6283333,144,T,"Paper mill",183MANTT,183,183MA,183MAN,183Mantta,183Mantta,,
322,Mantyharju,N,61,25,47,25.78333,61.4297222,E,26,52,46,52.76667,26.8794444,82,T,bridge,322MANTY,322,322MA,322MAT,322Manthrj,322Mantyharj,,
612,Mayry,N,62,46,9,46.15,62.7691667,E,23,31,38,31.63333,23.5272222,84,T,crossroads,612MAYRY,612,612MA,612MAR,612Mayry,612Mayry,,
112,Menkijarvi,N,62,56,48,56.8,62.9466667,E,23,31,8,31.13333,23.5188889,101,DSFT,airfield,112MENKI,112,112ME,112MEN,112Menkjrv,112Menkijarv,EFME,
308,Mikkeli,N,61,41,11,41.18333,61.6863889,E,27,12,0,12,27.2,100,AT,airfield,308MKKE,308,308MI,308MKK,308Mikkeli,308Mikkeli,EFMI,
605,Moksy,N,63,2,1,2.01667,63.0336111,E,24,10,1,10.01667,24.1669444,163,T,transformer,605MOKSY,605,605MO,605MKS,605Moksy,605Moksy,,
24,Mommila,N,60,50,39,50.65,60.8441667,E,25,1,43,1.71667,25.0286111,88,T,bridge,024MOMMI,024,024MO,024MMM,024Mommila,024Mommila,,
185,Multia,N,62,23,58,23.96667,62.3994444,E,24,47,26,47.43333,24.7905556,141,T,bridge,185MULTI,185,185MU,185MLT,185Multia,185Multia,,
707,Murole,N,61,49,17,49.28333,61.8213889,E,23,57,3,57.05,23.9508333,100,T,T-junction,707MUROL,707,707MU,707MRL,707Murole,707Murole,,
198,Mynamaki,N,60,41,5,41.08333,60.6847222,E,21,59,27,59.45,21.9908333,12,T,crossroads,198MYNKI,198,198MY,198MNM,198Mynamak,198Mynamaki,,
81,Naarajarvi,N,62,15,58,15.96667,62.2661111,E,26,59,54,59.9,26.9983333,119,AT,airfield,081NAARA,081,081NA,081NRJ,081Naarjrv,081Naarajarv,EFPK,
51,Nastola,N,60,57,19,57.31667,60.9552778,E,25,56,5,56.08333,25.9347222,92,T,bridge,051NASTO,051,051NA,051NST,051Nastola,051Nastola,,
122,Niinisalo,N,61,51,26,51.43333,61.8572222,E,22,29,31,29.51667,22.4919444,135,T,crossroads,122NIINI,122,122NI,122NNS,122Niinisl,122Niinisalo,,
708,Niskos,N,62,10,5,10.08333,62.1680556,E,23,17,25,17.41667,23.2902778,145,T,bridge,708NISKO,708,708NI,708NSK,708Niskos,708Niskos,,
30,Nummela,N,60,20,2,20.03333,60.3338889,E,24,17,47,17.78333,24.2963889,112,DSFT,airfield,030NUMME,030,030NU,030NMM,030Nummela,030Nummela,EFNU,
140,Nummensyrja,N,60,37,47,37.78333,60.6297222,E,24,21,2,21.03333,24.3505556,143,T,"sand pit",140NURJA,140,140NU,140NUM,140Nmmnsrj,140Nummensrj,,
619,Nummijarvi,N,62,18,25,18.41667,62.3069444,E,22,26,45,26.75,22.4458333,163,T,T-junction,619NURVI,619,619NU,619NUI,619Nummjrv,619Nummijarv,,
38,Oripaa,N,60,52,22,52.36667,60.8727778,E,22,44,38,44.63333,22.7438889,101,AT,AF,038ORIPA,038,038OR,038ORP,038Oripaa,038Oripaa,EFOP,
158,Ortenoja,N,60,48,45,48.75,60.8125,E,22,38,15,38.25,22.6375,70,T,crossroads,158OROJA,158,158OR,158ORT,158Ortenoj,158Ortenoja,,
513,Otanmaki,N,64,6,50,6.83333,64.1138889,E,27,5,43,5.71667,27.0952778,184,T,bridge,513OTANM,513,513OT,513OTN,513Otanmak,513Otanmaki,,
915,Oulu,N,64,55,54,55.9,64.9316667,E,25,21,33,21.55,25.3591667,14,AT,"VOR/DME OULU",915EFOU,915,915OU,915OUL,915Oulu,915Oulu,,
339,Outokumpu,N,62,43,52,43.86667,62.7311111,E,29,0,33,0.55,29.0091667,113,T,tower,339OUTOK,339,339OU,339OTK,339Outokmp,339Outokumpu,,
44,Padasjoki,N,61,20,37,20.61667,61.3436111,E,25,14,52,14.86667,25.2477778,127,T,crossroads,044PADAS,044,044PA,044PDS,044Padasjk,044Padasjoki,,
204,Paimio,N,60,25,40,25.66667,60.4277778,E,22,43,25,43.41667,22.7236111,52,T,"Highway bridge",204PAIMO,204,204PA,204PAM,204Paimio,204Paimio,,
67,Parkano,N,61,59,41,59.68333,61.9947222,E,23,0,46,0.76667,23.0127778,137,T,crossroads,067PARKA,067,067PA,067PRK,067Parkano,067Parkano,,
709,Parkkuu,N,61,49,8,49.13333,61.8188889,E,23,41,50,41.83333,23.6972222,98,T,T-junction,709PARKK,709,709PA,709PAR,709Parkkuu,709Parkkuu,,
74,Pellosniemi,N,61,27,11,27.18333,61.4530556,E,27,15,52,15.86667,27.2644444,98,T,T-junction,074PELLO,074,074PE,074PLL,074Pellsnm,074Pellosnim,,
618,Peraseinajoki,N,62,34,4,34.06667,62.5677778,E,23,3,17,3.28333,23.0547222,95,T,crossroads,618PEOKI,618,618PE,618PRS,618Persnjk,618Perasenjk,,
186,Perho,N,63,12,54,12.9,63.215,E,24,24,57,24.95,24.4158333,122,T,crossroads,186PERHO,186,186PE,186PRH,186Perho,186Perho,,
133,Pernio,N,60,12,19,12.31667,60.2052778,E,23,6,42,6.7,23.1116667,9,T,crossroads,133PERNI,133,133PE,133PRN,133Pernio,133Pernio,,
146,Petajavesi,N,62,14,59,14.98333,62.2497222,E,25,10,55,10.91667,25.1819444,108,T,bridge,146PETAJ,146,146PE,146PTJ,146Petajvs,146Petajaves,,
332,Pieksamaki,N,62,17,12,17.2,62.2866667,E,27,5,58,5.96667,27.0994444,114,T,crossroads,332PIEKS,332,332PI,332PKS,332Pieksmk,332Pieksamak,,
57,Piikajarvi,N,61,14,44,14.73333,61.2455556,E,22,11,35,11.58333,22.1930556,45,AT,airfield,057PIIKA,057,057PI,057PKJ,057Piikjrv,057Piikajarv,EFPI,
160,Pirttijarvi,N,61,44,27,44.45,61.7408333,E,22,42,10,42.16667,22.7027778,114,T,crossroads,160PIRVI,160,160PI,160PRT,160Prttjrv,160Pirttijrv,,
96,Pitkakoski,N,60,40,24,40.4,60.6733333,E,27,35,5,35.08333,27.5847222,35,T,bridge,096PITKA,096,096PI,096PTK,096Pitkksk,096Pitkakosk,,
43,Pohja,N,61,28,58,28.96667,61.4827778,E,24,42,19,42.31667,24.7052778,128,T,crossroads,043POHJA,043,043PO,043PHJ,043Pohja,043Pohja,,
710,Poikelus,N,61,47,30,47.5,61.7916667,E,23,37,42,37.7,23.6283333,120,T,T-junction,710POIKE,710,710PO,710PKL,710Poikels,710Poikelus,,
343,Polvijarvi,N,62,50,58,50.96667,62.8494444,E,29,20,26,20.43333,29.3405556,116,T,crossroads,343POLVI,343,343PO,343PLV,343Polvjrv,343Polvijarv,,
906,Pori,N,61,27,53,27.88333,61.4647222,E,21,47,45,47.75,21.7958333,13,AT,"VOR/DME PREVIK",906EFPO,906,906PO,906POR,906Pori,906Pori,,
2,Porras,N,60,45,8,45.13333,60.7522222,E,23,54,35,54.58333,23.9097222,113,T,T-junction,002PORRA,002,002PO,002PRR,002Porras,002Porras,,
132,Pottikyla,N,60,55,27,55.45,60.9241667,E,28,1,38,1.63333,28.0272222,56,T,"railway bridge",132POTTI,132,132PO,132PTT,132Pottikl,132Pottikyla,,
203,Prunkila,N,60,34,11,34.18333,60.5697222,E,22,47,2,47.03333,22.7838889,49,T,Bridge,203PRULA,203,203PR,203PRU,203Prunkil,203Prunkila,,
501,Pudasjarvi,N,65,24,8,24.13333,65.4022222,E,26,56,49,56.81667,26.9469444,121,AT,airfield,501PUDAS,501,501PU,501PUD,501Pudsjrv,501Pudasjarv,EFPU,
515,Pulkkila,N,64,15,57,15.95,64.2658333,E,25,52,13,52.21667,25.8702778,91,T,crossroads,515PULKK,515,515PU,515PLK,515Pulkkil,515Pulkkila,,
306,Punkaharju,N,61,43,44,43.73333,61.7288889,E,29,23,37,23.61667,29.3936111,77,AT,airfield,306PUNKA,306,306PU,306PNK,306Punkhrj,306Punkaharj,EFPN,
36,Punkalaidun,N,61,6,44,6.73333,61.1122222,E,23,6,22,6.36667,23.1061111,95,T,T-junction,036PUNKA,036,036PU,036PUN,036Punkldn,036Punkaladn,,
50,Pusula,N,60,28,23,28.38333,60.4730556,E,23,58,57,58.95,23.9825,103,T,crossroads,050PUSUL,050,050PU,050PSL,050Pusula,050Pusula,,
88,Putula,N,61,5,57,5.95,61.0991667,E,25,13,11,13.18333,25.2197222,118,T,crossroads,088PUTUL,088,088PU,088PTL,088Putula,088Putula,,
514,Pyhanta,N,64,5,54,5.9,64.0983333,E,26,20,32,20.53333,26.3422222,126,T,crossroads,514PYHAN,514,514PY,514PHN,514Pyhanta,514Pyhanta,,
310,Pyhasalmi,N,63,43,45,43.75,63.7291667,E,25,55,55,55.91667,25.9319444,161,AT,airfield,310PYHAS,310,310PY,310PHS,310Pyhaslm,310Pyhasalmi,EFPY,
187,Pylkonmaki,N,62,40,24,40.4,62.6733333,E,24,48,12,48.2,24.8033333,128,T,T-junction,187PYLKO,187,187PY,187PYL,187Pylknmk,187Pylkonmak,,
962,Raahe,N,64,41,17,41.28333,64.6880556,E,24,41,45,41.75,24.6958333,36,AT,airfield,962EFRF,962,962RA,962RAH,962Raahe,962Raahe,EFRH,
124,Raivala,N,61,56,20,56.33333,61.9388889,E,22,46,46,46.76667,22.7794444,141,T,crossroads,124RAIVA,124,124RA,124RVL,124Raivala,124Raivala,,
311,Rantasalmi,N,62,3,56,3.93333,62.0655556,E,28,21,24,21.4,28.3566667,89,AT,airfield,311RANTA,311,311RA,311RNT,311Rantslm,311Rantasalm,EFRN,
516,Rantsila,N,64,30,26,30.43333,64.5072222,E,25,39,14,39.23333,25.6538889,64,T,crossroads,516RANTS,516,516RA,516RAN,516Rantsil,516Rantsila,,
502,Ranua,N,65,58,23,58.38333,65.9730556,E,26,21,55,21.91667,26.3652778,165,AT,airfield,502RANUA,502,502RA,502RAU,502Ranua,502Ranua,EFRU,
188,Rautajarvi,N,61,24,35,24.58333,61.4097222,E,24,43,2,43.03333,24.7172222,125,T,T-junction,188RAUTA,188,188RA,188RTJ,188Rautjrv,188Rautajarv,,
335,Rautalampi,N,62,37,44,37.73333,62.6288889,E,26,47,44,47.73333,26.7955556,112,T,crossroads,335RAUTA,335,335RA,335RTL,335Rautlmp,335Rautalamp,,
301,Rautavaara,N,63,25,27,25.45,63.4241667,E,28,7,27,7.45,28.1241667,145,AT,airfield,301RAUTA,301,301RA,301RTV,301Rautavr,301Rautavaar,EFRA,
1,Rayskala,N,60,44,33,44.55,60.7425,E,24,7,5,7.08333,24.1180556,124,HDTS,airfield,001RAYSK,001,001RA,001RSK,001Rayskal,001Rayskala,EFRY,
998,Rayskala_F08,N,60,44,29,44.48333,60.7413889,E,24,5,31,5.51667,24.0919444,124,DF,airfield,998R_F08,998,998RA,998RAY,998Rskl_F0,998Raskl_F08,EFRY,
999,Rayskala_F12,N,60,45,3,45.05,60.7508333,E,24,5,52,5.86667,24.0977778,124,DF,airfield,999R_F12,999,999RA,999RAS,999Rskl_F1,999Raskl_F12,EFRY,
617,Reisjarvi,N,63,36,13,36.21667,63.6036111,E,24,57,0,57,24.95,113,T,bridge,617RERVI,617,617RE,617RSJ,617Reisjrv,617Reisjarvi,,
4,Renko,N,60,54,6,54.1,60.9016667,E,24,17,26,17.43333,24.2905556,116,T,crossroads,004RENKO,004,004RE,004RNK,004Renko,004Renko,,
14,Riihimaki,N,60,46,16,46.26667,60.7711111,E,24,47,5,47.08333,24.7847222,105,T,bridge,014RIIHI,014,014RI,014RHM,014Riihimk,014Riihimaki,,
80,Riisikkala,N,61,2,29,2.48333,61.0413889,E,23,45,59,45.98333,23.7663889,103,T,tower,080RIISI,080,080RI,080RII,080Riiskkl,080Riisikkal,,
53,Riste,N,61,15,52,15.86667,61.2644444,E,22,24,52,24.86667,22.4144444,66,T,silos,053RISTE,053,053RI,053RST,053Riste,053Riste,,
916,Rovaniemi,N,66,33,45,33.75,66.5625,E,25,49,14,49.23333,25.8205556,197,AT,"VOR/DME ROVANI",916EFRO,916,916RO,916RVN,916Rovanim,916Rovaniemi,,
125,Rukoneva,N,61,57,21,57.35,61.9558333,E,22,51,8,51.13333,22.8522222,138,T,crossroads,125RUKON,125,125RU,125RKN,125Rukonev,125Rukoneva,,
161,Ruotsinkyla,N,60,36,50,36.83333,60.6138889,E,26,27,51,27.85,26.4641667,20,T,crossroads,161RUYLA,161,161RU,161RTS,161Rutsnkl,161Ruotsinkl,,
166,Ruuhasjarvi,N,61,8,52,8.86667,61.1477778,E,26,31,2,31.03333,26.5172222,82,T,crossroads,166RURVI,166,166RU,166RHS,166Ruhsjrv,166Ruuhasjrv,,
201,Saksala,N,60,43,2,43.03333,60.7172222,E,22,20,35,20.58333,22.3430556,74,T,crossroads,201SAKLA,201,201SA,201SKS,201Saksala,201Saksala,,
35,Salo,N,60,23,37,23.61667,60.3936111,E,23,7,53,7.88333,23.1313889,84,T,crossroads,035SALO,035,035SA,035SAL,035Salo,035Salo,,
87,Saloinen,N,60,57,40,57.66667,60.9611111,E,24,52,19,52.31667,24.8719444,116,T,crossroads,087SALOI,087,087SA,087SLN,087Saloinn,087Saloinen,,
69,Saukkola,N,60,22,49,22.81667,60.3802778,E,23,57,28,57.46667,23.9577778,103,T,crossroads,069SAUKK,069,069SA,069SKK,069Saukkol,069Saukkola,,
963,Savikko,N,60,31,12,31.2,60.52,E,24,49,54,49.9,24.8316667,71,AT,airfield,963EFNS,963,963SA,963SVK,963Savikko,963Savikko,EFNS,
93,Savitaipale,N,61,11,58,11.96667,61.1994444,E,27,41,11,41.18333,27.6863889,105,T,church,093SAALE,093,093SA,093SVT,093Savitpl,093Savitaipl,,
908,Savonlinna,N,61,57,10,57.16667,61.9527778,E,28,54,51,54.85,28.9141667,95,AT,"VOR/DME LINNA",908EFSA,908,908SA,908SVN,908Savnlnn,908Savonlinn,,
115,Seinajoki,N,62,41,37,41.61667,62.6936111,E,22,49,55,49.91667,22.8319444,91,AT,airfield,115SEINA,115,115SE,115SNJ,115Seinajk,115Seinajoki,EFSI,
711,Seitseminen,N,61,56,59,56.98333,61.9497222,E,23,22,18,22.3,23.3716667,171,T,yard,711SEITS,711,711SE,711STS,711Setsmnn,711Seitsemnn,,
66,Selanpaa,N,61,3,51,3.85,61.0641667,E,26,47,45,47.75,26.7958333,127,AT,airfield,066SELAN,066,066SE,066SEL,066Selanpa,066Selanpaa,EFSE,
117,Siikainen,N,61,52,36,52.6,61.8766667,E,21,49,18,49.3,21.8216667,51,T,crossroads,117SIIKA,117,117SI,117SKN,117Siikann,117Siikainen,,
712,Siikakangas,N,61,50,38,50.63333,61.8438889,E,24,11,57,11.95,24.1991667,169,T,"old airfield",712SIIKA,712,712SI,712SII,712Sikkngs,712Siikakngs,,
606,Simpsio,N,62,57,21,57.35,62.9558333,E,22,57,9,57.15,22.9525,123,T,mast,606SISIO,606,606SI,606SMP,606Simpsio,606Simpsio,,
95,Sippola,N,60,41,32,41.53333,60.6922222,E,27,2,48,2.8,27.0466667,72,T,TV-mast,095SIPPO,095,095SI,095SPP,095Sippola,095Sippola,,
713,Sisatonjarvi,N,61,50,10,50.16667,61.8361111,E,23,20,26,20.43333,23.3405556,120,T,T-junction,713SIS�N,713,713SI,713SST,713Sstnjrv,713Sisatnjrv,,
189,Soini,N,62,52,23,52.38333,62.8730556,E,24,12,23,12.38333,24.2063889,108,T,crossroads,189SOINI,189,189SO,189SON,189Soini,189Soini,,
20,Somerniemi,N,60,34,14,34.23333,60.5705556,E,23,43,53,43.88333,23.7313889,107,T,crossroads,020SOMER,020,020SO,020SMR,020Somernm,020Somerniem,,
12,Somero,N,60,37,20,37.33333,60.6222222,E,23,31,13,31.21667,23.5202778,96,T,bridge,012SOMER,012,012SO,012SOM,012Somero,012Somero,,
348,Sonkajarvi,N,63,40,22,40.36667,63.6727778,E,27,31,32,31.53333,27.5255556,144,T,crossroads,348SONKA,348,348SO,348SNK,348Sonkjrv,348Sonkajarv,,
46,Stromma,N,60,11,16,11.26667,60.1877778,E,22,52,5,52.08333,22.8680556,10,T,bridge,046STROM,046,046ST,046STR,046Stromma,046Stromma,,
511,Sukeva,N,63,52,12,52.2,63.87,E,27,26,39,26.65,27.4441667,157,T,crossroads,511SUKEV,511,511SU,511SKV,511Sukeva,511Sukeva,,
114,Sulkaharju,N,63,23,52,23.86667,63.3977778,E,24,1,50,1.83333,24.0305556,122,AT,airfield,114SULKA,114,114SU,114SLK,114Sulkhrj,114Sulkaharj,EFVT,
173,Sulkava,N,60,44,58,44.96667,60.7494444,E,25,12,28,12.46667,25.2077778,82,T,crossroads,173SUAVA,173,173SU,173SUL,173Sulkava,173Sulkava,,
333,Sumiainen,N,62,39,28,39.46667,62.6577778,E,26,2,39,2.65,26.0441667,125,T,crossroads,333SUMIA,333,333SU,333SMN,333Sumiann,333Sumiainen,,
611,Suni,N,62,47,2,47.03333,62.7838889,E,24,0,45,0.75,24.0125,155,T,bridge,611SUNI,611,611SU,611SUN,611Suni,611Suni,,
59,Suodenniemi,N,61,33,7,33.11667,61.5519444,E,22,45,47,45.78333,22.7630556,72,T,bridge,059SUODE,059,059SU,059SDN,059Suodnnm,059Suodennim,,
97,Suomenniemi,N,61,19,34,19.56667,61.3261111,E,27,27,2,27.03333,27.4505556,105,T,crossroads,097SUOME,097,097SU,097SUO,097Suomnnm,097Suomennim,,
964,Suomussalmi,N,64,49,19,49.31667,64.8219444,E,28,42,37,42.61667,28.7102778,165,AT,airfield,964EFSU,964,964SU,964SMS,964Sumsslm,964Suomusslm,EFSU,
83,Suonenjoki,N,62,37,54,37.9,62.6316667,E,27,6,18,6.3,27.105,109,T,crossroads,083SUONE,083,083SU,083SNN,083Suonnjk,083Suonenjok,,
123,Sydanmaa,N,61,53,40,53.66667,61.8944444,E,22,35,34,35.56667,22.5927778,140,T,crossroads,123SYDAN,123,123SY,123SYD,123Sydanma,123Sydanmaa,,
614,Sykarainen,N,63,37,3,37.05,63.6175,E,24,24,33,24.55,24.4091667,117,T,T-junction,614SYNEN,614,614SY,614SKR,614Sykarnn,614Sykarainn,,
31,Syrjantaka,N,61,6,19,6.31667,61.1052778,E,24,51,31,51.51667,24.8586111,122,T,crossroads,031SYRJA,031,031SY,031SRJ,031Syrjntk,031Syrjantak,,
321,Sysma,N,61,30,18,30.3,61.505,E,25,41,10,41.16667,25.6861111,126,T,crossroads,321SYSMA,321,321SY,321SSM,321Sysma,321Sysma,,
324,Tammijarvi,N,61,49,57,49.95,61.8325,E,25,49,31,49.51667,25.8252778,130,T,T-junction,324TAMMI,324,324TA,324TMM,324Tammjrv,324Tammijarv,,
47,Tammisaari,N,59,58,58,58.96667,59.9827778,E,23,25,47,25.78333,23.4297222,54,T,T-junction,047TAMMI,047,047TA,047TAM,047Tammisr,047Tammisaar,,
56,Teisko,N,61,46,20,46.33333,61.7722222,E,24,1,25,1.41667,24.0236111,157,DSFT,airfield,056TEISK,056,056TE,056TSK,056Teisko,056Teisko,EFTS,
194,Tervahauta,N,61,28,30,28.5,61.475,E,22,33,28,33.46667,22.5577778,115,T,crossroads,194TERVA,194,194TE,194TRV,194Tervaht,194Tervahaut,,
18,Tervakoski,N,60,49,25,49.41667,60.8236111,E,24,40,2,40.03333,24.6672222,118,T,crossroads,018TERVA,018,018TE,018TER,018Tervksk,018Tervakosk,,
118,Teuva,N,62,29,27,29.45,62.4908333,E,21,44,47,44.78333,21.7463889,64,T,crossroads,118TEUVA,118,118TE,118TEV,118Teuva,118Teuva,,
615,Toholampi,N,63,46,18,46.3,63.7716667,E,24,14,52,14.86667,24.2477778,94,T,crossroads,615TOMPI,615,615TO,615THL,615Toholmp,615Toholampi,,
34,Toija,N,60,16,4,16.06667,60.2677778,E,23,25,4,25.06667,23.4177778,84,T,T-junction,034TOIJA,034,034TO,034TOJ,034Toija,034Toija,,
3,Topeno,N,60,45,42,45.7,60.7616667,E,24,16,55,16.91667,24.2819444,117,T,T-junction,003TOPEN,003,003TO,003TPN,003Topeno,003Topeno,,
965,Torbacka,N,60,4,45,4.75,60.0791667,E,24,10,20,10.33333,24.1722222,5,AT,airfield,965EFTO,965,965TO,965TRB,965Torback,965Torbacka,,
195,Toysa,N,62,37,39,37.65,62.6275,E,23,48,45,48.75,23.8125,111,T,T-junction,195TOYSA,195,195TO,195TOS,195Toysa,195Toysa,,
905,Tre-Pirkkala,N,61,24,36,24.6,61.41,E,23,34,40,34.66667,23.5777778,119,AT,"VOR/DME PIRKKA",905EFTP,905,905TR,905TRP,905TrPrkkl,905TrePirkkl,,
72,Tuohikotti,N,61,5,22,5.36667,61.0894444,E,27,3,41,3.68333,27.0613889,112,T,crossroads,072TUOHI,072,072TU,072THK,072Tuohktt,072Tuohikott,,
13,Turenki,N,60,54,58,54.96667,60.9161111,E,24,38,56,38.93333,24.6488889,117,T,silos,013TUREN,013,013TU,013TRN,013Turenki,013Turenki,,
902,Turku,N,60,30,55,30.91667,60.5152778,E,22,15,24,15.4,22.2566667,49,AT,"VOR/DME RUSKO",902EFTU,902,902TU,902TRK,902Turku,902Turku,,
41,Tuuliharja,N,60,49,36,49.6,60.8266667,E,25,31,38,31.63333,25.5272222,101,T,crossroads,041TUULI,041,041TU,041TLH,041Tuulhrj,041Tuuliharj,,
338,Tuusniemi,N,62,48,32,48.53333,62.8088889,E,28,29,40,29.66667,28.4944444,106,T,crossroads,338TUUSN,338,338TU,338TSN,338Tuusnim,338Tuusniemi,,
182,Tyrvaa,N,61,19,44,19.73333,61.3288889,E,22,50,46,50.76667,22.8461111,59,T,"hydropower plant",182TYVAA,182,182TY,182TYR,182Tyrvaa,182Tyrvaa,,
184,Ummeljoki,N,60,45,26,45.43333,60.7572222,E,26,44,21,44.35,26.7391667,41,AT,"unofficial airfield",184UMOKI,184,184UM,184UMM,184Ummeljk,184Ummeljoki,,
