Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,034TOJ,60.1604000,023.2504000,04/21/2018,14:31:00,034TOIJA
Waypoint,DMS,003TPN,60.4542000,024.1655000,04/21/2018,14:31:00,003TOPENO
Waypoint,DMS,965TRB,60.0445000,024.1020000,04/21/2018,14:31:00,965TORBACKA
Waypoint,DMS,195TOS,62.3739000,023.4845000,04/21/2018,14:31:00,195TOYSA
Waypoint,DMS,905TRP,61.2436000,023.3440000,04/21/2018,14:31:00,905TRE PIRKKALA
Waypoint,DMS,072THK,61.0522000,027.0341000,04/21/2018,14:31:00,072TUOHIKOTTI
Waypoint,DMS,013TRN,60.5458000,024.3856000,04/21/2018,14:31:00,013TURENKI
Waypoint,DMS,902TRK,60.3055000,022.1524000,04/21/2018,14:31:00,902TURKU
Waypoint,DMS,041TLH,60.4936000,025.3138000,04/21/2018,14:31:00,041TUULIHARJA
Waypoint,DMS,338TSN,62.4832000,028.2940000,04/21/2018,14:31:00,338TUUSNIEMI
Waypoint,DMS,182TYR,61.1944000,022.5046000,04/21/2018,14:31:00,182TYRVAA
Waypoint,DMS,184UMM,60.4526000,026.4421000,04/21/2018,14:31:00,184UMMELJOKI
Waypoint,DMS,121URJ,61.0814000,025.4735000,04/21/2018,14:31:00,121URAJARVI
Waypoint,DMS,023URA,61.0453000,023.3207000,04/21/2018,14:31:00,023URJALA
Waypoint,DMS,517UTJ,64.4538000,026.2506000,04/21/2018,14:31:00,517UTAJARVI
Waypoint,DMS,903UTT,60.5350000,026.5546000,04/21/2018,14:31:00,903UTTI
Waypoint,DMS,196USK,63.0201000,024.0741000,04/21/2018,14:31:00,196UUSIKYLA
Waypoint,DMS,120VKS,61.1034000,025.3212000,04/21/2018,14:31:00,120VAAKSY
Waypoint,DMS,504VAL,64.3007000,026.4536000,04/21/2018,14:31:00,504VAALA
Waypoint,DMS,912VAS,63.0229000,021.4554000,04/21/2018,14:31:00,912VAASA
Waypoint,DMS,714VHM,62.0510000,023.2411000,04/21/2018,14:31:00,714VAHA MUSTAJARVI
Waypoint,DMS,349VLT,63.4119000,028.4752000,04/21/2018,14:31:00,349VALTIMO
Waypoint,DMS,103VMP,61.0223000,022.3530000,04/21/2018,14:31:00,103VAMPULA
Waypoint,DMS,135VNT,61.0833000,022.5702000,04/21/2018,14:31:00,135VANTTILA
Waypoint,DMS,309VRK,62.1016000,027.5207000,04/21/2018,14:31:00,309VARKAUS
Waypoint,DMS,138VEL,61.4451000,023.5531000,04/21/2018,14:31:00,138VELAATTA
Waypoint,DMS,197VNS,61.4915000,022.1156000,04/21/2018,14:31:00,197VENESJARVI
Waypoint,DMS,042VEN,60.1658000,024.0659000,04/21/2018,14:31:00,042VENTELA
Waypoint,DMS,048VSV,61.0837000,025.4123000,04/21/2018,14:31:00,048VESIVEHMAA
Waypoint,DMS,996VES,61.0833000,025.4100000,04/21/2018,14:31:00,996VESIVEHMAA_F07
Waypoint,DMS,997VEI,61.0845000,025.4205000,04/21/2018,14:31:00,997VESIVEHMAA_F25
Waypoint,DMS,607VTL,63.2931000,023.4514000,04/21/2018,14:31:00,607VETELI
Waypoint,DMS,512VRM,63.5237000,026.4834000,04/21/2018,14:31:00,512VIEREMA
Waypoint,DMS,090VIE,61.0647000,025.5526000,04/21/2018,14:31:00,090VIERUMAKI
Waypoint,DMS,028VHT,60.2249000,024.1531000,04/21/2018,14:31:00,028VIHTI
Waypoint,DMS,342VTN,63.0807000,028.2903000,04/21/2018,14:31:00,342VIITANIEMI
Waypoint,DMS,307VTS,63.0721000,025.4858000,04/21/2018,14:31:00,307VIITASAARI
Waypoint,DMS,715VLP,62.0045000,024.2909000,04/21/2018,14:31:00,715VILPPULA
Waypoint,DMS,073VRR,62.1502000,023.4701000,04/21/2018,14:31:00,073VIRRAT
Waypoint,DMS,331VRT,62.0752000,027.2643000,04/21/2018,14:31:00,331VIRTASALMI
Waypoint,DMS,199VIS,62.0704000,023.5532000,04/21/2018,14:31:00,199VISUVESI
Waypoint,DMS,008VJK,60.4653000,024.0946000,04/21/2018,14:31:00,008VOJAKKALA
Waypoint,DMS,098WRD,60.3949000,026.4445000,04/21/2018,14:31:00,098WREDEBY
Waypoint,DMS,190YLN,60.5312000,022.2406000,04/21/2018,14:31:00,190YLANE
Waypoint,DMS,200YLS,62.5632000,022.3053000,04/21/2018,14:31:00,200YLISTARO
Waypoint,DMS,507YLV,64.0317000,024.4331000,04/21/2018,14:31:00,507YLIVIESKA
Waypoint,DMS,079YPJ,60.4620000,023.2043000,04/21/2018,14:31:00,079YPAJA
