Site,"Fontenay-le-Comte, France"
Contest,"Championnat de France 2021 Categorie Junior Classe Club et Classe Standard+15m+Biplace 20m"
"Courtesy of","Michel JACQUEMIN",MichelJACQUEMIN
Dated,"28 June 2021"
"Magnetic Variation",1.3W
"File created on Wednesday, 14 July 2021 at 03:15 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
150,"Mazieres en Gatine",N,46,31,58,31.96667,46.5327778,W,0,19,22,19.36667,-0.3227778,201,T,,MAZIEINE,MZR,Mzrsn,MzrsnG,MazirsnGtn,MazieresnGtn,,
150,Mauze-sur-le-Mignon,N,46,11,43,11.71667,46.1952778,W,0,40,20,40.33333,-0.6722222,60,T,"Centre ville",MAUZENON,MZS,Mzsrl,MzsrlM,MazsrlMgnn,MauzesrlMgnn,,
152,Melle,N,46,13,31,13.51667,46.2252778,W,0,9,0,9,-0.15,50,T,"Gare SNCF",MELLE,MLL,Melle,Melle,Melle,Melle,,
153,Mezangers,N,48,10,42,10.7,48.1783333,W,0,26,14,26.23333,-0.4372222,100,AT,Velisurface,MEZANGE,MZN,Mzngr,Mzngrs,Mezangers,Mezangers,,
154,Mire,N,47,45,27,45.45,47.7575,W,0,29,30,29.5,-0.4916667,49,T,"Centre ville",MIRE,MIR,Mire,Mire,Mire,Mire,,
155,Mirebeau,N,46,47,6,47.1,46.785,E,0,10,57,10.95,0.1825,105,T,"Centre ville",MIREBEAU,MRB,Mireb,Mirebe,Mirebeau,Mirebeau,,
156,Moisy,N,47,54,12,54.2,47.9033333,E,1,18,35,18.58333,1.3097222,120,T,"Centre ville",MOISY,MOS,Moisy,Moisy,Moisy,Moisy,,
157,Moncontour,N,46,52,53,52.88333,46.8813889,W,0,1,9,1.15,-0.0191667,69,T,"Centre ville",MONCOOUR,MNC,Mncnt,Mncntr,Moncontour,Moncontour,,
158,Moncoutant,N,46,43,24,43.4,46.7233333,W,0,35,17,35.28333,-0.5880556,200,T,"Centre ville",MONCOANT,MON,Mnctn,Mnctnt,Moncoutant,Moncoutant,,
159,"Mont St Michel",N,48,38,26,38.43333,48.6405556,W,1,31,25,31.41667,-1.5236111,5,T,Challenge,MONTSHEL,MNT,MntSt,MntStM,MontStMchl,MontStMichel,,
160,"Montaigu centre",N,46,59,3,59.05,46.9841667,W,1,18,55,18.91667,-1.3152778,56,T,Ville,MONTAIGU,MOT,Mntgc,Mntgcn,Montagcntr,Montaigucntr,,
161,"Montaigu aero",N,46,55,59,55.98333,46.9330556,W,1,19,32,19.53333,-1.3255556,56,AT,"07/25",MONTAERO,MOA,Mntgr,Montgr,Montaiguar,Montaiguaero,LFFW,
162,Montargis,N,47,57,38,57.63333,47.9605556,E,2,41,9,41.15,2.6858333,102,AT,"05/23",MONTAGIS,MOR,Mntrg,Mntrgs,Montargis,Montargis,LFEM,
163,Montendre,N,45,16,28,16.46667,45.2744444,W,0,27,8,27.13333,-0.4522222,45,AT,Aero,MONTEDRE,MOE,Mntnd,Mntndr,Montendre,Montendre,LFDC,
164,Montlucon-Domerat,N,46,21,12,21.2,46.3533333,E,2,34,38,34.63333,2.5772222,235,AT,"Aero 11/29",MONTLMRT,MOL,Mntlc,Mntlcn,MntlcnDmrt,MontlucnDmrt,LFLT,
165,Montlucon-Gueret,N,46,13,36,13.6,46.2266667,E,2,21,50,21.83333,2.3638889,391,AT,"Aero 17/35",MONTLGRT,MOU,Montl,Montlu,MontlcnGrt,MontluconGrt,LFBK,
166,"Montreuil Bellay",N,47,7,28,7.46667,47.1244444,W,0,8,47,8.78333,-0.1463889,40,T,"Gare SNCF",MONTRLAY,MOI,Mntrl,MntrlB,MontrelBll,MontreuilBll,,
167,"Mortagne/Sevres",N,46,59,41,59.68333,46.9947222,W,0,59,33,59.55,-0.9925,132,T,"Centre ville",MORTARES,MOG,Mrtgn,MrtgnS,MortgnSvrs,MortagneSvrs,,
168,"Mouzeuil-St Martin",N,46,27,55,27.91667,46.4652778,W,0,59,1,59.01667,-0.9836111,25,T,"Centre ville",MOUZLRTN,MZL,MzlSt,MzlStM,MozlStMrtn,MouzelStMrtn,,
169,Nevers,N,47,0,17,0.28333,47.0047222,E,3,6,43,6.71667,3.1119444,170,AT,"Aero 12/30",NEVERERO,NVR,Nevrs,Nevers,Nevers,Nevers,LFQG,
170,Niort,N,46,18,48,18.8,46.3133333,W,0,23,40,23.66667,-0.3944444,61,AT,"Aero 07/25",NIORTERO,NRT,Niort,Niort,Niort,Niort,LFBN,
171,Orbigny,N,47,13,15,13.25,47.2208333,E,1,17,38,17.63333,1.2938889,160,APT,"Aero prive",ORBIGNY,ORB,Orbgn,Orbign,Orbigny,Orbigny,,
173,Pamplie,N,46,32,15,32.25,46.5375,W,0,26,21,26.35,-0.4391667,109,T,,PAMPLIE,PMP,Pampl,Pampli,Pamplie,Pamplie,,
173,Oulmes,N,46,23,17,23.28333,46.3880556,W,0,39,18,39.3,-0.655,14,T,Peage,OULMES,OLM,Oulms,Oulmes,Oulmes,Oulmes,,
174,Pierrefitte,N,46,52,5,52.08333,46.8680556,W,0,18,3,18.05,-0.3008333,136,T,,PIERRTTE,PRR,Prrft,Prrftt,Pierrefitt,Pierrefitte,,
174,Parthenay,N,46,38,51,38.85,46.6475,W,0,14,13,14.21667,-0.2369444,169,T,"Gare SNCF",PARTHNAY,PRT,Prthn,Parthn,Parthenay,Parthenay,,
176,Pirmil,N,47,54,45,54.75,47.9125,W,0,5,5,5.08333,-0.0847222,65,T,"Aire de repos",PIRMIL,PRM,Pirml,Pirmil,Pirmil,Pirmil,,
177,Pithiviers,N,48,9,26,9.43333,48.1572222,E,2,11,33,11.55,2.1925,117,AT,"Aero 07/25",PITHIERS,PTH,Pthvr,Pthvrs,Pithiviers,Pithiviers,LFFP,
178,Ploermel,N,48,0,10,0.16667,48.0027778,W,2,22,41,22.68333,-2.3780556,73,AT,"Aero 10/28",PLOERERO,PLR,Plrml,Plorml,Ploermel,Ploermel,LFRP,
179,Poitiers,N,46,34,45,34.75,46.5791667,E,0,15,51,15.85,0.2641667,128,T,Aerodrome,POITIUST,PTR,Potrs,Poitrs,Poitiers,Poitiers,,
180,Pouzauges,N,46,46,39,46.65,46.7775,W,0,50,25,50.41667,-0.8402778,169,T,"Centre ville",POUZAGES,PZG,Pozgs,Pouzgs,Pouzauges,Pouzauges,,
181,Preuilly,N,46,51,1,51.01667,46.8502778,E,0,55,46,55.76667,0.9294444,75,T,"Centre ville",PREUILLY,PRL,Prell,Preull,Preuilly,Preuilly,,
182,Richelieu,N,47,0,54,0.9,47.015,E,0,19,9,19.15,0.3191667,70,T,"Gare SNCF",RICHEIEU,RCH,Richl,Richel,Richelieu,Richelieu,,
183,Rochetrejoux,N,46,47,22,47.36667,46.7894444,W,0,59,44,59.73333,-0.9955556,106,T,"Centre ville",ROCHEOUX,ROC,Rchtr,Rchtrj,Rochetrejx,Rochetrejoux,,
184,Romorantin,N,47,19,15,19.25,47.3208333,E,1,41,20,41.33333,1.6888889,88,DT,"Aero 05/23",ROMORERO,RMR,Rmrnt,Rmrntn,Romorantin,Romorantin,LFYR,
185,Rouille,N,46,25,12,25.2,46.42,E,0,2,18,2.3,0.0383333,158,T,"Centre ville",ROUILLE,RLL,Roull,Rouill,Rouille,Rouille,,
186,Ruffec,N,46,1,33,1.55,46.0258333,E,0,10,57,10.95,0.1825,108,T,"Pont N10",RUFFEC,RFF,Ruffc,Ruffec,Ruffec,Ruffec,,
187,"Sable/Sarthe",N,47,50,27,50.45,47.8408333,W,0,20,28,20.46667,-0.3411111,50,T,"Gare SNCF",SABLETHE,SBL,SblSr,SblSrt,SableSarth,"Sable/Sarthe",,
188,"St Jean d'Angely",N,45,57,59,57.98333,45.9663889,W,0,31,31,31.51667,-0.5252778,75,AT,"Aero 10/28",SAINTERO,STJ,StJnd,StJndn,StJeandngl,StJeandAngel,LFIY,
189,"St Maixent",N,46,24,46,24.76667,46.4127778,W,0,12,15,12.25,-0.2041667,100,T,"Centre ville",SAINTENT,STM,StMxn,StMxnt,"St Maixent","St Maixent",,
190,"St Pierre le Vieux",N,46,23,13,23.21667,46.3869444,W,0,44,57,44.95,-0.7491667,13,T,,SAINTEUX,STP,StPrr,StPrrl,StPierrlVx,StPierreleVx,,
190,Saintes,N,45,42,7,42.11667,45.7019444,W,0,38,10,38.16667,-0.6361111,36,AT,"Aero 06/24",SAINTERO,SNT,Sants,Saints,Saintes,Saintes,LFXB,
191,Salbris,N,47,24,51,24.85,47.4141667,E,2,3,13,3.21667,2.0536111,110,T,"Rond Point",SALBRIS,SLB,Slbrs,Salbrs,Salbris,Salbris,,
193,Sanxay,N,46,29,38,29.63333,46.4938889,W,0,0,31,0.51667,-0.0086111,141,T,"Centre ville",SANXAY,SNX,Sanxa,Sanxay,Sanxay,Sanxay,,
194,"Saumur pont",N,47,15,18,15.3,47.255,W,0,3,23,3.38333,-0.0563889,30,T,SNCF,SAUMUR,SMR,Smrpn,Smrpnt,Saumurpont,"Saumur pont",,
195,"Saumur aero",N,47,15,24,15.4,47.2566667,W,0,6,49,6.81667,-0.1136111,80,AT,"Para survol dangereux 10/28",SAUMUERO,SAU,Samrr,Saumrr,Saumuraero,"Saumur aero",LFOD,
196,Secondigny,N,46,36,42,36.7,46.6116667,W,0,25,7,25.11667,-0.4186111,179,T,"Centre ville",SECONGNY,SCN,Scndg,Scndgn,Secondigny,Secondigny,,
197,Segre,N,47,40,45,40.75,47.6791667,W,0,51,55,51.91667,-0.8652778,40,T,"Gare SNCF",SEGRE,SGR,Segre,Segre,Segre,Segre,,
198,"Selles/Cher",N,47,16,53,16.88333,47.2813889,E,1,33,18,33.3,1.555,88,T,Usine,SELLEHER,SLL,SllsC,SllsCh,SellesCher,"Selles/Cher",,
199,Serigny,N,46,54,21,54.35,46.9058333,E,0,20,55,20.91667,0.3486111,105,T,"Centre ville",SERIGNY,SRG,Sergn,Serign,Serigny,Serigny,,
200,"St Hilaire le Vouhis",N,46,41,16,41.26667,46.6877778,W,1,7,52,7.86667,-1.1311111,80,T,"Centre ville",SANTHVHS,STH,StHlr,StHlrl,StHilrlVhs,StHilairlVhs,,
201,Sorigny,N,47,16,3,16.05,47.2675,E,0,42,1,42.01667,0.7002778,91,AT,"Aero 04/22",SORIGNY,SOR,Sorgn,Sorign,Sorigny,Sorigny,LFEN,
202,Souterraine,N,46,14,20,14.33333,46.2388889,E,1,29,33,29.55,1.4925,380,T,"Centre du trou",SOUTEINE,STR,Strrn,Sotrrn,Souterrain,Souterraine,,
205,"St Denis de l'Hotel",N,47,53,53,53.88333,47.8980556,E,2,9,49,9.81667,2.1636111,113,AT,"Aero 05/23",STDENERO,STD,StDns,StDnsd,StDnsdlHtl,StDenisdlHtl,LFOZ,
206,"St Denis d'Orques",N,48,1,58,1.96667,48.0327778,W,0,16,32,16.53333,-0.2755556,124,T,"Centre ville",SAINTRQS,STE,StDen,StDeni,StDensdrqs,StDenisdOrqs,,
207,"St Etienne la Cigogne",N,46,6,42,6.7,46.1116667,W,0,29,24,29.4,-0.49,56,T,"Centre ville",SANTTGGN,STT,Sttnn,Sttnnl,SttnnlCggn,StEtinnlCggn,,
208,"St Florent/Cher",N,46,59,35,59.58333,46.9930556,E,2,15,7,15.11667,2.2519444,140,T,"Gare SNCF",STFLOHER,STF,StFlr,StFlrn,StFlrntChr,StFlorentChr,,
209,"St Gilles Croix-de-Vie",N,46,41,46,41.76667,46.6961111,W,1,56,32,56.53333,-1.9422222,12,T,Port,SNTGLXDV,STG,StGll,StGlls,StGllsCrxd,StGillsCrxdV,,
210,"St Junien",N,45,54,7,54.11667,45.9019444,E,0,54,54,54.9,0.915,275,AT,"Aero 07/25",STJUNERO,STU,StJnn,StJunn,"St Junien","St Junien",LFBJ,
211,"St Lambert de Lattay",N,47,18,5,18.08333,47.3013889,W,0,37,48,37.8,-0.63,50,T,"Eglise/N1",STLAMLTT,STL,StLmb,StLmbr,StLmbrtdLt,StLambrtdLtt,,
212,"St Maxire",N,46,23,57,23.95,46.3991667,W,0,28,47,28.78333,-0.4797222,30,T,"Centre ville",STMAXIRE,STA,StMxr,StMaxr,"St Maxire","St Maxire",,
213,"St Savin",N,46,34,3,34.05,46.5675,E,0,51,54,51.9,0.865,120,T,"Centre ville","ST SAVIN",STS,StSvn,StSavn,"St Savin","St Savin",,
214,"St Vincent/Graon",N,46,30,59,30.98333,46.5163889,W,1,23,11,23.18333,-1.3863889,30,T,"Centre Ville",SANTVGRN,STV,StVnc,StVncn,StVncntGrn,StVincentGrn,,
215,"Ste Hermine",N,46,33,19,33.31667,46.5552778,W,1,3,42,3.7,-1.0616667,30,T,"Centre ville",SAINTMIN,STI,StHrm,StHrmn,SteHermine,"Ste Hermine",,
216,"Sully/Loire",N,47,46,4,46.06667,47.7677778,E,2,22,31,22.51667,2.3752778,125,T,"Le Chateau",SULLYIRE,SUL,SllLr,SullLr,SullyLoire,"Sully/Loire",,
217,Talmont,N,46,29,41,29.68333,46.4947222,W,1,34,30,34.5,-1.575,46,T,"Centre ville",TALMONT,TLM,Tlmnt,Talmnt,Talmont,Talmont,,
218,Thorigny,N,46,36,46,36.76667,46.6127778,W,1,14,29,14.48333,-1.2413889,61,T,"Centre Ville",THORIGNY,THR,Thrgn,Thorgn,Thorigny,Thorigny,,
219,"Thouars chateau",N,46,58,15,58.25,46.9708333,W,0,13,1,13.01667,-0.2169444,102,T,,THOUARS,THO,ThrsC,ThrsCh,"Thouars Ch","Thouars Ch",,
220,"Thouars aero",N,46,57,43,57.71667,46.9619444,W,0,9,10,9.16667,-0.1527778,104,AT,"12/16",THOUAERO,THU,Thrsr,Thorsr,Thouarsaer,"Thouars aero",LFCT,
221,Tiffauges,N,47,0,29,0.48333,47.0080556,W,1,6,28,6.46667,-1.1077778,100,T,Chateau,TIFFAGES,TFF,Tffgs,Tiffgs,Tiffauges,Tiffauges,,
222,"Tours le Louroux",N,47,9,0,9,47.15,E,0,42,46,42.76667,0.7127778,126,AT,"Aero 03/21",TOURSERO,TRS,TrslL,TrslLr,ToursleLrx,ToursleLourx,LFJT,
223,Troo,N,47,45,1,45.01667,47.7502778,E,0,44,0,44,0.7333333,60,APT,"Aero prive",TROO,TRO,Troo,Troo,Troo,Troo,,
224,"Usson du Poitou",N,46,16,43,16.71667,46.2786111,E,0,31,45,31.75,0.5291667,132,T,Pont,USSON,USS,Ussnd,UssndP,UssonduPot,UssonduPoito,,
225,Valencay,N,47,9,28,9.46667,47.1577778,E,1,33,47,33.78333,1.5630556,145,T,Chateau,VALENCAY,VLN,Valnc,Valenc,Valencay,Valencay,,
226,Varades,N,47,22,29,22.48333,47.3747222,W,1,1,14,1.23333,-1.0205556,15,T,"Gare SNCF",VARADES,VRD,Vards,Varads,Varades,Varades,,
227,Vendome,N,47,48,2,48.03333,47.8005556,E,1,3,59,3.98333,1.0663889,82,T,"Gare SNCF",VENDOME,VND,Vendm,Vendom,Vendome,Vendome,,
228,Vendrennes,N,46,49,32,49.53333,46.8255556,W,1,7,21,7.35,-1.1225,100,T,"Centre Ville",VENDRNES,VEN,Vndrn,Vndrnn,Vendrennes,Vendrennes,,
229,Vibraye,N,48,3,32,3.53333,48.0588889,E,0,44,11,44.18333,0.7363889,122,T,"Centre ville",VIBRAYE,VBR,Vibra,Vibray,Vibraye,Vibraye,,
230,Vierzon,N,47,13,37,13.61667,47.2269444,E,2,3,35,3.58333,2.0597222,100,T,"Gare SNCF",VIERZON,VRZ,Virzn,Vierzn,Vierzon,Vierzon,,
231,Vihiers,N,47,8,19,8.31667,47.1386111,W,0,34,43,34.71667,-0.5786111,140,T,Chateau,VIHIERS,VHR,Vihrs,Vihirs,Vihiers,Vihiers,,
232,"St Jean",N,46,31,2,31.03333,46.5172222,W,1,3,3,3.05,-1.0508333,48,LT,Terrain,TERRAIN,STN,StJen,StJean,"St Jean","St Jean",,
