Site,"French Alpes Outlanding Sites"
"Courtesy of","Paul Ruskin",PaulR1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"31 January 2020"
"Magnetic Variation",0.7E
"Time Zone Name",MET
"File created on Sunday, 02 February 2020 at 20:05 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"St Vincent de Mercuz",N,45,22,16,22.26667,45.3711111,E,5,58,12,58.2,5.97,260,L,"Page 210: 02/20 300m 2x fields slope towards each other. Approach over one and land in second. Trees and power line at NE end of field 2.",632L,STV,StVnc,StVncn,StVncntdMr,StVncntdMrcz,,
Taninges,N,46,5,50,5.83333,46.0972222,E,6,37,52,37.86667,6.6311111,625,L,"Page 199: 09/27 300m Grass. Mown into strips. Movable fences possible",613L,TNN,Tnngs,Tanngs,Taninges,Taninges,,
Tarascon,N,43,46,49,46.81667,43.7802778,E,4,41,24,41.4,4.69,8,z,"Page 87: 01/19 400m Grass ULM strip E of sock. Taxiway W of sock landable. LF1351",111S,TRS,Trscn,Tarscn,Tarascon,Tarascon,,
"Thorame basse",N,44,4,36,4.6,44.0766667,E,6,28,26,28.43333,6.4738889,1100,L,"Page 114: RW31 only up slope. 300m keep R. Bank at start. Ditch at end. Circuit NE. V turbulent in NW wind.",221M,THR,Thrmb,Thrmbs,Thoramebss,Thoramebasse,,
"Thorame haute",N,44,5,43,5.71667,44.0952778,E,6,33,37,33.61667,6.5602778,1100,L,"Page 113: Difficult field. Sloped. Land towards NW. Left hand circuit; base leg along mountain. Turbulence and rotors in NW winds.",220DD,THO,Thrmh,Thrmht,Thoramehat,Thoramehaute,,
Thouard,N,44,7,3,7.05,44.1175,E,6,7,42,7.7,6.1283333,670,L,"Page 152: Landing area. Choose field according to crops.",324D,THU,Thord,Thourd,Thouard,Thouard,,
Trets,N,43,28,47,28.78333,43.4797222,E,5,42,39,42.65,5.7108333,240,z,"Page 112: 12/30 400m ULM strip. 27m wide. Marked strip.",214S,TRT,Trets,Trets,Trets,Trets,,
Trigance,N,43,45,15,45.25,43.7541667,E,6,27,21,27.35,6.4558333,740,L,"Page 125: 13/31 400m Grass. Prewalking advised.",228M,TRG,Trgnc,Trignc,Trigance,Trigance,,
"VALENCE CHABEUIL",N,44,54,56,54.93333,44.9155556,E,4,58,7,58.11667,4.9686111,162,A,"Page 48:",LFLU,VLN,VLNCC,VLNCCH,VALENCCHBL,VALENCECHABL,LFLU,
Valenty,N,44,21,36,21.6,44.36,E,5,55,47,55.78333,5.9297222,570,L,"Page 137: 21 up slope. 400m. Edge of Plateau. E/W Cable at end no problem. Risk of turbulence on short final.",312M,VAL,Valnt,Valent,Valenty,Valenty,,
VALREAS,N,44,20,9,20.15,44.3358333,E,4,54,25,54.41667,4.9069444,140,A,"Page 4: Valreas Visan. LFNV",LFNV,VLR,VALRS,VALRES,VALREAS,VALREAS,LFNV,
VERSOUD,N,45,13,5,13.08333,45.2180556,E,5,50,54,50.9,5.8483333,222,D,"Page 60: Gliding. A/T. Circuit NW. Use Grass RW.",LFLG,VRS,VERSD,VERSOD,VERSOUD,VERSOUD,LFLG,
Vif,N,45,4,27,4.45,45.0741667,E,5,40,36,40.6,5.6766667,288,L,"Page 182: Hay/Crops, Easy area. Beware of cable crossing area.",520L,VIF,Vif,Vif,Vif,Vif,,
VINON,N,43,44,21,44.35,43.7391667,E,5,47,1,47.01667,5.7836111,277,D,"Page 14: Gliding. Runways everywhere. See VFR Plate.",LFNF,VNN,VINON,VINON,VINON,VINON,LFNF,
Vizille,N,45,4,51,4.85,45.0808333,E,5,46,42,46.7,5.7783333,280,L,"Page 184: 03 350m Crop",521M,VZL,Vizll,Vizill,Vizille,Vizille,,
Volonne,N,44,6,6,6.1,44.1016667,E,6,0,0,0,6,490,L,"Page 150: Landing area. Choose fields according to crops",322L,VOL,Volnn,Volonn,Volonne,Volonne,,
Voreppe,N,45,16,13,16.21667,45.2702778,E,5,37,56,37.93333,5.6322222,200,L,"Page 211: Choose field. Caution crop and power lines.",633L,VRP,Vorpp,Vorepp,Voreppe,Voreppe,,
