Site,"Bellechasse, Switzerland"
Contest,"Bellechasse Training Camp, 2022"
"Courtesy of","Markus Gnaegi",MarkusG1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"22 June 2022"
"Magnetic Variation",0.9E
"Time Zone Name",MET
"File created on Saturday, 25 June 2022 at 11:58 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
462,Donaueschingen,N,47,58,25,58.41667,47.9736111,E,8,31,20,31.33333,8.5222222,680,TA,,051DONAU,DNS,Dnsch,Dnschn,Donaschngn,Donaueschngn,EDTD,
463,Schwenningen,N,48,3,57,3.95,48.0658333,E,8,34,17,34.28333,8.5713889,662,TA,,194SCHWE,SCW,Schwn,Schwnn,Schwennngn,Schwenningen,EDTS,
464,Geisingen,N,47,55,19,55.31667,47.9219444,E,8,39,41,39.68333,8.6613889,672,T,,069GEISI,GSN,Gsngn,Gesngn,Geisingen,Geisingen,,
465,Tuttlingen,N,47,58,51,58.85,47.9808333,E,8,49,51,49.85,8.8308333,810,T,,226TUTTL,TTT,Tttln,Tttlng,Tuttlingen,Tuttlingen,,
466,Klippeneck,N,48,6,27,6.45,48.1075,E,8,45,46,45.76667,8.7627778,980,TA,,102KLIPP,KLP,Klppn,Klppnc,Klippeneck,Klippeneck,,
467,Beuron,N,48,3,5,3.08333,48.0513889,E,8,58,8,58.13333,8.9688889,627,T,,BEURON,BRN,Beurn,Beuron,Beuron,Beuron,,
468,Sigmaringen,N,48,5,17,5.28333,48.0880556,E,9,12,47,12.78333,9.2130556,590,T,,199SIGMA,SGM,Sgmrn,Sgmrng,Sigmaringn,Sigmaringen,,
471,Belchen,N,47,49,12,49.2,47.82,E,7,50,9,50.15,7.8358333,1350,T,,BELCHHOT,BEC,Belch,Belchn,Belchen,Belchen,,
472,Kirchzarten,N,47,57,3,57.05,47.9508333,E,7,57,21,57.35,7.9558333,407,TA,,100KIRCH,KRC,Krchz,Krchzr,Kirchzartn,Kirchzarten,,
473,Kandel,N,48,3,49,3.81667,48.0636111,E,8,1,6,1.1,8.0183333,1188,T,,KANDELHO,KND,Kandl,Kandel,Kandel,Kandel,,
474,Elzach,N,48,10,0,10,48.1666667,E,8,5,0,5,8.0833333,470,T,,ELZACH,ELZ,Elzch,Elzach,Elzach,Elzach,,
475,Hornberg,N,48,12,28,12.46667,48.2077778,E,8,14,38,14.63333,8.2438889,579,T,,HORNBERG,HON,Hornb,Hornbe,Hornberg,Hornberg,,
476,"St. Georgen",N,48,7,25,7.41667,48.1236111,E,8,20,30,20.5,8.3416667,811,T,,STGEORGN,STG,StGrg,StGrgn,"St Georgen","St Georgen",,
477,Winzeln-Schramberg,N,48,16,46,16.76667,48.2794444,E,8,25,44,25.73333,8.4288889,671,TA,,242WINZE,WNZ,Wnzln,WnzlnS,WnzlnSchrm,WnzlnSchrmbr,EDTW,
478,Hohenzollern,N,48,19,25,19.41667,48.3236111,E,8,58,0,58,8.9666667,816,T,,100HOERN,HHN,Hhnzl,Hhnzll,Hohenzllrn,Hohenzollern,,
501,Yvonand,N,46,48,3,48.05,46.8008333,E,6,44,51,44.85,6.7475,434,T,,YVONAN,YVN,Yvnnd,Yvonnd,Yvonand,Yvonand,,
502,"Estavayer le Lac",N,46,50,39,50.65,46.8441667,E,6,50,32,50.53333,6.8422222,463,T,,ESTAVA,EST,Estvr,Estvrl,EstavarlLc,EstavayerlLc,,
503,Payerne,N,46,50,35,50.58333,46.8430556,E,6,54,56,54.93333,6.9155556,445,TY,,PAYERNE,PRN,Payrn,Payern,Payerne,Payerne,LSMP,
504,Portalban,N,46,55,3,55.05,46.9175,E,6,57,21,57.35,6.9558333,435,T,,PORTAL,PRT,Prtlb,Prtlbn,Portalban,Portalban,,
505,Avenches,N,46,52,47,52.78333,46.8797222,E,7,2,38,2.63333,7.0438889,480,T,,AVENCH,AVN,Avnch,Avnchs,Avenches,Avenches,,
506,Murten,N,46,55,28,55.46667,46.9244444,E,7,6,54,6.9,7.115,451,T,,MURTEN,MUR,Murtn,Murten,Murten,Murten,,
507,Vully,N,46,57,47,57.78333,46.9630556,E,7,5,40,5.66667,7.0944444,653,T,,MVULLY,VUL,Vully,Vully,Vully,Vully,,
509,Erlach,N,47,2,50,2.83333,47.0472222,E,7,6,10,6.16667,7.1027778,429,T,,ERLACH,ERL,Erlch,Erlach,Erlach,Erlach,,
511,Sottens,N,46,39,19,39.31667,46.6552778,E,6,43,45,43.75,6.7291667,761,T,,SOTTEN,STT,Sttns,Sottns,Sottens,Sottens,,
512,Moudon,N,46,40,7,40.11667,46.6686111,E,6,48,11,48.18333,6.8030556,510,T,,MOUDON,MDN,Moudn,Moudon,Moudon,Moudon,,
513,Sassel,N,46,46,28,46.46667,46.7744444,E,6,51,13,51.21667,6.8536111,635,T,,SASSEL,SSS,Sassl,Sassel,Sassel,Sassel,,
514,"Romont FR",N,46,41,36,41.6,46.6933333,E,6,54,43,54.71667,6.9119444,704,T,,ROMONT,ROO,RmntF,RmntFR,"Romont FR","Romont FR",,
515,Chenens,N,46,44,37,44.61667,46.7436111,E,6,59,51,59.85,6.9975,715,T,,CHENEN,CHN,Chnns,Chenns,Chenens,Chenens,,
516,Noreaz,N,46,48,12,48.2,46.8033333,E,7,1,35,1.58333,7.0263889,663,T,,NOREAZ,NRZ,Norez,Noreaz,Noreaz,Noreaz,,
517,Gibloux,N,46,41,10,41.16667,46.6861111,E,7,2,36,2.6,7.0433333,1191,T,,GIBLOU,GBL,Giblx,Giblox,Gibloux,Gibloux,,
518,Rossens,N,46,43,2,43.03333,46.7172222,E,7,6,46,6.76667,7.1127778,679,T,,LACGRU,ROS,Rssns,Rossns,Rossens,Rossens,,
519,Fribourg,N,46,48,8,48.13333,46.8022222,E,7,9,2,9.03333,7.1505556,627,T,,FRIBOURG,FRO,Fribo,Fribrg,Fribourg,Fribourg,,
520,"Schiffenen see",N,46,52,54,52.9,46.8816667,E,7,11,33,11.55,7.1925,532,T,,SCHIFF,SCI,Schff,Schffn,Schiffenns,Schiffenense,,
521,Laupen,N,46,54,0,54,46.9,E,7,14,42,14.7,7.245,484,T,,LAUPEN,LAU,Laupn,Laupen,Laupen,Laupen,,
522,Muehleberg,N,46,57,12,57.2,46.9533333,E,7,15,45,15.75,7.2625,557,T,,MUEHLE,MHL,Mhlbr,Mhlbrg,Muehleberg,Muehleberg,,
523,Flamat,N,46,53,19,53.31667,46.8886111,E,7,19,10,19.16667,7.3194444,600,T,,FLAMAT,FLM,Flamt,Flamat,Flamat,Flamat,,
524,Schwarzenburg,N,46,49,9,49.15,46.8191667,E,7,20,34,20.56667,7.3427778,792,T,,192SCHWR,SCA,Schwr,Schwrz,Schwrznbrg,Schwarzenbrg,,
525,Brassus,N,46,35,9,35.15,46.5858333,E,6,12,47,12.78333,6.2130556,1022,T,,113LEBRS,BRS,Brsss,Brasss,Brassus,Brassus,,
525,Rueschegg,N,46,47,19,47.31667,46.7886111,E,7,24,56,24.93333,7.4155556,786,T,,ALRUESCH,RSC,Rschg,Rschgg,Rueschegg,Rueschegg,,
526,Riggisberg,N,46,48,34,48.56667,46.8094444,E,7,28,41,28.68333,7.4780556,762,T,,KPRIGGIS,RGG,Rggsb,Rggsbr,Riggisberg,Riggisberg,,
527,Seftigen,N,46,47,9,47.15,46.7858333,E,7,32,27,32.45,7.5408333,587,T,,ALSEFTIG,SFT,Sftgn,Seftgn,Seftigen,Seftigen,,
528,Kirchdorf,N,46,49,11,49.18333,46.8197222,E,7,32,59,32.98333,7.5497222,611,T,,KPKIRCHD,KIR,Krchd,Krchdr,Kirchdorf,Kirchdorf,,
529,Falkenflueh,N,46,49,32,49.53333,46.8255556,E,7,38,59,38.98333,7.6497222,1080,T,,KRFALKEN,FLK,Flknf,Flknfl,Falkenfluh,Falkenflueh,,
531,"Langnau im Emmental",N,46,56,22,56.36667,46.9394444,E,7,47,3,47.05,7.7841667,673,T,,052LANAU,LAN,Lngnm,Lngnmm,Lngnmmmntl,Langnammmntl,,
532,Sumiswald,N,47,1,31,1.51667,47.0252778,E,7,44,13,44.21667,7.7369444,663,T,,217SUMIS,SMS,Smswl,Smswld,Sumiswald,Sumiswald,,
533,Wynigen,N,47,6,20,6.33333,47.1055556,E,7,40,1,40.01667,7.6669444,527,T,,WYNIGE,WNG,Wyngn,Wynign,Wynigen,Wynigen,,
534,Koppigen,N,47,8,0,8,47.1333333,E,7,36,15,36.25,7.6041667,474,T,,105KOPPI,KPP,Kppgn,Koppgn,Koppigen,Koppigen,,
535,"Wangen Aare",N,47,14,9,14.15,47.2358333,E,7,39,21,39.35,7.6558333,425,T,,WANGAA,WAN,Wngnr,Wangnr,WangenAare,"Wangen Aare",,
536,Bleienbach-Langenthal,N,47,10,58,10.96667,47.1827778,E,7,44,29,44.48333,7.7413889,482,TA,,536_BACH,BLN,Blnbc,Blnbch,BlnbchLngn,BlnbchLngnth,LSPL,
537,"St Urban",N,47,13,55,13.91667,47.2319444,E,7,50,24,50.4,7.84,471,T,,STURBA,STU,Strbn,StUrbn,"St Urban","St Urban",,
538,Huttwil,N,47,6,53,6.88333,47.1147222,E,7,50,33,50.55,7.8425,638,T,,093HUTTW,HUT,Httwl,Huttwl,Huttwil,Huttwil,,
539,Lutern,N,47,3,28,3.46667,47.0577778,E,7,55,12,55.2,7.92,878,T,,LUTERN,LTR,Lutrn,Lutern,Lutern,Lutern,,
540,Napf,N,47,0,17,0.28333,47.0047222,E,7,56,22,56.36667,7.9394444,1406,T,,NAPFKU,NPF,Napf,Napf,Napf,Napf,,
541,Entlebuch,N,46,59,38,59.63333,46.9938889,E,8,3,44,3.73333,8.0622222,684,T,,060ENTLE,ENT,Entlb,Entlbc,Entlebuch,Entlebuch,,
542,Wohlhusen,N,47,3,24,3.4,47.0566667,E,8,4,55,4.91667,8.0819444,565,T,,243WOLHU,WHL,Whlhs,Whlhsn,Wohlhusen,Wohlhusen,,
543,Willisau,N,47,7,21,7.35,47.1225,E,7,59,48,59.8,7.9966667,555,T,,WILISA,WLL,Wills,Willis,Willisau,Willisau,,
544,Dagmersellen,N,47,12,32,12.53333,47.2088889,E,7,58,59,58.98333,7.9830556,470,T,,044DAGME,DGM,Dgmrs,Dgmrsl,Dagmerslln,Dagmersellen,,
545,Triengen,N,47,13,40,13.66667,47.2277778,E,8,4,48,4.8,8.08,400,TA,,TRIENGEN,TRN,Trngn,Tringn,Triengen,Triengen,LSPN,
546,Schoeftland,N,47,17,53,17.88333,47.2980556,E,8,3,10,3.16667,8.0527778,524,T,,SCHFTLND,SCO,Schft,Schftl,Schoeftlnd,Schoeftland,,
547,Olten,N,47,20,36,20.6,47.3433333,E,7,53,19,53.31667,7.8886111,418,TA,,547_OTEN,OLT,Olten,Olten,Olten,Olten,LSPO,
548,Goesgen,N,47,22,0,22,47.3666667,E,7,58,9,58.15,7.9691667,377,T,,548_GGEN,GSG,Gosgn,Goesgn,Goesgen,Goesgen,,
549,Lenzburg,N,47,23,28,23.46667,47.3911111,E,8,10,48,10.8,8.18,411,T,,117LENZB,LNZ,Lnzbr,Lnzbrg,Lenzburg,Lenzburg,,
550,Beromuenster,N,47,11,24,11.4,47.19,E,8,12,17,12.28333,8.2047222,655,TA,,550_BTER,BER,Brmns,Brmnst,Beromunstr,Beromuenster,LSZO,
551,Buttwil,N,47,15,53,15.88333,47.2647222,E,8,18,9,18.15,8.3025,722,TA,,001BUTTW,BUT,Bttwl,Buttwl,Buttwil,Buttwil,LSZU,
552,"Hausen am Albis",N,47,14,19,14.31667,47.2386111,E,8,30,56,30.93333,8.5155556,588,TA,,080HAUSE,HAU,Hsnml,Hsnmlb,Hausenmlbs,HausenamAlbs,LSZN,
561,Amlikon,N,47,34,27,34.45,47.5741667,E,9,2,51,2.85,9.0475,417,TA,,009AMLIK,AML,Amlkn,Amlikn,Amlikon,Amlikon,LSPA,
562,Gossau,N,47,24,47,24.78333,47.4130556,E,9,15,19,15.31667,9.2552778,638,T,,GOSSAU,GSS,Gossa,Gossau,Gossau,Gossau,,
563,Rickenpass,N,47,15,56,15.93333,47.2655556,E,9,2,48,2.8,9.0466667,780,T,,051RIKEN,RCK,Rcknp,Rcknps,Rickenpass,Rickenpass,,
571,Echallens,N,46,38,21,38.35,46.6391667,E,6,38,0,38,6.6333333,617,T,,ECHALL,ECH,Echll,Echlln,Echallens,Echallens,,
572,Sarraz,N,46,39,35,39.58333,46.6597222,E,6,30,50,30.83333,6.5138889,497,T,,SARRAZ,SRR,Sarrz,Sarraz,Sarraz,Sarraz,,
573,Cossonay,N,46,36,52,36.86667,46.6144444,E,6,30,31,30.51667,6.5086111,562,T,,COSSON,CSS,Cossn,Cosson,Cossonay,Cossonay,,
574,Lausanne,N,46,32,43,32.71667,46.5452778,E,6,37,0,37,6.6166667,622,TA,,LAUSANNE,LSN,Lasnn,Lausnn,Lausanne,Lausanne,LSGL,
575,Montricher,N,46,35,29,35.48333,46.5913889,E,6,24,3,24.05,6.4008333,664,TAP,,MONTRHER,MNT,Mntrc,Mntrch,Montricher,Montricher,LSTR,
576,Biere,N,46,32,14,32.23333,46.5372222,E,6,19,59,19.98333,6.3330556,698,T,,BIERE,BIR,Biere,Biere,Biere,Biere,,
601,Semsales,N,46,34,23,34.38333,46.5730556,E,6,55,35,55.58333,6.9263889,866,T,,SEMSAL,SEM,Smsls,Semsls,Semsales,Semsales,,
602,Paccots,N,46,31,19,31.31667,46.5219444,E,6,56,55,56.91667,6.9486111,1077,T,,PACCOTS,PCC,Pccts,Paccts,Paccots,Paccots,,
603,Bulle,N,46,37,5,37.08333,46.6180556,E,7,3,13,3.21667,7.0536111,700,T,,BULLE,BUE,Bulle,Bulle,Bulle,Bulle,,
604,Gruyeres,N,46,35,6,35.1,46.585,E,7,5,3,5.05,7.0841667,835,T,,GRUYERES,GRR,Grurs,Gruyrs,Gruyeres,Gruyeres,,
605,Montbovon,N,46,29,7,29.11667,46.4852778,E,7,2,32,2.53333,7.0422222,800,T,,605_MVON,MON,Mntbv,Mntbvn,Montbovon,Montbovon,,
606,Hauteville,N,46,40,20,40.33333,46.6722222,E,7,6,13,6.21667,7.1036111,710,T,,HAUTVLLE,HAT,Haute,Hatvll,Hauteville,Hauteville,,
607,Charmey,N,46,37,11,37.18333,46.6197222,E,7,9,51,9.85,7.1641667,887,T,,CHARMEY,CHR,Charm,Charme,Charmey,Charmey,,
608,Berra,N,46,40,41,40.68333,46.6780556,E,7,10,51,10.85,7.1808333,1635,T,,BERRAS,BRR,Berra,Berra,Berra,Berra,,
609,Plaffeien,N,46,44,8,44.13333,46.7355556,E,7,16,50,16.83333,7.2805556,867,T,,PLAFFEIN,PLF,Plffn,Plaffn,Plaffeien,Plaffeien,,
610,Schwarzsee,N,46,40,14,40.23333,46.6705556,E,7,17,28,17.46667,7.2911111,1047,T,,SCHWAR,SCR,Schwa,Schwar,Schwarzsee,Schwarzsee,,
611,"Gurnigel Berghaus",N,46,44,1,44.01667,46.7336111,E,7,27,12,27.2,7.4533333,1594,T,,GURBRG,GUR,Grngl,GrnglB,GrnglBrghs,GurniglBrghs,,
612,Gastlosen,N,46,35,17,35.28333,46.5880556,E,7,17,5,17.08333,7.2847222,1935,T,,GASTLO,GST,Gstls,Gstlsn,Gastlosen,Gastlosen,,
613,Jaunpass,N,46,35,45,35.75,46.5958333,E,7,20,33,20.55,7.3425,1509,T,,JAUNPASS,JNP,Jnpss,Janpss,Jaunpass,Jaunpass,,
614,Zweisimmen,N,46,33,8,33.13333,46.5522222,E,7,22,51,22.85,7.3808333,934,TA,,ZWEISMEN,ZWS,Zwsmm,Zwsmmn,Zweisimmen,Zweisimmen,LSTZ,
615,"Chateau d'Oex",N,46,28,29,28.48333,46.4747222,E,7,7,57,7.95,7.1325,966,T,,CHATEOEX,CHT,Chtdx,Chatdx,ChateaudOx,"Chateau dOex",,
616,Saanen,N,46,29,11,29.18333,46.4863889,E,7,14,55,14.91667,7.2486111,1009,TAP,,SAANEN,SNN,Saann,Saanen,Saanen,Saanen,LSGK,
617,Wispile,N,46,26,25,26.41667,46.4402778,E,7,17,33,17.55,7.2925,1907,T,,WISPIL,WSP,Wispl,Wispil,Wispile,Wispile,,
621,"Rochers de Naye",N,46,26,0,26,46.4333333,E,6,58,42,58.7,6.9783333,2042,T,,621_RAYE,ROH,Rchrs,Rchrsd,RochersdeN,RochersdeNay,,
622,Mosses,N,46,23,58,23.96667,46.3994444,E,7,6,10,6.16667,7.1027778,1445,T,,MOSSES,MSS,Mosss,Mosses,Mosses,Mosses,,
623,Berneuse,N,46,21,34,21.56667,46.3594444,E,7,0,10,0.16667,7.0027778,2045,T,,BERNEU,BEN,Berns,Bernes,Berneuse,Berneuse,,
624,"Villars Sollon",N,46,17,49,17.81667,46.2969444,E,7,3,21,3.35,7.0558333,1231,T,,230VILLA,VIL,Vllrs,VllrsS,VillrsSlln,VillarsSolln,,
625,Bex,N,46,15,30,15.5,46.2583333,E,6,59,11,59.18333,6.9863889,399,TAP,,BEX,BEX,Bex,Bex,Bex,Bex,LSGB,
626,Pascheville,N,46,17,4,17.06667,46.2844444,E,7,10,48,10.8,7.18,2044,T,,PASCHLLE,PSC,Pschv,Pschvl,Paschevill,Pascheville,,
627,Pillon,N,46,21,4,21.06667,46.3511111,E,7,12,12,12.2,7.2033333,1546,T,,,PLL,Pilln,Pillon,Pillon,Pillon,,
631,Hannenmoos,N,46,27,11,27.18333,46.4530556,E,7,29,43,29.71667,7.4952778,1943,T,,HANNEOOS,HNN,Hnnnm,Hnnnms,Hannenmoos,Hannenmoos,,
632,Brodhuesi,N,46,40,43,40.71667,46.6786111,E,7,37,48,37.8,7.63,702,T,,BRODHESI,BRD,Brdhs,Brodhs,Brodhuesi,Brodhuesi,,
633,Reichenbach,N,46,36,47,36.78333,46.6130556,E,7,40,41,40.68333,7.6780556,720,TAP,,REICHACH,REI,Rchnb,Rchnbc,Reichenbch,Reichenbach,LSGR,
634,Blueme,N,46,44,52,44.86667,46.7477778,E,7,42,55,42.91667,7.7152778,1392,T,,BLUEME,BLU,Bluem,Blueme,Blueme,Blueme,,
635,Niederhorn,N,46,42,38,42.63333,46.7105556,E,7,46,25,46.41667,7.7736111,1949,T,,NIDRTV,NDR,Ndrhr,Ndrhrn,Niederhorn,Niederhorn,,
636,Trueschhuebel,N,46,46,42,46.7,46.7783333,E,7,50,31,50.51667,7.8419444,1154,T,,TRUESC,TRS,Trsch,Trschh,Trueschhbl,Trueschhuebl,,
637,Schallenberg,N,46,49,31,49.51667,46.8252778,E,7,47,47,47.78333,7.7963889,1167,T,,,SCE,Schll,Schlln,Schallnbrg,Schallenberg,,
638,Kemmeriboden,N,46,48,9,48.15,46.8025,E,7,56,5,56.08333,7.9347222,1117,T,,,KMM,Kmmrb,Kmmrbd,Kemmeribdn,Kemmeriboden,,
639,Escholzmatt,N,46,55,0,55,46.9166667,E,7,56,13,56.21667,7.9369444,853,T,,049ESATT,ESC,Eschl,Eschlz,Escholzmtt,Escholzmatt,,
640,Hochwald,N,46,52,18,52.3,46.8716667,E,8,1,2,1.03333,8.0172222,920,T,,,HCH,Hchwl,Hchwld,Hochwald,Hochwald,,
641,Interlaken,N,46,40,36,40.6,46.6766667,E,7,52,45,52.75,7.8791667,576,TA,,INTERKEN,INT,Intrl,Intrlk,Interlaken,Interlaken,LSMI,
642,Grindelwald,N,46,37,36,37.6,46.6266667,E,8,1,55,1.91667,8.0319444,1034,T,,GRNDNWLD,GRI,Grndl,Grndlw,Grindelwld,Grindelwald,,
643,Bruenig,N,46,45,27,45.45,46.7575,E,8,8,18,8.3,8.1383333,1008,T,,,BRU,Brung,Brueng,Bruenig,Bruenig,,
644,Sarnersee,N,46,50,50,50.83333,46.8472222,E,8,12,0,12,8.2,478,T,,SARNERSE,SRN,Srnrs,Sarnrs,Sarnersee,Sarnersee,,
645,Gadmen,N,46,44,18,44.3,46.7383333,E,8,21,12,21.2,8.3533333,1205,T,,GADMEN,GDM,Gadmn,Gadmen,Gadmen,Gadmen,,
646,Fraekmuentegg,N,46,59,32,59.53333,46.9922222,E,8,15,8,15.13333,8.2522222,1415,T,,FRAEKMNT,FRK,Frkmn,Frkmnt,Fraekmntgg,Fraekmuentgg,,
647,Muotathal,N,46,58,29,58.48333,46.9747222,E,8,46,28,46.46667,8.7744444,624,T,,142MUOTA,MUO,Mtthl,Mutthl,Muotathal,Muotathal,,
648,Einsiedeln,N,47,7,41,7.68333,47.1280556,E,8,45,14,45.23333,8.7538889,882,T,,EINSIDLN,ENS,Ensdl,Ensdln,Einsiedeln,Einsiedeln,,
649,Mollis,N,47,4,43,4.71667,47.0786111,E,9,3,54,3.9,9.065,448,TY,,136MOLLI,MOL,Molls,Mollis,Mollis,Mollis,LSMF,
651,Schwaegalp,N,47,15,28,15.46667,47.2577778,E,9,19,16,19.26667,9.3211111,1352,T,,SCHWAGLP,SCG,Schwg,Schwgl,Schwaegalp,Schwaegalp,,
652,Sargans,N,47,3,3,3.05,47.0508333,E,9,26,14,26.23333,9.4372222,490,T,,183SARGA,SRG,Srgns,Sargns,Sargans,Sargans,,
653,Landquart,N,46,58,3,58.05,46.9675,E,9,33,15,33.25,9.5541667,528,T,,108LANDQ,LND,Lndqr,Lndqrt,Landquart,Landquart,,
670,"St Gingolphe",N,46,23,36,23.6,46.3933333,E,6,48,12,48.2,6.8033333,390,T,,GINGOPHE,STI,StGng,StGngl,StGingolph,"St Gingolphe",,
671,Abondance,N,46,16,54,16.9,46.2816667,E,6,43,12,43.2,6.72,920,T,,ABONDA,ABN,Abndn,Abndnc,Abondance,Abondance,,
672,Morzines,N,46,10,5,10.08333,46.1680556,E,6,42,36,42.6,6.71,1074,T,,MORZINES,MOZ,Mrzns,Morzns,Morzines,Morzines,,
673,Marcelly,N,46,7,48,7.8,46.13,E,6,34,36,34.6,6.5766667,2000,T,,MARCLY,MAR,Mrcll,Marcll,Marcelly,Marcelly,,
674,Andey,N,46,2,36,2.6,46.0433333,E,6,25,12,25.2,6.42,1877,T,,ANDEYP,AND,Andey,Andey,Andey,Andey,,
675,Sallanches,N,45,57,14,57.23333,45.9538889,E,6,38,19,38.31667,6.6386111,527,TA,,SALLAHES,SLL,Sllnc,Sllnch,Sallanches,Sallanches,LFHZ,
676,Aravis,N,45,52,57,52.95,45.8825,E,6,27,54,27.9,6.465,1490,T,,ARAVIS,ARV,Aravs,Aravis,Aravis,Aravis,,
677,Faverges,N,45,45,6,45.1,45.7516667,E,6,17,38,17.63333,6.2938889,506,T,,FAVERGS,FVR,Fvrgs,Favrgs,Faverges,Faverges,,
678,Semnoz,N,45,47,26,47.43333,45.7905556,E,6,5,22,5.36667,6.0894444,1200,T,,SEMNOZ,SMN,Semnz,Semnoz,Semnoz,Semnoz,,
679,"Challes les Eaux",N,45,33,41,33.68333,45.5613889,E,5,58,37,58.61667,5.9769444,300,TA,,679_CAUX,CHU,Chlls,Chllsl,Challeslsx,ChalleslesEx,LFLE,
701,Ovronnaz,N,46,11,54,11.9,46.1983333,E,7,10,27,10.45,7.1741667,1288,T,,OVRONNAZ,OVR,Ovrnn,Ovrnnz,Ovronnaz,Ovronnaz,,
702,Chandolin,N,46,14,54,14.9,46.2483333,E,7,19,10,19.16667,7.3194444,818,T,,CHANDLIN,CHD,Chndl,Chndln,Chandolin,Chandolin,,
703,Crans-Montana,N,46,18,5,18.08333,46.3013889,E,7,27,33,27.55,7.4591667,1420,T,,703_CANA,CRN,CrnsM,CrnsMn,CransMontn,CransMontana,,
704,Leukerbad,N,46,22,50,22.83333,46.3805556,E,7,37,48,37.8,7.63,1404,T,,LEUKEBAD,LKR,Lkrbd,Lekrbd,Leukerbad,Leukerbad,,
705,Raron,N,46,18,7,18.11667,46.3019444,E,7,49,59,49.98333,7.8330556,638,TA,,RARON,RRN,Raron,Raron,Raron,Raron,LSTA,
706,Brig,N,46,19,11,19.18333,46.3197222,E,7,59,14,59.23333,7.9872222,700,T,,BRIG,BRI,Brig,Brig,Brig,Brig,,
707,Riederalp,N,46,22,36,22.6,46.3766667,E,8,1,33,1.55,8.0258333,1903,T,,RIEDEALP,RDR,Rdrlp,Ridrlp,Riederalp,Riederalp,,
708,Bellwald,N,46,25,30,25.5,46.425,E,8,9,41,9.68333,8.1613889,1559,T,,BELLWALD,BEW,Bllwl,Bllwld,Bellwald,Bellwald,,
709,Muenster,N,46,28,49,28.81667,46.4802778,E,8,15,48,15.8,8.2633333,1350,TAP,,MUENSTER,MNS,Mnstr,Munstr,Muenster,Muenster,LSPU,
710,Oberwald,N,46,31,53,31.88333,46.5313889,E,8,20,35,20.58333,8.3430556,1366,T,,OBERWALD,OBR,Obrwl,Obrwld,Oberwald,Oberwald,,
711,Furka,N,46,34,22,34.36667,46.5727778,E,8,24,55,24.91667,8.4152778,2479,T,,FURKAP,FUR,Furka,Furka,Furka,Furka,,
721,Martigny,N,46,6,24,6.4,46.1066667,E,7,4,54,4.9,7.0816667,400,T,,MARTIGNY,MAT,Mrtgn,Martgn,Martigny,Martigny,,
722,Verbier,N,46,5,43,5.71667,46.0952778,E,7,13,13,13.21667,7.2202778,1400,T,,VERBIER,VRB,Verbr,Verbir,Verbier,Verbier,,
723,Thyon,N,46,10,52,10.86667,46.1811111,E,7,22,4,22.06667,7.3677778,2100,T,,141THYON,THN,Thyon,Thyon,Thyon,Thyon,,
724,Dixence,N,46,4,50,4.83333,46.0805556,E,7,24,12,24.2,7.4033333,2341,T,,DIXENCE,DXN,Dixnc,Dixenc,Dixence,Dixence,,
725,Mauvoisin,N,45,59,52,59.86667,45.9977778,E,7,21,0,21,7.35,1985,T,,725_MSIN,MVS,Mavsn,Mauvsn,Mauvoisin,Mauvoisin,,
726,Zinal,N,46,8,9,8.15,46.1358333,E,7,37,39,37.65,7.6275,1678,T,,248ZINAL,ZNL,Zinal,Zinal,Zinal,Zinal,,
727,Zermat,N,46,1,26,1.43333,46.0238889,E,7,45,2,45.03333,7.7505556,1605,T,,,ZRM,Zermt,Zermat,Zermat,Zermat,,
728,Graechen,N,46,11,47,11.78333,46.1963889,E,7,50,25,50.41667,7.8402778,1597,T,,GRAECHEN,GRC,Grchn,Grachn,Graechen,Graechen,,
731,"Forclaz Col",N,46,3,20,3.33333,46.0555556,E,7,0,1,0.01667,7.0002778,1526,T,,FORCLCOL,FRC,Frclz,FrclzC,ForclazCol,"Forclaz Col",,
732,Argentiere,N,45,59,0,59,45.9833333,E,6,55,45,55.75,6.9291667,1001,T,,ARGENERE,ARG,Argnt,Argntr,Argentiere,Argentiere,,
733,Chamonix,N,45,55,17,55.28333,45.9213889,E,6,52,21,52.35,6.8725,1039,T,,CHAMONIX,CHO,Chmnx,Chamnx,Chamonix,Chamonix,,
734,Voza,N,45,52,34,52.56667,45.8761111,E,6,45,40,45.66667,6.7611111,1653,T,,VOZA,VOZ,Voza,Voza,Voza,Voza,,
735,Megeves,N,45,49,28,49.46667,45.8244444,E,6,38,33,38.55,6.6425,1469,T,,MEGEVES,MGV,Megvs,Megevs,Megeves,Megeves,,
