Site,"Angers-Marce, France"
Contest,"Inter-Regional Grand Ouest 2021"
"Courtesy of","Association Sportive de vol a Voile Angers-Marce (ASVV)",AssociationSVAMASVV
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"27 June 2021"
"Magnetic Variation",1.3W
"Time Zone Name",MET
"File created on Tuesday, 13 July 2021 at 03:29 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
141,Maulevrier,N,47,0,16,0.26667,47.0044444,W,0,44,49,44.81667,-0.7469444,135,T,"Parc oriental",141MAIER,MLV,Mlvrr,Malvrr,Maulevrier,Maulevrier,,
142,Chatellerault,N,46,50,13,50.21667,46.8369444,E,0,31,52,31.86667,0.5311111,,T,Peage,142CHULT,CHU,Chtll,Chtllr,Chatellrlt,Chatelleralt,,
143,Vouille,N,46,38,14,38.23333,46.6372222,E,0,10,3,10.05,0.1675,106,T,"Centre ville",143VOLLE,VOU,Voull,Vouill,Vouille,Vouille,,
144,Ligueil,N,47,2,36,2.6,47.0433333,E,0,49,7,49.11667,0.8186111,80,T,Eglise,144LIEIL,LGL,Ligul,Liguel,Ligueil,Ligueil,,
145,"Saint Savin",N,46,33,56,33.93333,46.5655556,E,0,52,6,52.1,0.8683333,79,T,Pont,145STVIN,StV,StSvn,SteSvn,"Ste Savin","Saint Savin",,
146,"Pouligny Saint Pierre",N,46,40,49,40.81667,46.6802778,E,1,2,24,2.4,1.04,117,T,"Centre ville",146POGNY,PLG,PlgnS,PlgnSt,PolgnStPrr,PoulignStPrr,,
147,Azay-le-Feron,N,46,51,6,51.1,46.8516667,E,1,4,8,4.13333,1.0688889,111,T,"Chateau d'Azay le Feron",147AZRON,AZL,AzlFr,AzlFrn,AzayleFern,"Azay leFeron",,
148,Ecueille,N,47,4,59,4.98333,47.0830556,E,1,20,50,20.83333,1.3472222,149,T,"Centre ville",148ECLLE,ECL,Ecull,Ecuell,Ecueille,Ecueille,,
149,Buzancais,N,46,53,22,53.36667,46.8894444,E,1,25,20,25.33333,1.4222222,119,T,Eglise,149BUAIS,BZN,Bzncs,Buzncs,Buzancais,Buzancais,,
150,Prisac,N,46,30,39,30.65,46.5108333,E,1,18,29,18.48333,1.3080556,165,T,Eglise,150PRSAC,PRS,Prisc,Prisac,Prisac,Prisac,,
151,Reignac,N,47,13,56,13.93333,47.2322222,E,0,54,54,54.9,0.915,65,T,Chateau,151RENAC,RGN,Regnc,Reignc,Reignac,Reignac,,
152,"La Jaille Yvon",N,47,43,19,43.31667,47.7219444,W,0,40,10,40.16667,-0.6694444,65,T,"Eglise de la Jaille Yvon",152LALLE,LJL,LJllv,LJllvn,LaJaillevn,LaJailleYvon,,
153,LFOF,N,48,26,38,26.63333,48.4438889,E,0,6,37,6.61667,0.1102778,141,AT,"Alencon Valfranbert Aerodrome - Hangar",153LFOF,LFF,LFOF,LFOF,LFOF,LFOF,LFOF,
154,LFEF,N,47,20,29,20.48333,47.3413889,E,0,56,30,56.5,0.9416667,55,AT,"Amboise Dierre Aerodrome - Hangar",154LFEF,LFE,LFEF,LFEF,LFEF,LFEF,LFEF,
155,LFFI,N,47,24,27,24.45,47.4075,W,1,11,10,11.16667,-1.1861111,34,AT,"Ancenis Aerodrome - Hangar",155LFFI,LFI,LFFI,LFFI,LFFI,LFFI,LFFI,
156,LFAJ,N,48,42,33,42.55,48.7091667,E,0,0,0,0,0,177,AT,"Argentan Aerodrome - Hangar",156LFAJ,LFA,LFAJ,LFAJ,LFAJ,LFAJ,LFAJ,
157,LFEG,N,46,35,48,35.8,46.5966667,E,1,35,58,35.96667,1.5994444,201,AT,"Argenton/Creuse Aerodrome - Hangar",157LFEG,LFG,LFEG,LFEG,LFEG,LFEG,LFEG,
158,LFRW,N,48,39,40,39.66667,48.6611111,W,1,23,58,23.96667,-1.3994444,9,AT,"Avranches le Val Saint-Pere Aerodrome - Hangar",158LFRW,LFR,LFRW,LFRW,LFRW,LFRW,LFRW,
159,LFAO,N,48,32,35,32.58333,48.5430556,W,0,23,0,23,-0.3833333,220,AT,"Bagnoles de l'Ornes Couterne Aerodrome - Hangar",159LFAO,LFO,LFAO,LFAO,LFAO,LFAO,LFAO,
160,LFFL,N,48,31,4,31.06667,48.5177778,E,1,38,26,38.43333,1.6405556,146,DT,"Bailleau Armenonville Aerodrome - Hangar vol a voile",160LFFL,L00,LFFL,LFFL,LFFL,LFFL,LFFL,
161,LFPD,N,49,6,3,6.05,49.1008333,E,0,33,25,33.41667,0.5569444,168,AT,"Bernay Saint- Martin Aerodrome - Hangar",161LFPD,LFP,LFPD,LFPD,LFPD,LFPD,LFPD,
162,LFOQ,N,47,40,56,40.93333,47.6822222,E,1,12,24,12.4,1.2066667,102,AT,"Blois le Breuil Aerodrome - Hangar",162LFOQ,LFQ,LFOQ,LFOQ,LFOQ,LFOQ,LFOQ,
163,LFRK,N,49,10,51,10.85,49.1808333,W,0,27,16,27.26667,-0.4544444,79,AT,"Caen Carpiquet Aerodrome - Hangar",163LFRK,LFK,LFRK,LFRK,LFRK,LFRK,LFRK,
164,LFOR,N,48,27,17,27.28333,48.4547222,E,1,31,33,31.55,1.5258333,152,DT,"Chartres Champhol Aerodrome - Hangar vol a voile",164LFOR,LOR,LFOR,LFOR,LFOR,LFOR,LFOR,
165,LFTQ,N,47,44,27,44.45,47.7408333,W,1,11,15,11.25,-1.1875,98,AT,"Chateaubriand Pouance Aerodrome - Hangar",165LFTQ,LFT,LFTQ,LFTQ,LFTQ,LFTQ,LFTQ,
166,LFOC,N,48,3,28,3.46667,48.0577778,E,1,22,46,22.76667,1.3794444,134,YT,"Chateaudun Aeroport Militaire",166LFOC,LFC,LFOC,LFOC,LFOC,LFOC,LFOC,
167,LFLX,N,46,51,26,51.43333,46.8572222,E,1,42,58,42.96667,1.7161111,162,AT,"Chateauroux Deol Aeroport - Hangar",167LFLX,LFX,LFLX,LFLX,LFLX,LFLX,LFLX,
168,LFEJ,N,46,50,25,50.41667,46.8402778,E,1,37,18,37.3,1.6216667,165,AT,"Chateauroux-Villers Aerodrome - Hangar",168LFEJ,LEJ,LFEJ,LFEJ,LFEJ,LFEJ,LFEJ,
169,LFCA,N,46,46,52,46.86667,46.7811111,E,0,32,56,32.93333,0.5488889,64,AT,"Chatellerault Targe Aerodrome - Hangar",169LFCA,LCA,LFCA,LFCA,LFCA,LFCA,LFCA,
170,LFDW,N,46,34,52,34.86667,46.5811111,E,0,38,30,38.5,0.6416667,96,AT,"Chauvigny Aerodrome - Hangar",170LFDW,LFD,LFDW,LFDW,LFDW,LFDW,LFDW,
171,LFOU,N,47,4,54,4.9,47.0816667,W,0,52,28,52.46667,-0.8744444,115,DT,"Cholet le Pontreau Aerodrome - Hangar vol a voile",171LFOU,LFU,LFOU,LFOU,LFOU,LFOU,LFOU,
172,LFDV,N,46,16,23,16.38333,46.2730556,E,0,11,16,11.26667,0.1877778,153,AT,"Couhe-Verac Aeroport - Hangar",172LFDV,LFV,LFDV,LFDV,LFDV,LFDV,LFDV,
173,LFEB,N,48,26,40,26.66667,48.4444444,W,2,6,8,6.13333,-2.1022222,119,AT,"Dinan Trelivan Aerodrome",173LFEB,LFB,LFEB,LFEB,LFEB,LFEB,LFEB,
174,LFRD,N,48,35,16,35.26667,48.5877778,W,2,4,48,4.8,-2.08,67,AT,"Dinard Pleurtuit Saint-Malo Aerodrome",174LFRD,LRD,LFRD,LFRD,LFRD,LFRD,LFRD,
175,LFON,N,48,42,29,42.48333,48.7080556,E,1,21,43,21.71667,1.3619444,134,AT,"Dreux Vernouillet Aerodrome - Hangar",175LFON,LFN,LFON,LFON,LFON,LFON,LFON,
176,LFOX,N,48,22,48,22.8,48.38,E,2,4,44,4.73333,2.0788889,149,AT,"Etampes Mondesir Aerodrome - Hangar",176LFOX,LOX,LFOX,LFOX,LFOX,LFOX,LFOX,
177,LFAS,N,48,55,38,55.63333,48.9272222,W,0,8,53,8.88333,-0.1480556,98,AT,"Falaise Monts d'Eraines Aerodrome - Hangar",177LFAS,LFS,LFAS,LFAS,LFAS,LFAS,LFAS,
178,LFOG,N,48,45,0,45,48.75,W,0,35,15,35.25,-0.5875,201,AT,"Flers Saint-Paul Aerodrome - Hangar",178LFOG,LOG,LFOG,LFOG,LFOG,LFOG,LFOG,
179,LFFK,N,46,26,32,26.53333,46.4422222,W,0,47,25,47.41667,-0.7902778,17,AT,"Fontenay le Comte Aerodrome - Hangar",179LFFK,L01,LFFK,LFFK,LFFK,LFFK,LFFK,
180,LFRF,N,48,52,44,52.73333,48.8788889,W,1,33,51,33.85,-1.5641667,15,AT,"Granville Aerodrome - Hangar",180LFRF,LRF,LFRF,LFRF,LFRF,LFRF,LFRF,
181,LFEY,N,46,43,7,43.11667,46.7186111,W,2,23,28,23.46667,-2.3911111,24,AT,"Ile d'Yeu Aerodrome",181LFEY,LFY,LFEY,LFEY,LFEY,LFEY,LFEY,
182,LFEK,N,46,53,8,53.13333,46.8855556,E,2,2,48,2.8,2.0466667,166,DT,"Issoudun le Fay Aerodrome - Hangar vol a voile",182LFEK,LEK,LFEK,LFEK,LFEK,LFEK,LFEK,
183,LFRE,N,47,17,12,17.2,47.2866667,W,2,21,13,21.21667,-2.3536111,34,AT,"La Baule Escoublac Aerodrome - Hangar",183LFRE,LRE,LFRE,LFRE,LFRE,LFRE,LFRE,
184,LFAL,N,47,41,24,41.4,47.69,E,0,0,18,0.3,0.005,37,AT,"La Fleche Thoree les Pins Aerodrome - Hangar",184LFAL,LAL,LFAL,LFAL,LFAL,LFAL,LFAL,
185,LFRI,N,46,42,15,42.25,46.7041667,W,1,22,33,22.55,-1.3758333,63,DT,"La Roche/Yon Les Ajoncs Aerodrome - Hangar vol a voile",185LFRI,LRI,LFRI,LFRI,LFRI,LFRI,LFRI,
186,LFBH,N,46,10,33,10.55,46.1758333,W,1,11,40,11.66667,-1.1944444,21,AT,"La Rochelle Ile de Re Aeroport - Aerogare",186LFBH,LFH,LFBH,LFBH,LFBH,LFBH,LFBH,
187,LFOL,N,48,45,37,45.61667,48.7602778,E,0,39,30,39.5,0.6583333,241,AT,"L'Aigle Saint-Michel Aerodrome - Hangar",187LFOL,LOL,LFOL,LFOL,LFOL,LFOL,LFOL,
188,LFFM,N,47,39,15,39.25,47.6541667,E,1,59,13,59.21667,1.9869444,125,AT,"Lamotte Beuvron Aerodrome - Hangar",188LFFM,LFM,LFFM,LFFM,LFFM,LFFM,LFFM,
189,LFOV,N,48,1,53,1.88333,48.0313889,W,0,44,20,44.33333,-0.7388889,96,AT,"Laval Entrammes Aerodrome - Hangar Avion",189LFOV,LOV,LFOV,LFOV,LFOV,LFOV,LFOV,
190,LFEL,N,46,37,11,37.18333,46.6197222,E,1,5,24,5.4,1.09,99,DT,"Le Blanc Aerodrome - Hangar vol a voile",190LFEL,LEL,LFEL,LFEL,LFEL,LFEL,LFEL,
191,LFRM,N,47,56,59,56.98333,47.9497222,E,0,12,21,12.35,0.2058333,58,DT,"Le Mans Arnage Aerodrome - Hangar vol a voile",191LFRM,L02,LFRM,LFRM,LFRM,LFRM,LFRM,
192,LFOO,N,46,28,34,28.56667,46.4761111,W,1,43,11,43.18333,-1.7197222,34,AT,"Les Sables d'Olonne Talmont Aerodrome - Hangar",192LFOO,LOO,LFOO,LFOO,LFOO,LFOO,LFOO,
193,LFDL,N,47,2,4,2.06667,47.0344444,E,0,5,47,5.78333,0.0963889,98,AT,"Loudun Aerodrome - Hangar",193LFDL,LDL,LFDL,LFDL,LFDL,LFDL,LFDL,
194,LFJB,N,46,54,8,54.13333,46.9022222,W,0,41,44,41.73333,-0.6955556,177,AT,"Mauleon Aerodrome - Hangar",194LFJB,LJB,LFJB,LFJB,LFJB,LFJB,LFJB,
195,LFFW,N,46,55,51,55.85,46.9308333,W,1,19,32,19.53333,-1.3255556,55,DT,"Montaigu Saint-Georges Aerodrome - Hangar vol a voile",195LFFW,LFW,LFFW,LFFW,LFFW,LFFW,LFFW,
196,LFAX,N,48,32,21,32.35,48.5391667,E,0,32,15,32.25,0.5375,271,AT,"Mortagne au Perche Aerodrome - Hangar",196LFAX,LAX,LFAX,LFAX,LFAX,LFAX,LFAX,
197,LFRS,N,47,9,10,9.16667,47.1527778,W,1,36,18,36.3,-1.605,23.4,AT,"Nantes Aeroport",197LFRS,LRS,LFRS,LFRS,LFRS,LFRS,LFRS,
198,LFBN,N,46,18,56,18.93333,46.3155556,W,0,23,53,23.88333,-0.3980556,41,AT,"Niort Souche Aerodrome - Hangar",198LFBN,LBN,LFBN,LFBN,LFBN,LFBN,LFBN,
199,LFOJ,N,47,59,16,59.26667,47.9877778,E,1,45,38,45.63333,1.7605556,125,YT,"Orleans Bricy Aeroport Militaire",199LFOJ,LOJ,LFOJ,LFOJ,LFOJ,LFOJ,LFOJ,
200,LFOZ,N,47,53,54,53.9,47.8983333,E,2,9,46,9.76667,2.1627778,135,DT,"Orleans Saint Denis Aerodrome - Hangar vol a voile",200LFOZ,LFZ,LFOZ,LFOZ,LFOZ,LFOZ,LFOZ,
201,LFFP,N,48,9,21,9.35,48.1558333,E,2,11,37,11.61667,2.1936111,116,AT,"Pithiviers Aerodrome - Hangar",201LFFP,L03,LFFP,LFFP,LFFP,LFFP,LFFP,
202,LFRP,N,48,0,2,0.03333,48.0005556,W,2,22,44,22.73333,-2.3788889,52,DT,"Ploermel Loyat Aerodrome - Hangar vol a voile",202LFRP,LRP,LFRP,LFRP,LFRP,LFRP,LFRP,
203,LFBI,N,46,35,19,35.31667,46.5886111,E,0,18,13,18.21667,0.3036111,102,DT,"Poitiers Biard Aeroport - Hangar vol a voile",203LFBI,LBI,LFBI,LFBI,LFBI,LFBI,LFBI,
204,LFER,N,47,41,53,41.88333,47.6980556,W,2,2,11,2.18333,-2.0363889,67,AT,"Redon Bains/Oust Aerodrome - Hangar",204LFER,LER,LFER,LFER,LFER,LFER,LFER,
205,LFRN,N,48,4,19,4.31667,48.0719444,W,1,43,56,43.93333,-1.7322222,37,AT,"Rennes Saint-Jacques Aeroport",205LFRN,L04,LFRN,LFRN,LFRN,LFRN,LFRN,
206,LFDN,N,45,53,13,53.21667,45.8869444,W,0,59,2,59.03333,-0.9838889,8,AT,"Rochefort Saint-Agnant Aerodrome - Hangar",206LFDN,LDN,LFDN,LFDN,LFDN,LFDN,LFDN,
207,LFYR,N,47,19,7,19.11667,47.3186111,E,1,41,7,41.11667,1.6852778,89,AT,"Romorantin Pruniers Aerodrome - Hangar CVA",207LFYR,LYR,LFYR,LFYR,LFYR,LFYR,LFYR,
208,LFSS,N,47,47,28,47.46667,47.7911111,W,1,38,10,38.16667,-1.6361111,60,DT,"Saint-Sulpice Bain de Bretagne - Terrain",208LFSS,LSS,LFSS,LFSS,LFSS,LFSS,LFSS,
209,LFOD,N,47,15,17,15.28333,47.2547222,W,0,6,30,6.5,-0.1083333,82,AT,"Saumur Saint Florent Aerodrome - Hangar Parachutistes",209LFOD,LOD,LFOD,LFOD,LFOD,LFOD,LFOD,
210,LFFD,N,48,53,34,53.56667,48.8927778,E,1,14,52,14.86667,1.2477778,149,AT,"Saint Andre de l'Eure Aerodrome - Hangar",210LFFD,L05,LFFD,LFFD,LFFD,LFFD,LFFD,
211,LFIY,N,45,57,59,57.98333,45.9663889,W,0,31,31,31.51667,-0.5252778,76,AT,"Saint Jean d'Angely Aerodrome",211LFIY,LIY,LFIY,LFIY,LFIY,LFIY,LFIY,
212,LFRZ,N,47,18,53,18.88333,47.3147222,W,2,9,23,9.38333,-2.1563889,3,AT,"Saint Nazaire Montoir Aerodrome - Hangar",212LFRZ,LRZ,LFRZ,LFRZ,LFRZ,LFRZ,LFRZ,
213,LFDP,N,45,57,33,57.55,45.9591667,W,1,18,58,18.96667,-1.3161111,4.5,AT,"Saint Pierre d'Oleron Aerodrome",213LFDP,LDP,LFDP,LFDP,LFDP,LFDP,LFDP,
214,LFCT,N,46,57,42,57.7,46.9616667,W,0,9,34,9.56667,-0.1594444,103,AT,"Thouars Aerodrome - Hangar",214LFCT,LCT,LFCT,LFCT,LFCT,LFCT,LFCT,
215,LFEN,N,47,16,6,16.1,47.2683333,E,0,42,15,42.25,0.7041667,92,AT,"Tours Sorigny Aerodrome - Hangar",215LFEN,LEN,LFEN,LFEN,LFEN,LFEN,LFEN,
216,LFJT,N,47,9,0,9,47.15,E,0,42,35,42.58333,0.7097222,124,AT,"Tours le Louroux Aerodrome - Hangar",216LFJT,LJT,LFJT,LFJT,LFJT,LFJT,LFJT,
217,LFOT,N,47,25,33,25.55,47.4258333,E,0,43,9,43.15,0.7191667,110,AT,"Tours Val de Loire Aeroport - Aerogare",217LFOT,LOT,LFOT,LFOT,LFOT,LFOT,LFOT,
218,LFRV,N,47,43,19,43.31667,47.7219444,W,2,43,47,43.78333,-2.7297222,134,AT,"Vannes Meucon Aerodrome",218LFRV,LRV,LFRV,LFRV,LFRV,LFRV,LFRV,
219,LFFV,N,47,11,47,11.78333,47.1963889,E,2,3,55,3.91667,2.0652778,131,AT,"Vierzon Mereau Aerodrome - Hangar",219LFFV,L06,LFFV,LFFV,LFFV,LFFV,LFFV,
