Site,"Jylland, Fyn og Oeernes vendepunkter inklusive flyvepladser"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Saturday, 06 July 2019 at 05:37 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
848,GjerlevKirke,N,56,35,12,35.2,56.5866667,E,10,7,44,7.73,10.1288333,70,T,,GJR,Gjrlv,GjrlvK,GjerlevKrk,GjerlevKirke,Kirker,,
809,GlHvamKirke,N,56,40,13,40.22,56.6703333,E,9,29,14,29.23,9.4871667,135,T,,GLH,GlHvm,GlHvmK,GlHvamKirk,GlHvamKirke,Kirker,,
187,Gllillebaeltsbro,N,55,31,2,31.04,55.5173333,E,9,42,34,42.57,9.7095,141,T,Bromidte,GLI,Gllll,Gllllb,Gllllbltsb,Gllillbltsbr,Broer,,
449,GlamsbjergStation,N,55,16,40,16.66,55.2776667,E,10,6,20,6.33,10.1055,177,T,,GLM,Glmsb,Glmsbj,GlmsbjrgSt,GlmsbjrgSttn,"Jernbane Stationer",,
450,GoerdingKirke,N,55,28,58,28.97,55.4828333,E,8,47,41,47.68,8.7946667,131,T,,GRD,Grdng,GrdngK,GoerdngKrk,GoerdingKirk,Kirker,,
74,Gram,N,55,17,38,17.64,55.294,E,9,3,24,3.4,9.0566667,157,T,Slot,GRM,Gram,Gram,Gram,Gram,"Huse, godser, bygninger,slotte",,
58,Graasten,N,54,55,32,55.53,54.9255,E,9,35,43,35.71,9.5951667,95,T,SlotsKirke,GRT,Grstn,Grastn,Graasten,Graasten,"Huse, godser, bygninger,slotte",,
763,Grauballe,N,56,13,34,13.57,56.2261667,E,9,37,55,37.91,9.6318333,240,T,,GRB,Grbll,Grabll,Grauballe,Grauballe,"Byer, Bymidte",,
453,Grenaaflyveplads,N,56,26,31,26.51,56.4418333,E,10,55,47,55.79,10.9298333,18,TA,,GRN,Grnfl,Grnflv,Grnflvplds,Grenaflvplds,"Alternativ flyveplads",EKGR,
454,GroenbjergKirke,N,56,11,15,11.25,56.1875,E,8,31,34,31.56,8.526,171,T,1kmsydvestforGroenbjergvedOernhoej,GRO,Grnbj,Grnbjr,GrnbjrgKrk,GroenbjrgKrk,Kirker,,
844,"GroenbjergVej X",N,55,48,40,48.66,55.811,E,9,7,19,7.32,9.122,200,T,,GRE,Groen,Groenb,GrnbjrgVjX,GroenbjrgVjX,"Vej/Jernbane kryds",,
111,Gudme,N,55,9,4,9.06,55.151,E,10,42,33,42.55,10.7091667,213,T,Kirke,GDM,Gudme,Gudme,Gudme,Gudme,Kirker,,
386,Gudumholmkirke,N,56,57,28,57.46,56.9576667,E,10,6,4,6.06,10.101,118,T,,GUD,Gdmhl,Gdmhlm,Gudmhlmkrk,Gudumholmkrk,Kirker,,
565,Guldborgbrovest,N,54,52,17,52.29,54.8715,E,11,44,49,44.81,11.7468333,46,T,,GLD,Gldbr,Gldbrg,Gldbrgbrvs,Guldbrgbrvst,Broer,,
75,Haderslev,N,55,14,58,14.97,55.2495,E,9,29,16,29.26,9.4876667,138,T,Domkirke,HDR,Hdrsl,Hdrslv,Haderslev,Haderslev,Kirker,,
340,Haderslevflyveplads,N,55,18,4,18.06,55.301,E,9,31,44,31.74,9.529,81,TA,Hangar,HAD,Hader,Haders,Hdrslvflvp,Hdrslvflvpld,"Flyvepladser, hangarer, adm.bygning",EKHV,
810,HaderupKirke,N,56,23,20,23.33,56.3888333,E,8,59,34,59.57,8.9928333,130,T,,HAE,HdrpK,HdrpKr,HaderupKrk,HaderupKirke,Kirker,,
8,Hadsten,N,56,19,40,19.67,56.3278333,E,10,2,45,2.75,10.0458333,272,T,Jernbanestation,HDS,Hdstn,Hadstn,Hadsten,Hadsten,"Jernbane Stationer",,
66,HadsundBro,N,56,42,51,42.85,56.7141667,E,10,7,4,7.07,10.1178333,105,T,Manoevrehus,HAS,Hdsnd,HdsndB,HadsundBro,HadsundBro,Broer,,
457,Hadsundflyveplads,N,56,45,22,45.36,56.756,E,10,13,44,13.73,10.2288333,7,TA,,HAU,Hadsu,Hdsndf,Hdsndflvpl,Hdsndflvplds,"Alternativ flyveplads",EKHS,
140,HaestrupKirke,N,57,24,50,24.83,57.4138333,E,9,58,19,58.32,9.972,72,T,,HST,Hstrp,HstrpK,HaestrpKrk,HaestrupKirk,Kirker,,
811,HallingKirke,N,55,55,46,55.77,55.9295,E,10,13,22,13.37,10.2228333,45,T,,HLL,Hllng,HllngK,HallingKrk,HallingKirke,Kirker,,
202,Hals,N,56,59,52,59.87,56.9978333,E,10,18,40,18.66,10.311,89,T,Kirke,HLS,Hals,Hals,Hals,Hals,Kirker,,
614,Halstedkloster,N,54,50,49,50.82,54.847,E,11,13,34,13.56,11.226,23,T,,HAL,Hlstd,Hlstdk,Hlstdklstr,Halstedklstr,"Huse, godser, bygninger,slotte",,
30,Hammel,N,56,14,4,14.06,56.2343333,E,9,51,53,51.88,9.8646667,325,T,"VejbrovedAnbaekRute36 457",HMM,Hamml,Hammel,Hammel,Hammel,Broer,,
458,HammelevMotorvejsbro,N,55,14,43,14.72,55.2453333,E,9,24,4,24.06,9.401,171,T,,HAM,Hmmlv,HmmlvM,HmmlvMtrvj,HmmlvMtrvjsb,Broer,,
948,HammerAnkomstNord,N,55,55,17,55.29,55.9215,E,9,27,13,27.22,9.4536667,361,TA,15KmnordforHammerflp,HAR,Hmmrn,Hmmrnk,HmmrnkmstN,HmmrnkmstNrd,"Ankomst, baneende",,
106,HammerFlyvepladsHangar,N,55,54,25,54.41,55.9068333,E,9,27,13,27.22,9.4536667,296,TA,,HAF,HmmrF,HmmrFl,HmmrFlvpld,HmmrFlvpldsH,"Flyvepladser, hangarer, adm.bygning",,
201,HammerKirke,N,57,9,3,9.05,57.1508333,E,10,0,42,0.7,10.0116667,52,T,Nordjylland,HAK,HmmrK,HmmrKr,HammerKirk,HammerKirke,Kirker,,
7,HammershoejKirke,N,56,30,4,30.07,56.5011667,E,9,45,19,45.32,9.7553333,249,T,,HAH,Hmmrs,Hmmrsh,HmmrshjKrk,HammershjKrk,Kirker,,
153,HammershoejRundkoersel,N,56,29,59,29.98,56.4996667,E,9,44,32,44.54,9.7423333,262,T,,HAO,Hamme,Hammer,HmmrshjRnd,HmmrshjRndkr,"Rundk&oslash;rsler",,
85,Hammerum,N,56,7,54,7.9,56.1316667,E,9,3,46,3.77,9.0628333,180,T,Jernbanestation,HME,Hmmrm,Hammrm,Hammerum,Hammerum,"Jernbane Stationer",,
801,HampensoeVestende,N,56,1,10,1.17,56.0195,E,9,22,41,22.68,9.378,250,T,VestendenvedA13,HMP,Hmpns,HmpnsV,HmpnsVstnd,HampensVstnd,"Klinter, sev&aelig;rdigheder",,
176,HanstholmFyr,N,57,6,45,6.75,57.1125,E,8,35,52,35.86,8.5976667,,T,,HNS,Hnsth,Hnsthl,HansthlmFr,HanstholmFyr,"Master, fyrt&aring;rne, t&aring;rne",,
461,HarndrupKirke,N,55,27,54,27.9,55.465,E,10,1,10,1.17,10.0195,171,T,,HRN,Hrndr,Hrndrp,HarndrpKrk,HarndrupKirk,Kirker,,
94,HattingSV,N,55,50,38,50.63,55.8438333,E,9,44,10,44.16,9.736,210,T,Motorvejsafkoersel57,HTT,Httng,HttngS,HattingSV,HattingSV,"Vej/Jernbane kryds",,
812,HaunstrupKirke,N,56,7,11,7.18,56.1196667,E,8,48,22,48.37,8.8061667,185,T,,HAN,Hnstr,Hnstrp,HanstrpKrk,HaunstrupKrk,Kirker,,
103,Haverslev,N,56,47,56,47.94,56.799,E,9,38,7,38.12,9.6353333,125,T,Rundkoersel,HVR,Hvrsl,Hvrslv,Haverslev,Haverslev,"Rundk&oslash;rsler",,
136,Hee,N,56,8,46,8.76,56.146,E,8,16,42,16.7,8.2783333,144,T,Kirke,HEE,Hee,Hee,Hee,Hee,Kirker,,
118,HellevadKirkeNordjylland,N,57,12,46,12.77,57.2128333,E,10,9,9,9.15,10.1525,75,T,,HEL,Hllvd,HllvdK,HllvdKrkNr,HllvdKrkNrdj,Kirker,,
462,HellevadKirkeSoenderjylland,N,55,4,31,4.51,55.0751667,E,9,12,4,12.06,9.201,154,T,,HEV,Helle,Hellev,HllvdKrkSn,HllvdKrkSndr,Kirker,,
786,HelnaesFyr,N,55,8,2,8.04,55.134,E,9,58,47,58.78,9.9796667,,T,,HLN,HlnsF,HlnsFr,HelnaesFyr,HelnaesFyr,"Master, fyrt&aring;rne, t&aring;rne",,
814,HemmetKirke,N,55,51,0,51,55.85,E,8,22,32,22.53,8.3755,45,T,,HEM,HmmtK,HmmtKr,HemmetKirk,HemmetKirke,Kirker,,
76,Henne,N,55,42,35,42.59,55.7098333,E,8,18,24,18.4,8.3066667,82,T,Jernbanestation,HNN,Henne,Henne,Henne,Henne,"Jernbane Stationer",,
119,Herninglufthavn,N,56,11,1,11.02,56.1836667,E,9,2,21,2.35,9.0391667,167,TA,"FlyvepladsForplads Vaerksted",HER,Hrnng,Hrnngl,Hrnnglfthv,Hernnglfthvn,"Flyvepladser, hangarer, adm.bygning",,
348,Herningstation,N,56,7,58,7.97,56.1328333,E,8,58,37,58.61,8.9768333,167,T,,HEN,Herni,Hrnngs,Hernngsttn,Herningstatn,"Jernbane Stationer",,
804,HerrupKirke,N,56,24,26,24.43,56.4071667,E,8,55,8,55.13,8.9188333,150,T,,HRR,HrrpK,HrrpKr,HerrupKirk,HerrupKirke,Kirker,,
349,HesselagerGods,N,55,9,31,9.51,55.1585,E,10,45,46,45.77,10.7628333,171,T,,HEA,Hsslg,Hsslgr,HesslgrGds,HesselagrGds,"Huse, godser, bygninger,slotte",,
560,HestehovedfyrFalster,N,54,50,2,50.04,54.834,E,12,9,53,9.89,12.1648333,62,T,,HET,Hsthv,Hsthvd,HsthvdfrFl,HsthvdfrFlst,"Master, fyrt&aring;rne, t&aring;rne",,
621,HillerslevRundkoersel,N,55,12,41,12.68,55.2113333,E,10,20,5,20.09,10.3348333,144,T,,HIL,Hllrs,Hllrsl,HllrslvRnd,HllrslvRndkr,"Rundk&oslash;rsler",,
10,HingeSoe,N,56,15,13,15.21,56.2535,E,9,28,59,28.98,9.483,259,T,VinderslevholmGods,HNG,HingS,HingeS,HingeSoe,HingeSoe,"Huse, godser, bygninger,slotte",,
358,HirtshalsFyr,N,57,35,5,35.08,57.5846667,E,9,56,31,56.51,9.9418333,75,T,,HRT,Hrtsh,Hrtshl,HirtshlsFr,HirtshalsFyr,"Master, fyrt&aring;rne, t&aring;rne",,
951,HjelmMoenVejY,N,54,55,33,55.55,54.9258333,E,12,15,13,15.22,12.2536667,95,T,,HJE,HjlmM,HjlmMn,HjelmMonVj,HjelmMoenVej,"Vej/Jernbane Y-gaflinger",,
31,Hobro,N,56,38,35,38.59,56.6431667,E,9,46,57,46.95,9.7825,203,T,Jernbanestation,HBR,Hobro,Hobro,Hobro,Hobro,"Jernbane Stationer",,
463,Hodsager,N,56,18,10,18.17,56.3028333,E,8,53,0,53,8.8833333,100,T,"Rundkoerselrute185 467",HOD,Hdsgr,Hodsgr,Hodsager,Hodsager,"Rundk&oslash;rsler",,
466,HolstebroJernbanestation,N,56,21,56,21.93,56.3655,E,8,37,14,37.23,8.6205,112,T,,HOT,Hlstb,Hlstbr,HlstbrJrnb,HlstbrJrnbns,"Jernbane Stationer",,
4,HolstebroVandkraftvaerk,N,56,21,8,21.13,56.3521667,E,8,38,22,38.37,8.6395,108,T,,HOB,Holst,Holste,HlstbrVndk,HlstbrVndkrf,"V&aelig;rker (vand-, kraft-)",,
154,HolstebroVejY,N,56,22,9,22.15,56.3691667,E,8,34,5,34.09,8.5681667,92,T,,HOR,Holse,Holstb,HolstebrVj,HolstebroVej,"Vej/Jernbane Y-gaflinger",,
332,Holsted,N,55,29,6,29.1,55.485,E,8,54,46,54.76,8.9126667,180,T,VejogJernbanekryds,HLT,Holsd,Holstd,Holsted,Holsted,"Vej/Jernbane kryds",,
559,Horbelevkirke,N,54,49,44,49.73,54.8288333,E,12,3,28,3.47,12.0578333,49,T,,HRB,Hrblv,Hrblvk,Horbelvkrk,Horbelevkirk,Kirker,,
468,"HoerbylundeVej jernbanekryds",N,56,8,21,8.35,56.1391667,E,9,24,38,24.63,9.4105,285,T,"Vej jernbanekryds",HOU,Hrbln,Hrblnd,HrblndVjjr,HrblndVjjrnb,"Vej/Jernbane kryds",,
120,HorneKirke,N,55,43,27,43.45,55.7241667,E,8,31,50,31.84,8.5306667,82,T,Kirke,HOK,HrnKr,HrnKrk,HorneKirke,HorneKirke,Kirker,,
820,HoerningStation,N,56,4,57,4.95,56.0825,E,10,2,19,2.31,10.0385,160,T,,HOG,Hoern,HrnngS,HornngSttn,HoerningSttn,"Jernbane Stationer",,
69,Hornslet,N,56,19,16,19.26,56.321,E,10,18,51,18.85,10.3141667,144,T,Jernbanestation,HRS,Hrnsl,Hrnslt,Hornslet,Hornslet,"Jernbane Stationer",,
611,Horrebykirke,N,54,48,18,48.3,54.805,E,11,59,37,59.62,11.9936667,43,T,,HRE,Hrrbk,Hrrbkr,Horrebykrk,Horrebykirke,Kirker,,
616,Horslundekirke,N,54,54,31,54.52,54.9086667,E,11,13,0,13,11.2166667,26,T,,HRU,Hrsln,Hrslnd,Horslndkrk,Horslundekrk,Kirker,,
326,Hoerup,N,56,17,37,17.62,56.2936667,E,9,26,20,26.34,9.439,240,T,KirkevedKjellerup,HRP,Hoerp,Hoerup,Hoerup,Hoerup,Kirker,,
37,Hovedgaard,N,55,56,45,56.75,55.9458333,E,9,57,46,57.76,9.9626667,377,T,Jernbanestation,HVD,Hvdgr,Hvdgrd,Hovedgaard,Hovedgaard,"Jernbane Stationer",,
26,Hoven,N,55,51,6,51.1,55.8516667,E,8,45,0,45,8.75,128,T,Rundkoersel,HOV,Hoven,Hoven,Hoven,Hoven,"Rundk&oslash;rsler",,
846,"HoverVej X",N,56,8,35,8.58,56.143,E,8,25,53,25.88,8.4313333,130,T,,HOJ,HvrVj,HvrVjX,"HoverVej X","HoverVej X","Vej/Jernbane kryds",,
815,HundslundKirke,N,55,54,55,54.92,55.9153333,E,10,2,56,2.94,10.049,230,T,,HUN,Hndsl,Hndsln,HndslndKrk,HundslundKrk,Kirker,,
198,Hune,N,57,15,4,15.07,57.2511667,E,9,37,4,37.07,9.6178333,72,T,Kirke,HUE,Hune,Hune,Hune,Hune,Kirker,,
609,Hunsebykirke,N,54,47,54,47.9,54.7983333,E,11,30,52,30.87,11.5145,30,T,,HUS,Hnsbk,Hnsbkr,Hunsebykrk,Hunsebykirke,Kirker,,
816,HusbyKirke,N,56,16,55,16.92,56.282,E,8,10,34,10.57,8.1761667,,T,,HSB,HsbKr,HsbKrk,HusbyKirke,HusbyKirke,Kirker,,
865,Hvalpsundhavn,N,56,42,16,42.26,56.7043333,E,9,12,11,12.19,9.2031667,15,T,,HVL,Hvlps,Hvlpsn,Hvlpsndhvn,Hvalpsundhvn,"Havn, f&aelig;rgeleje",,
177,Hvidbjerg,N,56,38,59,38.99,56.6498333,E,8,31,36,31.6,8.5266667,89,T,JernbanestationThy,HVI,Hvdbj,Hvdbjr,Hvidbjerg,Hvidbjerg,"Jernbane Stationer",,
817,HvideSandeKirke,N,55,59,53,59.89,55.9981667,E,8,7,37,7.61,8.1268333,,T,,HVS,HvdSn,HvdSnd,HvidSndKrk,HvideSandKrk,Kirker,,
59,Hvidkilde,N,55,4,24,4.4,55.0733333,E,10,32,1,32.01,10.5335,65,T,Slot,HVK,Hvdkl,Hvdkld,Hvidkilde,Hvidkilde,"Huse, godser, bygninger,slotte",,
818,HvilsomKirke,N,56,39,26,39.43,56.6571667,E,9,36,42,36.7,9.6116667,130,T,,HVO,Hvlsm,HvlsmK,HvilsomKrk,HvilsomKirke,Kirker,,
819,HvilstedKirke,N,56,0,26,0.44,56.0073333,E,10,3,21,3.35,10.0558333,260,T,,HVT,Hvlst,Hvlstd,HvilstdKrk,HvilstedKirk,Kirker,,
603,Hyllekrogfyr,N,54,35,42,35.7,54.595,E,11,30,14,30.23,11.5038333,23,T,,HYL,Hllkr,Hllkrg,Hyllekrgfr,Hyllekrogfyr,"Master, fyrt&aring;rne, t&aring;rne",,
95,IdomkirkebyKirke,N,56,20,10,20.16,56.336,E,8,28,53,28.89,8.4815,79,T,,IDM,Idmkr,Idmkrk,IdmkrkbKrk,IdomkirkbKrk,Kirker,,
840,IkastGolfklub,N,56,7,32,7.53,56.1255,E,9,11,41,11.69,9.1948333,230,T,,IKS,IkstG,IkstGl,IkstGlfklb,IkastGolfklb,"Huse, godser, bygninger,slotte",,
350,IlskovKirke,N,56,13,59,13.98,56.233,E,9,6,47,6.79,9.1131667,171,T,,ILS,Ilskv,IlskvK,IlskovKirk,IlskovKirke,Kirker,,
752,IsenvadKirke,N,56,5,53,5.89,56.0981667,E,9,12,28,12.46,9.2076667,217,T,,ISN,Isnvd,IsnvdK,IsenvadKrk,IsenvadKirke,Kirker,,
689,JarrestadKirke,N,55,32,17,32.28,55.538,E,14,17,16,17.27,14.2878333,190,T,,JRR,Jrrst,Jrrstd,JarrstdKrk,JarrestadKrk,Kirker,,
40,Jels,N,55,21,26,21.43,55.3571667,E,9,12,7,12.11,9.2018333,164,T,Kirke,JLS,Jels,Jels,Jels,Jels,Kirker,,
471,Jerlevgaardflyveplads,N,55,39,37,39.61,55.6601667,E,9,27,31,27.52,9.4586667,285,TA,,JRL,Jrlvg,Jrlvgr,Jrlvgrdflv,Jrlvgrdflvpl,"Alternativ flyveplads",,
155,Jernit,N,56,15,54,15.9,56.265,E,9,55,24,55.4,9.9233333,269,T,Gods,JRN,Jernt,Jernit,Jernit,Jernit,"Huse, godser, bygninger,slotte",,
356,JerupKirke,N,57,32,11,32.18,57.5363333,E,10,24,58,24.96,10.416,85,T,,JRP,JrpKr,JrpKrk,JerupKirke,JerupKirke,Kirker,,
156,Jordrup,N,55,33,31,33.51,55.5585,E,9,18,41,18.68,9.3113333,203,T,Vejkrydsbymidtevedsilo,JRD,Jrdrp,Jordrp,Jordrup,Jordrup,"Vej/Jernbane kryds",,
776,Juelsberggods,N,55,20,30,20.5,55.3416667,E,10,45,57,45.95,10.7658333,171,T,,JUE,Jlsbr,Jlsbrg,Julsbrggds,Juelsberggds,"Huse, godser, bygninger,slotte",,
777,Jyllandsringen,N,56,10,38,10.63,56.1771667,E,9,39,42,39.7,9.6616667,236,T,"Tribunebygningn oeforbanen",JLL,Jllnd,Jllnds,Jllndsrngn,Jyllandsrngn,"Klinter, sev&aelig;rdigheder",,
607,Kappelkirke,N,54,46,25,46.41,54.7735,E,11,1,58,1.97,11.0328333,26,T,,KPP,Kpplk,Kpplkr,Kappelkirk,Kappelkirke,Kirker,,
794,"Karstoftvej T",N,55,56,14,56.24,55.9373333,E,8,56,10,56.16,8.936,110,T,,KAR,Krstf,Krstft,KarstftvjT,KarstoftvejT,"Vej T'er",,
476,Karupbanemidte,N,56,17,55,17.92,56.2986667,E,9,6,40,6.67,9.1111667,171,TA,IfoelgeFilsersflyvepladsdatabase,KRP,Krpbn,Krpbnm,Karupbnmdt,Karupbanemdt,"Flyvepladser, hangarer, adm.bygning",EKKA,
477,KarupTWR,N,56,17,24,17.4,56.29,E,9,6,6,6.1,9.1016667,167,TA,,KAP,KrpTW,KrpTWR,KarupTWR,KarupTWR,"Flyvepladser, hangarer, adm.bygning",,
478,Kastbjergflyveplads,N,56,38,14,38.24,56.6373333,E,10,9,53,9.89,10.1648333,125,TA,,KST,Kstbj,Kstbjr,Kstbjrgflv,Kstbjrgflvpl,"Alternativ flyveplads",,
479,Kattrupkirke,N,55,57,8,57.14,55.9523333,E,9,55,7,55.12,9.9186667,305,T,,KAT,Kattr,Kttrpk,Kattrupkrk,Kattrupkirke,Kirker,,
605,Kettingekirke,N,54,42,50,42.84,54.714,E,11,44,14,44.23,11.7371667,36,T,,KET,Kttng,Kttngk,Kettingkrk,Kettingekirk,Kirker,,
50,Kibaek,N,56,1,57,1.95,56.0325,E,8,51,7,51.12,8.852,213,T,Jernbanestation,KBK,Kibak,Kibaek,Kibaek,Kibaek,"Jernbane Stationer",,
619,Kippingekirke,N,54,54,25,54.42,54.907,E,11,47,29,47.49,11.7915,52,T,,KIP,Kppng,Kppngk,Kippingkrk,Kippingekirk,Kirker,,
331,Kliplev,N,54,56,7,56.12,54.9353333,E,9,23,48,23.8,9.3966667,131,T,Jernbanestation,KLP,Klplv,Kliplv,Kliplev,Kliplev,"Jernbane Stationer",,
186,Klitmoeller,N,57,2,20,2.33,57.0388333,E,8,30,22,30.36,8.506,33,T,Kirke,KLT,Kltml,Kltmll,Klitmoellr,Klitmoeller,Kirker,,
480,KnudshovedFyr,N,55,17,26,17.43,55.2905,E,10,51,8,51.13,10.8521667,174,T,,KND,Kndsh,Kndshv,KnudshvdFr,KnudshovedFr,"Master, fyrt&aring;rne, t&aring;rne",,
16,KoldingMotorvejsbro,N,55,31,46,31.76,55.5293333,E,9,28,1,28.01,9.4668333,197,T,"Motorvejsbro A1 A3",KOL,Kldng,KldngM,KldngMtrvj,KldngMtrvjsb,Broer,,
328,Koldinghus,N,55,29,29,29.49,55.4915,E,9,28,28,28.46,9.4743333,200,T,Slot,KOD,Koldi,Kldngh,Koldinghus,Koldinghus,"Huse, godser, bygninger,slotte",,
48,Koelkaer,N,56,3,55,3.91,56.0651667,E,9,5,5,5.09,9.0848333,180,T,Jernbanestation,KLK,Kolkr,Koelkr,Koelkaer,Koelkaer,"Jernbane Stationer",,
459,KoelstrupGaard,N,55,25,28,25.47,55.4245,E,10,35,15,35.25,10.5875,72,T,,KLS,Klstr,Klstrp,KolstrpGrd,KoelstrupGrd,"Huse, godser, bygninger,slotte",,
481,Kompedal,N,56,18,0,18,56.3,E,9,16,0,16,9.2666667,207,T,Skovhjoerne,KMP,Kmpdl,Kompdl,Kompedal,Kompedal,"Klinter, sev&aelig;rdigheder",,
483,Kostervigflyveplads,N,54,57,53,57.88,54.9646667,E,12,11,40,11.67,12.1945,3,TA,,KOT,Kstrv,Kstrvg,Kstrvgflvp,Kstrvgflvpld,"Alternativ flyveplads",EKMN,
56,"Krusaa Padborg",N,54,52,20,52.33,54.8721667,E,9,16,43,16.72,9.2786667,88,TA,Hangar,KRU,KrsPd,KrsPdb,KrusaPdbrg,KrusaaPadbrg,"Flyvepladser, hangarer, adm.bygning",,
60,Kvaerndrup,N,55,10,42,10.7,55.1783333,E,10,31,8,31.14,10.519,260,T,Jernbanestation,KVR,Kvrnd,Kvrndr,Kvaerndrup,Kvaerndrup,"Jernbane Stationer",,
484,Kvaerndruprundkoersel,N,55,10,56,10.93,55.1821667,E,10,31,56,31.93,10.5321667,276,T,,KVA,Kvaer,Kvaern,Kvrndrprnd,Kvrndrprndkr,"Rundk&oslash;rsler",,
805,KvongKirke,N,55,45,35,45.59,55.7598333,E,8,25,56,25.93,8.4321667,100,T,,KVO,KvngK,KvngKr,KvongKirke,KvongKirke,Kirker,,
486,Laesoeflyveplads,N,57,16,39,16.65,57.2775,E,11,0,2,0.04,11.0006667,25,TA,,LSF,Lsflv,Lsflvp,Lasflvplds,Laesoflvplds,"Alternativ flyveplads",EKLS,
602,Landetkirke,N,54,45,33,45.55,54.7591667,E,11,16,45,16.75,11.2791667,20,T,,LND,Lndtk,Lndtkr,Landetkirk,Landetkirke,Kirker,,
28,LangaaJernbaneY,N,56,22,59,22.99,56.3831667,E,9,53,37,53.62,9.8936667,184,T,,LNG,LngJr,LngJrn,LangaJrnbn,LangaaJernbn,"Vej/Jernbane Y-gaflinger",,
157,LangaaStation,N,56,23,10,23.16,56.386,E,9,53,46,53.77,9.8961667,190,T,,LAN,LngSt,LngStt,LangaaSttn,LangaaStatin,"Jernbane Stationer",,
488,LangesoeSlot,N,55,26,0,26,55.4333333,E,10,12,6,12.1,10.2016667,112,T,,LAE,LngsS,LngsSl,LangesoSlt,LangesoeSlot,"Huse, godser, bygninger,slotte",,
112,Laasby,N,56,8,47,8.78,56.1463333,E,9,49,8,49.13,9.8188333,220,T,"VejkrydsA15 457",LSB,Laasb,Laasby,Laasby,Laasby,"Vej/Jernbane kryds",,
36,Laven,N,56,7,30,7.5,56.125,E,9,43,2,43.04,9.7173333,249,T,Jernbanestation,LVN,Laven,Laven,Laven,Laven,"Jernbane Stationer",,
158,Lejrskov,N,55,30,59,30.99,55.5165,E,9,20,12,20.2,9.3366667,223,T,Kirke,LJR,Ljrsk,Ljrskv,Lejrskov,Lejrskov,Kirker,,
762,LemKirke,N,56,30,16,30.27,56.5045,E,10,3,49,3.81,10.0635,165,T,,LMK,LmKrk,LemKrk,LemKirke,LemKirke,Kirker,,
341,Lemvigflyveplads,N,56,30,18,30.3,56.505,E,8,18,16,18.26,8.3043333,100,TA,,LMV,Lmvgf,Lmvgfl,Lmvgflvpld,Lemvgflvplds,"Flyvepladser, hangarer, adm.bygning",EKLV,
141,Lendum,N,57,24,34,24.56,57.4093333,E,10,18,2,18.03,10.3005,82,T,Kirke,LEN,Lendm,Lendum,Lendum,Lendum,Kirker,,
854,LimeKirke,N,56,23,16,23.27,56.3878333,E,10,14,50,14.84,10.2473333,100,T,,LIM,LimeK,LimKrk,LimeKirke,LimeKirke,Kirker,,
866,Limfjordsbroensyd,N,57,3,11,3.18,57.053,E,9,55,4,55.07,9.9178333,10,T,,LMF,Lmfjr,Lmfjrd,Lmfjrdsbrn,Lmfjrdsbrnsd,Broer,,
89,Linde,N,56,24,55,24.91,56.4151667,E,8,29,18,29.3,8.4883333,69,T,Rundkoersel,LIN,Linde,Linde,Linde,Linde,"Rundk&oslash;rsler",,
64,Lindenborg,N,56,54,27,54.45,56.9075,E,10,2,4,2.07,10.0345,154,T,Godshovedbygning,LID,Lndnb,Lndnbr,Lindenborg,Lindenborg,"Huse, godser, bygninger,slotte",,
159,Lindknud,N,55,33,52,33.87,55.5645,E,9,1,14,1.24,9.0206667,213,T,Kirke,LIK,Lndkn,Lndknd,Lindknud,Lindknud,Kirker,,
489,Lindtorpflyveplads,N,56,23,48,23.8,56.3966667,E,8,26,34,26.57,8.4428333,49,TA,,LIT,Lndtr,Lndtrp,Lndtrpflvp,Lndtrpflvpld,"Flyvepladser, hangarer, adm.bygning",,
598,Liselundgods,N,54,52,59,52.98,54.883,E,12,0,57,0.95,12.0158333,56,T,,LSL,Lslnd,Lslndg,Liselndgds,Liselundgods,"Huse, godser, bygninger,slotte",,
178,Lodbjerg,N,56,49,25,49.42,56.8236667,E,8,15,44,15.74,8.2623333,62,T,Fyr,LDB,Ldbjr,Ldbjrg,Lodbjerg,Lodbjerg,"Master, fyrt&aring;rne, t&aring;rne",,
863,Loegstoerkirke,N,56,58,4,58.06,56.9676667,E,9,15,22,15.37,9.2561667,20,T,,LGS,Lgstr,Lgstrk,Loegstrkrk,Loegstoerkrk,Kirker,,
18,Loegumkloster,N,55,3,25,3.41,55.0568333,E,8,57,1,57.02,8.9503333,66,T,KlosterKirke,LGM,Lgmkl,Lgmkls,Loegmklstr,Loegumklostr,Kirker,,
