Site,"Hobbs, New Mexico"
Contest,"15 Meter and Open Class Nationals, 2022"
"Courtesy of","David Mockler",DavidM2
Via,"Marshall Mcclung"
Dated,"30 April 2022"
"Magnetic Variation",7.7E
"Time Zone",-7.0
"Time Zone Name","US/Mountain"
Datum,100
"File created on Sunday, 01 May 2022 at 01:51 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"CAI Name","ICAO Identifier",
0,Seminole,N,32,43,5,43.08333,32.7180556,W,102,44,18,44.3,-102.7383333,3372,AP,SEM,Semin,Semino,Seminole2,Seminole2,Texas,Seminole,39TE,
0,Silverton,N,34,28,0,28,34.4666667,W,101,18,2,18.03333,-101.3005556,3267,AP,SLV,Slvrt,Slvrtn,Silverton,Silverton,Texas,Silverton,79XS,
0,Skellytown,N,35,34,12,34.2,35.57,W,101,10,9,10.15,-101.1691667,3280,AP,SKL,Skllt,Sklltw,Skellytown,Skellytown,Texas,Skellytown,3TE6,
0,Skywest,N,31,51,18,51.3,31.855,W,102,4,26,4.43333,-102.0738889,2800,A,SKW,Skwst,Skywst,Skywest,Skywest,Texas,"Skywest Inc",7T7,
0,"Smiley Johnson",N,34,54,41,54.68333,34.9113889,W,100,52,10,52.16667,-100.8694444,2833,A,SML,SmlJh,SmlJhn,SmileJhnsn,SmileyJohnsn,Texas,Smiley,E34,
0,"Smith Farms",N,34,13,0,13,34.2166667,W,101,55,32,55.53333,-101.9255556,3487,AP,SMT,SmthF,SmthFr,SmithFarms,"Smith Farms",Texas,"Smith Farms",0TA2,
0,Stamps,N,35,19,50,19.83333,35.3305556,W,101,23,7,23.11667,-101.3852778,3445,AP,STM,Stmps,Stamps,Stamps,Stamps,Texas,"Stamps Field",3TE5,
0,"Stanton Muni",N,32,10,25,10.41667,32.1736111,W,101,49,21,49.35,-101.8225,2731,A,STN,Stntn,StntnM,StantonMun,"Stanton Muni",Texas,"Stanton Muni",63F,
0,Sudan,N,34,3,11,3.18333,34.0530556,W,102,31,20,31.33333,-102.5222222,3769,AP,SDN,Sudan,Sudan,Sudan,Sudan,Texas,Sudan,9XS6,
0,Thorp,N,32,34,40,34.66667,32.5777778,W,101,55,52,55.86667,-101.9311111,2900,AP,THR,Thorp,Thorp,Thorp,Thorp,Texas,Thorp,9TE3,
0,"Town & Country",N,33,29,8,29.13333,33.4855556,W,101,48,46,48.76667,-101.8127778,3200,A,TWN,Twn+C,Twn+Cn,Town+Contr,Town+Country,Texas,Town,F82,
0,Tradewind,N,35,10,12,10.2,35.17,W,101,49,33,49.55,-101.8258333,3649,A,TRD,Trdwn,Trdwnd,Tradewind,Tradewind,Texas,Tradewind,TDW,
0,"Travis Field",N,33,26,34,26.56667,33.4427778,W,100,51,16,51.26667,-100.8544444,2317,AP,TRV,TrvsF,TrvsFl,TravisFild,"Travis Field",Texas,"Travis Field",TA16,
0,True,N,34,5,21,5.35,34.0891667,W,101,44,26,44.43333,-101.7405556,3385,AP,TRU,True,True,True,True,Texas,True,6TS0,
0,Tucumcari,N,35,10,58,10.96667,35.1827778,W,103,36,12,36.2,-103.6033333,4065,A,TUC,Tucum,Tucmcr,Tucumcari,Tucumcari,"New Mexico",Tucumcari,TCC,
0,"Upton County",N,31,7,31,7.51667,31.1252778,W,102,13,31,13.51667,-102.2252778,2433,A,UPT,UptnC,UptnCn,UptonCount,"Upton County",Texas,"Upton County",E48,
0,"Vigo Park",N,34,39,0,39,34.65,W,101,30,2,30.03333,-101.5005556,3383,AP,VGP,VgPrk,VigPrk,"Vigo Park","Vigo Park",Texas,"Vigo Park",1TA2,
0,Whitfield,N,34,20,36,20.6,34.3433333,W,101,32,40,32.66667,-101.5444444,3330,AP,WHT,Whtfl,Whtfld,Whitfield,Whitfield,Texas,Whitfield,6TX4,
0,Williams,N,34,0,24,0.4,34.0066667,W,102,59,12,59.2,-102.9866667,4085,AP,WLL,Wllms,Willms,Williams,Williams,Texas,Williams,TX99,
0,Winston,N,32,41,36,41.6,32.6933333,W,100,57,2,57.03333,-100.9505556,2430,A,WNS,Wnstn,Winstn,Winston,Winston,Texas,Winston,SNK,
